createdAt,value
2018-10-18T00:01:38.642Z,99.90
2018-10-18T00:04:42.535Z,99.90
2018-10-18T00:07:46.184Z,99.90
2018-10-18T00:10:49.835Z,99.90
2018-10-18T00:13:55.253Z,99.90
2018-10-18T00:17:00.275Z,99.90
2018-10-18T00:20:04.171Z,99.90
2018-10-18T00:23:07.926Z,99.90
2018-10-18T00:26:12.021Z,99.90
2018-10-18T00:29:16.250Z,99.90
2018-10-18T00:32:20.615Z,99.90
2018-10-18T00:35:24.730Z,99.90
2018-10-18T00:38:29.276Z,99.90
2018-10-18T00:41:32.810Z,99.90
2018-10-18T00:44:36.893Z,99.90
2018-10-18T00:47:42.215Z,99.90
2018-10-18T00:50:46.290Z,99.90
2018-10-18T00:53:51.542Z,99.90
2018-10-18T00:56:56.747Z,99.90
2018-10-18T00:59:59.708Z,99.90
2018-10-18T01:03:05.306Z,99.90
2018-10-18T01:06:09.737Z,99.90
2018-10-18T01:09:14.942Z,99.90
2018-10-18T01:12:18.992Z,99.90
2018-10-18T01:15:22.571Z,99.90
2018-10-18T01:18:26.334Z,99.90
2018-10-18T01:21:30.794Z,99.90
2018-10-18T01:24:36.315Z,99.90
2018-10-18T01:27:40.506Z,99.90
2018-10-18T01:30:43.458Z,99.90
2018-10-18T01:33:47.042Z,99.90
2018-10-18T01:36:50.622Z,99.90
2018-10-18T01:39:53.578Z,99.90
2018-10-18T01:42:57.096Z,99.90
2018-10-18T01:46:01.039Z,99.90
2018-10-18T01:49:05.539Z,99.90
2018-10-18T01:52:09.911Z,99.90
2018-10-18T01:55:13.314Z,99.90
2018-10-18T01:58:17.294Z,99.90
2018-10-18T02:01:20.967Z,99.90
2018-10-18T02:04:24.530Z,99.90
2018-10-18T02:07:28.770Z,99.90
2018-10-18T02:10:32.703Z,99.90
2018-10-18T02:13:36.570Z,99.90
2018-10-18T02:16:41.296Z,99.90
2018-10-18T02:19:44.709Z,99.90
2018-10-18T02:22:49.979Z,99.90
2018-10-18T02:25:54.471Z,99.90
2018-10-18T02:28:58.269Z,99.90
2018-10-18T02:32:02.367Z,99.90
2018-10-18T02:35:07.271Z,99.90
2018-10-18T02:38:11.543Z,99.90
2018-10-18T02:41:14.527Z,99.90
2018-10-18T02:44:17.572Z,99.90
2018-10-18T02:47:23.546Z,99.90
2018-10-18T02:50:28.159Z,99.90
2018-10-18T02:53:33.606Z,99.90
2018-10-18T02:56:37.863Z,99.90
2018-10-18T02:59:42.712Z,99.90
2018-10-18T03:02:46.888Z,99.90
2018-10-18T03:05:50.708Z,99.90
2018-10-18T03:08:55.019Z,99.90
2018-10-18T03:11:59.639Z,99.90
2018-10-18T03:15:03.272Z,99.90
2018-10-18T03:18:09.100Z,99.90
2018-10-18T03:21:13.707Z,99.90
2018-10-18T03:24:17.951Z,99.90
2018-10-18T03:27:23.250Z,99.90
2018-10-18T03:30:28.439Z,99.90
2018-10-18T03:33:32.969Z,99.90
2018-10-18T03:36:37.863Z,99.90
2018-10-18T03:39:41.467Z,99.90
2018-10-18T03:42:47.300Z,99.90
2018-10-18T03:45:52.557Z,99.90
2018-10-18T03:48:57.860Z,99.90
2018-10-18T03:52:01.448Z,99.90
2018-10-18T03:55:05.066Z,99.90
2018-10-18T03:58:09.012Z,99.90
2018-10-18T04:01:12.474Z,99.90
2018-10-18T04:04:17.312Z,99.90
2018-10-18T04:07:20.939Z,99.90
2018-10-18T04:10:26.487Z,99.90
2018-10-18T04:13:30.971Z,99.90
2018-10-18T04:16:35.643Z,99.90
2018-10-18T04:19:39.359Z,99.90
2018-10-18T04:22:44.519Z,99.90
2018-10-18T04:25:49.131Z,99.90
2018-10-18T04:28:53.785Z,99.90
2018-10-18T04:31:57.427Z,99.90
2018-10-18T04:35:02.164Z,99.90
2018-10-18T04:38:07.130Z,99.90
2018-10-18T04:41:11.983Z,99.90
2018-10-18T04:44:24.116Z,99.90
2018-10-18T04:47:29.623Z,99.90
2018-10-18T04:50:33.122Z,99.90
2018-10-18T04:53:37.590Z,99.90
2018-10-18T04:56:41.862Z,99.90
2018-10-18T04:59:45.443Z,99.90
2018-10-18T05:02:50.384Z,99.90
2018-10-18T05:05:55.527Z,99.90
2018-10-18T05:09:01.367Z,99.90
2018-10-18T05:12:06.903Z,99.90
2018-10-18T05:15:11.751Z,99.90
2018-10-18T05:18:15.459Z,99.90
2018-10-18T05:21:20.879Z,99.90
2018-10-18T05:24:25.024Z,99.90
2018-10-18T05:27:29.478Z,99.90
2018-10-18T05:30:33.903Z,99.90
2018-10-18T05:33:38.258Z,99.90
2018-10-18T05:36:43.029Z,99.90
2018-10-18T05:39:47.206Z,99.90
2018-10-18T05:42:51.499Z,99.90
2018-10-18T05:45:55.619Z,99.90
2018-10-18T05:49:00.803Z,99.90
2018-10-18T05:52:05.346Z,99.90
2018-10-18T05:55:09.948Z,99.90
2018-10-18T05:58:14.050Z,99.90
2018-10-18T06:01:17.105Z,99.90
2018-10-18T06:04:20.323Z,99.90
2018-10-18T06:07:23.499Z,99.90
2018-10-18T06:11:37.682Z,99.90
2018-10-18T06:14:40.707Z,99.90
2018-10-18T06:17:44.582Z,99.90
2018-10-18T06:20:47.636Z,99.90
2018-10-18T06:23:50.764Z,99.90
2018-10-18T06:26:53.980Z,99.90
2018-10-18T06:29:57.150Z,99.90
2018-10-18T06:33:00.240Z,99.90
2018-10-18T06:36:03.546Z,99.90
2018-10-18T06:39:08.604Z,99.90
2018-10-18T06:42:11.879Z,99.90
2018-10-18T06:45:16.191Z,99.90
2018-10-18T06:48:19.196Z,99.90
2018-10-18T06:51:22.231Z,99.90
2018-10-18T06:54:25.250Z,99.90
2018-10-18T06:57:28.330Z,99.90
2018-10-18T07:00:31.537Z,99.90
2018-10-18T07:03:34.514Z,99.90
2018-10-18T07:06:37.545Z,99.90
2018-10-18T07:09:40.599Z,99.90
2018-10-18T07:12:43.726Z,99.90
2018-10-18T07:15:46.679Z,99.90
2018-10-18T07:18:49.814Z,99.60
2018-10-18T07:21:52.866Z,98.30
2018-10-18T07:24:55.899Z,97.60
2018-10-18T07:27:58.958Z,97.30
2018-10-18T07:31:01.968Z,97.00
2018-10-18T07:34:05.214Z,96.30
2018-10-18T07:37:08.270Z,97.00
2018-10-18T07:40:13.227Z,96.40
2018-10-18T07:43:16.390Z,96.10
2018-10-18T07:46:19.850Z,96.40
2018-10-18T07:49:24.551Z,96.80
2018-10-18T07:52:27.590Z,97.40
2018-10-18T07:55:30.719Z,97.60
2018-10-18T07:58:34.391Z,97.40
2018-10-18T08:01:37.427Z,97.40
2018-10-18T08:04:40.472Z,97.50
2018-10-18T08:07:43.495Z,97.30
2018-10-18T08:10:47.181Z,97.00
2018-10-18T08:13:50.215Z,96.90
2018-10-18T08:16:54.365Z,96.70
2018-10-18T08:19:57.391Z,96.60
2018-10-18T08:23:00.356Z,96.30
2018-10-18T08:26:03.355Z,95.30
2018-10-18T08:29:07.486Z,95.00
2018-10-18T08:32:10.499Z,94.40
2018-10-18T08:35:13.526Z,94.00
2018-10-18T08:38:16.977Z,93.60
2018-10-18T08:41:19.943Z,92.90
2018-10-18T08:44:23.296Z,92.30
2018-10-18T08:47:26.310Z,91.70
2018-10-18T08:50:30.051Z,91.30
2018-10-18T08:53:33.011Z,90.70
2018-10-18T08:56:36.068Z,89.80
2018-10-18T08:59:40.010Z,89.70
2018-10-18T09:02:43.266Z,87.70
2018-10-18T09:05:46.302Z,87.10
2018-10-18T09:08:49.314Z,87.60
2018-10-18T09:11:52.306Z,87.90
2018-10-18T09:14:55.508Z,88.20
2018-10-18T09:17:58.458Z,88.60
2018-10-18T09:21:01.502Z,89.00
2018-10-18T09:24:05.327Z,89.00
2018-10-18T09:27:08.610Z,88.80
2018-10-18T09:30:12.907Z,88.70
2018-10-18T09:33:17.038Z,88.00
2018-10-18T09:36:19.990Z,87.50
2018-10-18T09:39:23.735Z,85.90
2018-10-18T09:42:26.693Z,85.50
2018-10-18T09:45:29.815Z,84.70
2018-10-18T09:48:32.770Z,81.30
2018-10-18T09:51:36.001Z,80.20
2018-10-18T09:54:38.950Z,79.00
2018-10-18T09:57:42.086Z,78.40
2018-10-18T10:00:50.582Z,76.60
2018-10-18T10:03:53.798Z,77.10
2018-10-18T10:06:56.892Z,73.60
2018-10-18T10:09:59.983Z,70.40
2018-10-18T10:13:03.275Z,68.90
2018-10-18T10:16:06.299Z,66.00
2018-10-18T10:19:09.393Z,64.40
2018-10-18T10:22:12.348Z,62.70
2018-10-18T10:25:15.490Z,59.00
2018-10-18T10:28:18.530Z,57.80
2018-10-18T10:31:21.490Z,57.60
2018-10-18T10:34:24.535Z,57.30
2018-10-18T10:37:27.587Z,58.20
2018-10-18T10:40:30.611Z,60.00
2018-10-18T10:43:33.558Z,60.90
2018-10-18T10:46:37.911Z,59.60
2018-10-18T10:49:40.969Z,57.90
2018-10-18T10:52:44.306Z,57.30
2018-10-18T10:55:47.262Z,57.40
2018-10-18T10:58:50.897Z,57.60
2018-10-18T11:01:54.002Z,58.10
2018-10-18T11:04:57.075Z,61.10
2018-10-18T11:08:00.147Z,63.40
2018-10-18T11:11:03.370Z,63.60
2018-10-18T11:14:06.396Z,64.20
2018-10-18T11:17:09.434Z,63.60
2018-10-18T11:20:12.501Z,63.00
2018-10-18T11:23:16.094Z,63.00
2018-10-18T11:26:19.185Z,64.00
2018-10-18T11:29:22.234Z,63.00
2018-10-18T11:32:25.187Z,62.10
2018-10-18T11:35:28.244Z,60.80
2018-10-18T11:38:31.270Z,59.60
2018-10-18T11:41:34.299Z,57.30
2018-10-18T11:44:40.154Z,57.60
2018-10-18T11:47:43.254Z,57.80
2018-10-18T11:50:47.159Z,56.90
2018-10-18T11:53:50.185Z,57.90
2018-10-18T11:56:53.823Z,56.40
2018-10-18T11:59:57.156Z,53.30
2018-10-18T12:03:00.223Z,53.30
2018-10-18T12:06:03.356Z,54.20
2018-10-18T12:09:09.094Z,56.40
2018-10-18T12:12:14.134Z,56.00
2018-10-18T12:15:17.857Z,55.80
2018-10-18T12:18:20.930Z,58.30
2018-10-18T12:21:24.030Z,63.30
2018-10-18T12:24:27.843Z,66.70
2018-10-18T12:27:30.804Z,70.70
2018-10-18T12:30:33.919Z,71.40
2018-10-18T12:33:36.890Z,70.80
2018-10-18T12:36:40.011Z,72.70
2018-10-18T12:39:43.168Z,75.50
2018-10-18T12:42:47.321Z,75.50
2018-10-18T12:45:50.367Z,75.30
2018-10-18T12:48:53.447Z,75.80
2018-10-18T12:51:56.450Z,77.20
2018-10-18T12:54:59.505Z,77.70
2018-10-18T12:58:02.642Z,78.40
2018-10-18T13:01:05.766Z,79.30
2018-10-18T13:04:09.494Z,81.30
2018-10-18T13:07:12.678Z,82.10
2018-10-18T13:10:15.723Z,82.40
2018-10-18T13:13:18.763Z,83.90
2018-10-18T13:16:21.814Z,84.80
2018-10-18T13:19:25.142Z,84.20
2018-10-18T13:22:28.106Z,83.80
2018-10-18T13:25:31.460Z,84.10
2018-10-18T13:28:34.515Z,83.00
2018-10-18T13:31:37.507Z,82.50
2018-10-18T13:34:40.538Z,82.10
2018-10-18T13:37:43.603Z,83.30
2018-10-18T13:40:46.736Z,83.90
2018-10-18T13:43:49.703Z,83.90
2018-10-18T13:46:52.739Z,84.30
2018-10-18T13:49:56.375Z,85.60
2018-10-18T13:53:00.363Z,86.40
2018-10-18T13:56:04.322Z,85.80
2018-10-18T13:59:17.378Z,85.50
2018-10-18T14:02:20.586Z,88.10
2018-10-18T14:05:25.011Z,89.60
2018-10-18T14:08:28.430Z,89.80
2018-10-18T14:11:31.419Z,90.00
2018-10-18T14:14:34.642Z,90.10
2018-10-18T14:17:38.105Z,90.00
2018-10-18T14:20:41.126Z,90.10
2018-10-18T14:23:44.454Z,90.00
2018-10-18T14:26:47.855Z,88.90
2018-10-18T14:29:50.915Z,89.80
2018-10-18T14:32:54.038Z,89.80
2018-10-18T14:35:57.198Z,89.70
2018-10-18T14:39:00.373Z,89.80
2018-10-18T14:42:03.495Z,90.20
2018-10-18T14:45:07.423Z,90.40
2018-10-18T14:48:10.495Z,90.60
2018-10-18T14:51:13.670Z,90.90
2018-10-18T14:54:16.891Z,90.80
2018-10-18T14:57:19.898Z,90.90
2018-10-18T15:00:23.272Z,91.00
2018-10-18T15:03:26.291Z,91.80
2018-10-18T15:06:29.351Z,91.40
2018-10-18T15:09:32.367Z,91.90
2018-10-18T15:12:35.367Z,92.00
2018-10-18T15:15:38.578Z,92.20
2018-10-18T15:18:41.636Z,92.50
2018-10-18T15:21:44.703Z,92.70
2018-10-18T15:24:47.699Z,92.70
2018-10-18T15:27:52.167Z,92.80
2018-10-18T15:30:55.634Z,92.70
2018-10-18T15:33:58.660Z,92.90
2018-10-18T15:37:01.723Z,93.10
2018-10-18T15:40:05.396Z,93.50
2018-10-18T15:43:08.423Z,93.90
2018-10-18T15:46:11.552Z,93.80
2018-10-18T15:49:14.599Z,94.30
2018-10-18T15:52:18.118Z,94.40
2018-10-18T15:55:21.574Z,94.50
2018-10-18T15:58:24.933Z,94.70
2018-10-18T16:01:28.499Z,94.70
2018-10-18T16:04:31.760Z,94.50
2018-10-18T16:07:34.787Z,94.60
2018-10-18T16:10:37.827Z,94.50
2018-10-18T16:13:41.619Z,94.30
2018-10-18T16:16:44.611Z,94.20
2018-10-18T16:19:47.572Z,94.20
2018-10-18T16:22:51.415Z,94.10
2018-10-18T16:25:54.659Z,94.20
2018-10-18T16:28:57.815Z,94.30
2018-10-18T16:32:01.462Z,94.20
2018-10-18T16:35:05.472Z,94.50
2018-10-18T16:38:08.533Z,94.50
2018-10-18T16:41:11.825Z,94.50
2018-10-18T16:44:14.790Z,94.80
2018-10-18T16:47:17.674Z,94.20
2018-10-18T16:50:20.651Z,94.10
2018-10-18T16:53:24.391Z,93.90
2018-10-18T16:56:27.447Z,93.80
2018-10-18T16:59:31.066Z,93.40
2018-10-18T17:02:34.039Z,93.40
2018-10-18T17:05:37.683Z,93.40
2018-10-18T17:08:40.747Z,93.80
2018-10-18T17:11:43.737Z,93.30
2018-10-18T17:14:47.167Z,93.10
2018-10-18T17:17:50.364Z,93.00
2018-10-18T17:20:53.453Z,93.00
2018-10-18T17:23:56.503Z,92.70
2018-10-18T17:26:59.517Z,92.50
2018-10-18T17:30:02.861Z,92.40
2018-10-18T17:33:05.891Z,92.30
2018-10-18T17:36:09.431Z,92.30
2018-10-18T17:39:12.395Z,92.10
2018-10-18T17:42:15.734Z,92.30
2018-10-18T17:45:19.259Z,91.70
2018-10-18T17:48:22.420Z,91.50
2018-10-18T17:51:25.584Z,91.60
2018-10-18T17:54:29.233Z,91.50
2018-10-18T17:57:32.858Z,91.50
2018-10-18T18:00:36.139Z,91.50
2018-10-18T18:03:38.967Z,91.50
2018-10-18T18:06:42.545Z,91.50
2018-10-18T18:09:45.818Z,91.40
2018-10-18T18:12:48.846Z,91.60
2018-10-18T18:15:51.856Z,91.40
2018-10-18T18:18:55.083Z,91.50
2018-10-18T18:21:58.376Z,91.40
2018-10-18T18:25:01.491Z,91.30
2018-10-18T18:28:07.018Z,91.10
2018-10-18T18:31:11.878Z,91.20
2018-10-18T18:34:15.347Z,91.00
2018-10-18T18:37:20.750Z,90.90
2018-10-18T18:40:24.403Z,90.80
2018-10-18T18:43:28.671Z,90.80
2018-10-18T18:46:33.263Z,90.70
2018-10-18T18:49:38.814Z,90.60
2018-10-18T18:52:44.455Z,90.60
2018-10-18T18:55:49.499Z,90.50
2018-10-18T18:58:53.888Z,90.10
2018-10-18T19:01:58.174Z,90.10
2018-10-18T19:05:01.775Z,89.40
2018-10-18T19:08:04.903Z,88.70
2018-10-18T19:11:10.354Z,89.10
2018-10-18T19:14:16.052Z,89.00
2018-10-18T19:17:19.686Z,88.50
2018-10-18T19:20:24.719Z,88.40
2018-10-18T19:23:30.211Z,88.40
2018-10-18T19:26:34.316Z,88.40
2018-10-18T19:29:38.742Z,88.40
2018-10-18T19:32:42.487Z,88.90
2018-10-18T19:35:47.268Z,88.50
2018-10-18T19:38:50.863Z,88.50
2018-10-18T19:41:55.515Z,88.40
2018-10-18T19:45:01.224Z,88.50
2018-10-18T19:48:05.440Z,88.50
2018-10-18T19:51:09.163Z,88.10
2018-10-18T19:54:13.367Z,87.90
2018-10-18T19:57:18.503Z,87.80
2018-10-18T20:00:21.264Z,87.40
2018-10-18T20:03:24.986Z,87.30
2018-10-18T20:06:28.777Z,87.00
2018-10-18T20:09:31.716Z,86.90
2018-10-18T20:12:34.470Z,86.50
2018-10-18T20:15:37.266Z,86.50
2018-10-18T20:18:40.292Z,86.30
2018-10-18T20:21:43.071Z,85.70
2018-10-18T20:24:45.920Z,85.90
2018-10-18T20:27:49.862Z,84.90
2018-10-18T20:30:53.392Z,85.80
2018-10-18T20:33:58.814Z,84.70
2018-10-18T20:37:02.738Z,84.70
2018-10-18T20:40:07.791Z,85.50
2018-10-18T20:43:11.455Z,84.60
2018-10-18T20:46:16.710Z,84.50
2018-10-18T20:49:20.706Z,83.90
2018-10-18T20:52:24.352Z,83.80
2018-10-18T20:55:29.158Z,83.10
2018-10-18T20:58:32.818Z,83.10
2018-10-18T21:01:35.678Z,82.90
2018-10-18T21:04:39.207Z,83.20
2018-10-18T21:07:43.248Z,83.00
2018-10-18T21:10:46.707Z,82.50
2018-10-18T21:13:49.566Z,81.70
2018-10-18T21:16:55.667Z,82.00
2018-10-18T21:19:58.582Z,81.80
2018-10-18T21:23:02.550Z,81.50
2018-10-18T21:26:06.170Z,80.70
2018-10-18T21:29:10.695Z,81.50
2018-10-18T21:32:13.588Z,80.60
2018-10-18T21:35:17.357Z,80.00
2018-10-18T21:38:20.735Z,79.80
2018-10-18T21:41:25.078Z,80.00
2018-10-18T21:44:30.363Z,79.50
2018-10-18T21:47:56.015Z,80.10
2018-10-18T21:50:59.527Z,79.10
2018-10-18T22:04:21.114Z,80.70
2018-10-18T22:07:24.774Z,80.80
2018-10-18T22:10:28.411Z,80.40
2018-10-18T22:13:32.783Z,80.40
2018-10-18T22:16:36.479Z,80.40
2018-10-18T22:19:40.871Z,80.30
2018-10-18T22:22:44.867Z,81.00
2018-10-18T22:25:48.591Z,80.30
2018-10-18T22:28:52.109Z,80.60
2018-10-18T22:31:55.118Z,80.90
2018-10-18T23:31:26.966Z,85.40
2018-10-18T23:34:30.349Z,85.60
2018-10-18T23:37:34.890Z,85.90
2018-10-18T23:40:39.782Z,86.00
2018-10-18T23:43:43.694Z,86.90
2018-10-18T23:46:47.463Z,86.90
2018-10-18T23:49:51.573Z,88.00
2018-10-18T23:52:57.238Z,87.20
2018-10-18T23:56:00.307Z,87.20
2018-10-18T23:59:03.783Z,87.10
