createdAt,value
2019-01-15T00:01:52.283Z,1.20
2019-01-15T00:04:21.789Z,1.10
2019-01-15T00:06:56.422Z,1.20
2019-01-15T00:09:25.929Z,1.20
2019-01-15T00:11:56.722Z,1.20
2019-01-15T00:14:26.236Z,1.20
2019-01-15T00:16:56.920Z,1.30
2019-01-15T00:19:26.431Z,1.30
2019-01-15T00:21:55.911Z,1.10
2019-01-15T00:24:25.431Z,1.10
2019-01-15T00:26:54.979Z,1.30
2019-01-15T00:29:24.489Z,1.20
2019-01-15T00:31:53.968Z,1.20
2019-01-15T00:34:23.491Z,1.10
2019-01-15T00:36:54.432Z,1.00
2019-01-15T00:39:23.952Z,1.10
2019-01-15T00:41:54.523Z,1.00
2019-01-15T00:44:24.043Z,1.00
2019-01-15T00:46:54.723Z,1.10
2019-01-15T00:49:24.238Z,1.00
2019-01-15T00:51:54.955Z,1.00
2019-01-15T00:54:24.360Z,1.00
2019-01-15T00:56:55.166Z,1.00
2019-01-15T00:59:24.570Z,1.10
2019-01-15T01:01:55.278Z,1.20
2019-01-15T01:04:24.761Z,1.20
2019-01-15T01:06:54.282Z,1.10
2019-01-15T01:09:23.758Z,1.10
2019-01-15T01:11:53.463Z,1.10
2019-01-15T01:14:23.041Z,1.10
2019-01-15T01:16:52.483Z,1.00
2019-01-15T01:19:21.954Z,1.00
2019-01-15T01:21:51.466Z,1.00
2019-01-15T01:24:20.871Z,1.00
2019-01-15T01:26:51.655Z,1.00
2019-01-15T01:29:21.136Z,1.00
2019-01-15T01:31:50.645Z,0.90
2019-01-15T01:34:20.120Z,0.90
2019-01-15T01:36:49.715Z,0.90
2019-01-15T01:39:19.202Z,0.90
2019-01-15T01:41:49.906Z,0.80
2019-01-15T01:44:19.310Z,0.80
2019-01-15T01:46:50.120Z,0.90
2019-01-15T01:49:19.518Z,0.90
2019-01-15T01:51:50.230Z,0.90
2019-01-15T01:54:19.639Z,0.90
2019-01-15T01:56:50.351Z,0.90
2019-01-15T01:59:19.780Z,0.90
2019-01-15T02:01:49.246Z,0.80
2019-01-15T02:04:18.650Z,0.90
2019-01-15T02:06:48.134Z,0.90
2019-01-15T02:09:17.646Z,0.90
2019-01-15T02:11:48.548Z,1.00
2019-01-15T02:14:17.984Z,1.00
2019-01-15T02:16:47.461Z,0.90
2019-01-15T02:19:16.969Z,0.90
2019-01-15T02:21:47.742Z,1.00
2019-01-15T02:24:17.449Z,1.00
2019-01-15T02:26:48.217Z,1.00
2019-01-15T02:29:17.726Z,1.00
2019-01-15T02:31:47.202Z,1.00
2019-01-15T02:34:16.715Z,1.00
2019-01-15T02:36:46.198Z,1.00
2019-01-15T02:39:15.720Z,1.00
2019-01-15T02:41:46.593Z,1.00
2019-01-15T02:44:16.101Z,1.00
2019-01-15T02:46:46.880Z,1.00
2019-01-15T02:49:16.390Z,1.00
2019-01-15T02:51:45.804Z,1.00
2019-01-15T02:54:15.246Z,1.00
2019-01-15T02:56:44.725Z,1.00
2019-01-15T02:59:14.166Z,1.00
2019-01-15T03:01:44.842Z,1.00
2019-01-15T03:04:14.349Z,1.00
2019-01-15T03:06:43.915Z,1.00
2019-01-15T03:09:13.431Z,1.00
2019-01-15T03:11:44.107Z,1.00
2019-01-15T03:14:13.609Z,1.00
2019-01-15T03:16:43.023Z,1.00
2019-01-15T03:19:12.527Z,1.00
2019-01-15T03:21:42.008Z,1.00
2019-01-15T03:24:11.510Z,1.00
2019-01-15T03:26:40.993Z,1.00
2019-01-15T03:29:10.434Z,1.00
2019-01-15T03:31:39.866Z,1.00
2019-01-15T03:34:09.355Z,1.00
2019-01-15T03:36:40.303Z,0.90
2019-01-15T03:39:09.755Z,1.00
2019-01-15T03:41:39.226Z,0.90
2019-01-15T03:44:08.700Z,0.90
2019-01-15T03:46:39.411Z,0.90
2019-01-15T03:49:08.895Z,0.90
2019-01-15T03:51:38.471Z,0.90
2019-01-15T03:54:07.968Z,0.90
2019-01-15T03:56:37.476Z,0.90
2019-01-15T03:59:06.948Z,0.90
2019-01-15T04:01:37.952Z,0.90
2019-01-15T04:04:07.370Z,0.90
2019-01-15T04:06:36.918Z,0.80
2019-01-15T04:09:07.893Z,0.80
2019-01-15T04:11:37.363Z,0.80
2019-01-15T04:14:06.840Z,0.80
2019-01-15T04:16:37.916Z,0.80
2019-01-15T04:19:07.374Z,0.90
2019-01-15T04:21:38.253Z,0.80
2019-01-15T04:24:07.739Z,0.90
2019-01-15T04:26:37.245Z,0.90
2019-01-15T04:29:06.642Z,0.90
2019-01-15T04:31:36.154Z,1.00
2019-01-15T04:34:05.564Z,0.90
2019-01-15T04:36:35.100Z,0.90
2019-01-15T04:39:06.679Z,0.90
2019-01-15T04:41:36.122Z,0.90
2019-01-15T04:44:05.533Z,0.90
2019-01-15T04:46:35.039Z,0.90
2019-01-15T04:49:04.595Z,0.90
2019-01-15T04:51:34.031Z,0.90
2019-01-15T04:54:03.438Z,0.90
2019-01-15T04:56:35.087Z,0.90
2019-01-15T04:59:04.495Z,0.90
2019-01-15T05:01:35.202Z,0.90
2019-01-15T05:04:04.685Z,0.90
2019-01-15T05:06:34.133Z,0.90
2019-01-15T05:09:05.166Z,0.90
2019-01-15T05:11:34.607Z,0.90
2019-01-15T05:14:04.014Z,1.00
2019-01-15T05:16:34.868Z,0.90
2019-01-15T05:19:04.274Z,0.90
2019-01-15T05:21:35.074Z,0.90
2019-01-15T05:24:04.549Z,0.90
2019-01-15T05:26:35.264Z,0.90
2019-01-15T05:29:04.674Z,0.90
2019-01-15T05:31:35.380Z,0.90
2019-01-15T05:34:04.791Z,1.00
2019-01-15T05:36:34.248Z,1.00
2019-01-15T05:39:05.363Z,1.00
2019-01-15T05:41:34.866Z,1.00
2019-01-15T05:44:04.279Z,1.00
2019-01-15T05:46:35.003Z,1.00
2019-01-15T05:49:04.410Z,1.00
2019-01-15T05:51:35.522Z,1.00
2019-01-15T05:54:05.048Z,1.00
2019-01-15T05:56:34.460Z,1.00
2019-01-15T05:59:03.903Z,1.00
2019-01-15T06:01:34.801Z,1.00
2019-01-15T06:04:04.327Z,1.00
2019-01-15T06:06:35.009Z,1.00
2019-01-15T06:09:07.255Z,1.00
2019-01-15T06:11:37.934Z,1.00
2019-01-15T06:14:07.448Z,0.90
2019-01-15T06:16:38.132Z,1.00
2019-01-15T06:19:07.568Z,1.00
2019-01-15T06:21:36.987Z,1.00
2019-01-15T06:24:06.438Z,1.00
2019-01-15T06:26:35.852Z,1.00
2019-01-15T06:29:05.431Z,0.90
2019-01-15T06:31:36.493Z,0.90
2019-01-15T06:34:05.935Z,1.00
2019-01-15T06:36:36.883Z,1.00
2019-01-15T06:39:08.242Z,1.00
2019-01-15T06:41:38.920Z,1.00
2019-01-15T06:44:08.363Z,1.00
2019-01-15T06:46:39.044Z,1.00
2019-01-15T06:49:08.483Z,1.00
2019-01-15T06:51:37.888Z,1.00
2019-01-15T06:54:07.399Z,1.00
2019-01-15T06:56:36.876Z,1.00
2019-01-15T06:59:06.390Z,1.00
2019-01-15T07:01:37.167Z,1.00
2019-01-15T07:04:06.611Z,1.00
2019-01-15T07:06:37.391Z,0.90
2019-01-15T07:09:09.470Z,0.90
2019-01-15T07:11:40.342Z,0.90
2019-01-15T07:14:09.782Z,0.90
2019-01-15T07:16:39.565Z,0.90
2019-01-15T07:19:09.020Z,0.90
2019-01-15T07:21:38.802Z,0.90
2019-01-15T07:24:08.242Z,0.90
2019-01-15T07:26:37.760Z,0.90
2019-01-15T07:29:07.162Z,0.90
2019-01-15T07:31:37.878Z,0.90
2019-01-15T07:34:07.363Z,0.90
2019-01-15T07:36:36.803Z,0.90
2019-01-15T07:39:08.254Z,0.90
2019-01-15T07:41:37.767Z,0.90
2019-01-15T07:44:07.175Z,1.00
2019-01-15T07:46:37.990Z,1.00
2019-01-15T07:49:07.403Z,0.90
2019-01-15T07:51:36.867Z,0.90
2019-01-15T07:54:06.284Z,1.00
2019-01-15T07:56:37.190Z,0.90
2019-01-15T07:59:06.602Z,0.90
2019-01-15T08:01:37.581Z,1.00
2019-01-15T08:04:06.982Z,0.90
2019-01-15T08:06:36.501Z,1.00
2019-01-15T08:09:08.239Z,1.00
2019-01-15T08:11:39.032Z,1.00
2019-01-15T08:14:12.119Z,1.10
2019-01-15T08:16:39.775Z,1.10
2019-01-15T08:19:09.183Z,1.20
2019-01-15T08:21:38.624Z,1.20
2019-01-15T08:24:09.308Z,1.20
2019-01-15T08:26:40.016Z,1.30
2019-01-15T08:29:09.566Z,1.30
2019-01-15T08:31:39.016Z,1.30
2019-01-15T08:34:08.497Z,1.30
2019-01-15T08:36:39.487Z,1.40
2019-01-15T08:39:09.042Z,1.40
2019-01-15T08:41:40.172Z,1.40
2019-01-15T08:44:09.659Z,1.40
2019-01-15T08:46:40.375Z,1.40
2019-01-15T08:49:09.894Z,1.40
2019-01-15T08:51:41.050Z,1.50
2019-01-15T08:54:10.841Z,1.60
2019-01-15T08:56:41.624Z,1.60
2019-01-15T08:59:11.073Z,1.60
2019-01-15T09:01:40.542Z,1.60
2019-01-15T09:04:10.061Z,1.60
2019-01-15T09:06:40.943Z,1.50
2019-01-15T09:09:10.523Z,1.60
2019-01-15T09:11:40.575Z,1.60
2019-01-15T09:14:10.094Z,1.50
2019-01-15T09:16:40.775Z,1.60
2019-01-15T09:19:10.300Z,1.60
2019-01-15T09:21:39.704Z,1.60
2019-01-15T09:24:09.216Z,1.70
2019-01-15T09:26:38.699Z,1.70
2019-01-15T09:29:08.216Z,1.70
2019-01-15T09:31:37.701Z,1.80
2019-01-15T09:34:07.138Z,1.80
2019-01-15T09:36:36.620Z,1.80
2019-01-15T09:39:07.594Z,1.80
2019-01-15T09:41:38.940Z,1.80
2019-01-15T09:44:08.370Z,1.80
2019-01-15T09:46:39.296Z,1.90
2019-01-15T09:49:08.740Z,1.90
2019-01-15T09:51:39.482Z,1.90
2019-01-15T09:54:09.005Z,1.90
2019-01-15T09:56:38.418Z,2.00
2019-01-15T09:59:07.925Z,2.00
2019-01-15T10:01:38.814Z,2.00
2019-01-15T10:04:08.256Z,2.00
2019-01-15T10:06:39.026Z,2.00
2019-01-15T10:09:09.637Z,2.00
2019-01-15T10:11:39.288Z,2.10
2019-01-15T10:14:08.830Z,2.10
2019-01-15T10:16:38.262Z,2.20
2019-01-15T10:19:07.733Z,2.20
2019-01-15T10:21:39.851Z,2.30
2019-01-15T10:24:09.319Z,2.30
2019-01-15T10:26:38.827Z,2.30
2019-01-15T10:29:08.233Z,2.30
2019-01-15T10:32:12.243Z,2.20
2019-01-15T10:34:43.619Z,2.20
2019-01-15T10:37:14.503Z,2.30
2019-01-15T10:39:44.040Z,2.30
2019-01-15T10:42:14.723Z,2.30
2019-01-15T10:44:48.653Z,2.40
2019-01-15T10:47:18.306Z,2.40
2019-01-15T10:49:47.913Z,2.50
2019-01-15T10:52:17.383Z,2.50
2019-01-15T10:54:46.789Z,2.70
2019-01-15T10:57:17.495Z,3.00
2019-01-15T10:59:46.966Z,3.10
2019-01-15T11:02:16.401Z,3.40
2019-01-15T11:04:45.900Z,3.60
2019-01-15T11:07:16.612Z,4.70
2019-01-15T11:09:46.099Z,4.90
2019-01-15T11:12:15.609Z,4.80
2019-01-15T11:14:45.399Z,4.80
2019-01-15T11:17:16.105Z,4.20
2019-01-15T11:19:45.516Z,4.20
2019-01-15T11:22:16.223Z,4.10
2019-01-15T11:24:45.702Z,4.00
2019-01-15T11:27:16.514Z,3.70
2019-01-15T11:29:45.990Z,3.60
2019-01-15T11:32:15.504Z,3.40
2019-01-15T11:34:45.095Z,3.50
2019-01-15T11:37:16.102Z,3.90
2019-01-15T11:39:45.507Z,3.90
2019-01-15T11:42:15.138Z,4.40
2019-01-15T11:44:44.624Z,5.90
2019-01-15T11:47:15.351Z,6.90
2019-01-15T11:49:44.849Z,7.10
2019-01-15T11:52:14.323Z,6.70
2019-01-15T11:54:43.826Z,7.50
2019-01-15T11:57:14.603Z,7.90
2019-01-15T11:59:44.163Z,7.80
2019-01-15T12:02:22.137Z,6.50
2019-01-15T12:05:01.583Z,6.30
2019-01-15T12:07:34.562Z,6.00
2019-01-15T12:10:11.393Z,5.50
2019-01-15T12:12:43.947Z,5.20
2019-01-15T12:15:24.228Z,5.00
2019-01-15T12:18:07.104Z,4.90
2019-01-15T12:20:38.244Z,4.60
2019-01-15T12:23:15.058Z,4.50
2019-01-15T12:25:50.231Z,4.40
2019-01-15T12:28:23.986Z,4.20
2019-01-15T12:30:56.330Z,4.20
2019-01-15T12:33:45.763Z,4.10
2019-01-15T12:36:16.923Z,4.10
2019-01-15T12:39:06.383Z,4.10
2019-01-15T12:41:53.689Z,4.00
2019-01-15T12:44:30.833Z,3.90
2019-01-15T12:47:03.239Z,3.80
2019-01-15T12:49:37.296Z,3.70
2019-01-15T12:52:26.150Z,3.60
2019-01-15T12:54:59.647Z,3.70
2019-01-15T12:57:36.371Z,3.50
2019-01-15T13:00:28.680Z,3.60
2019-01-15T13:03:02.384Z,3.60
2019-01-15T13:05:36.372Z,3.50
2019-01-15T13:08:16.742Z,3.50
2019-01-15T13:10:49.288Z,3.50
2019-01-15T13:13:23.173Z,3.40
2019-01-15T13:15:55.825Z,3.40
2019-01-15T13:18:38.826Z,3.40
2019-01-15T13:21:09.981Z,3.30
2019-01-15T13:23:43.748Z,3.30
2019-01-15T13:26:32.620Z,3.30
2019-01-15T13:29:21.044Z,3.30
2019-01-15T13:31:59.442Z,3.30
2019-01-15T13:34:33.387Z,3.30
2019-01-15T13:37:13.603Z,3.30
2019-01-15T13:39:53.590Z,3.30
2019-01-15T13:42:25.946Z,3.30
2019-01-15T13:45:06.175Z,3.30
2019-01-15T13:47:38.827Z,3.40
2019-01-15T13:50:10.414Z,3.40
2019-01-15T13:52:48.784Z,3.40
2019-01-15T13:55:32.073Z,3.40
2019-01-15T13:58:03.200Z,3.40
2019-01-15T14:00:41.403Z,3.40
2019-01-15T14:03:29.026Z,3.40
2019-01-15T14:06:04.487Z,3.50
2019-01-15T14:08:41.229Z,3.50
2019-01-15T14:11:29.901Z,3.50
2019-01-15T14:14:17.200Z,3.60
2019-01-15T14:16:55.644Z,3.60
2019-01-15T14:19:42.927Z,3.60
2019-01-15T14:22:33.705Z,3.70
2019-01-15T14:25:20.139Z,3.60
2019-01-15T14:27:52.562Z,3.60
2019-01-15T14:30:35.600Z,3.70
2019-01-15T14:33:12.461Z,3.70
2019-01-15T14:35:59.882Z,3.60
2019-01-15T14:38:39.894Z,3.60
2019-01-15T14:41:14.948Z,3.70
2019-01-15T14:43:57.905Z,3.70
2019-01-15T14:46:31.908Z,3.70
2019-01-15T14:49:08.983Z,3.60
2019-01-15T14:51:42.791Z,3.60
2019-01-15T14:54:13.955Z,3.60
2019-01-15T14:56:52.330Z,3.60
2019-01-15T14:59:35.590Z,3.60
2019-01-15T15:02:12.732Z,3.60
2019-01-15T15:05:01.761Z,3.60
2019-01-15T15:07:50.561Z,3.60
2019-01-15T15:10:33.903Z,3.50
2019-01-15T15:13:08.163Z,3.50
2019-01-15T15:15:42.283Z,3.60
2019-01-15T15:18:16.088Z,3.60
2019-01-15T15:20:59.442Z,3.60
2019-01-15T15:23:46.846Z,3.60
2019-01-15T15:26:31.414Z,3.60
2019-01-15T15:29:02.536Z,3.60
2019-01-15T15:31:51.701Z,3.60
2019-01-15T15:34:28.917Z,3.50
2019-01-15T15:37:02.783Z,3.50
2019-01-15T15:39:48.831Z,3.50
2019-01-15T15:42:36.419Z,3.50
2019-01-15T15:45:09.876Z,3.60
2019-01-15T15:47:45.218Z,3.50
2019-01-15T15:50:28.298Z,3.50
2019-01-15T15:53:01.927Z,3.50
2019-01-15T15:55:33.034Z,3.50
2019-01-15T15:58:07.103Z,3.50
2019-01-15T16:00:38.221Z,3.40
2019-01-15T16:03:27.692Z,3.40
2019-01-15T16:05:58.740Z,3.40
2019-01-15T16:08:42.010Z,3.40
2019-01-15T16:11:28.026Z,3.40
2019-01-15T16:14:05.375Z,3.40
2019-01-15T16:16:37.995Z,3.30
2019-01-15T16:19:09.079Z,3.30
2019-01-15T16:21:41.407Z,3.30
2019-01-15T16:24:24.458Z,3.40
2019-01-15T16:26:55.521Z,3.30
2019-01-15T16:29:26.680Z,3.30
2019-01-15T16:31:57.718Z,3.30
2019-01-15T16:34:45.152Z,3.30
2019-01-15T16:37:16.230Z,3.40
2019-01-15T16:39:50.418Z,3.40
2019-01-15T16:42:33.840Z,3.30
2019-01-15T16:45:07.719Z,3.40
2019-01-15T16:47:40.286Z,3.40
2019-01-15T16:50:14.328Z,3.40
2019-01-15T16:52:52.613Z,3.30
2019-01-15T16:55:26.355Z,3.30
2019-01-15T16:58:13.743Z,3.40
2019-01-15T17:00:46.563Z,3.40
2019-01-15T17:03:20.400Z,3.30
2019-01-15T17:05:55.655Z,3.40
2019-01-15T17:08:29.880Z,3.40
2019-01-15T17:11:17.608Z,3.40
2019-01-15T17:13:48.650Z,3.30
2019-01-15T17:16:33.785Z,3.30
2019-01-15T17:19:10.077Z,3.30
2019-01-15T17:21:42.722Z,3.30
2019-01-15T17:24:13.841Z,3.30
2019-01-15T17:26:46.314Z,3.30
2019-01-15T17:29:23.513Z,3.30
2019-01-15T17:31:58.890Z,3.30
2019-01-15T17:34:36.151Z,3.30
2019-01-15T17:37:25.214Z,3.30
2019-01-15T17:40:02.152Z,3.30
2019-01-15T17:42:34.902Z,3.30
2019-01-15T17:45:07.693Z,3.30
2019-01-15T17:47:52.207Z,3.30
2019-01-15T17:50:41.492Z,3.30
2019-01-15T17:53:27.535Z,3.30
2019-01-15T17:56:08.907Z,3.30
2019-01-15T17:58:56.619Z,3.30
2019-01-15T18:01:30.379Z,3.30
2019-01-15T18:04:07.519Z,3.30
2019-01-15T18:06:54.776Z,3.40
2019-01-15T18:09:31.444Z,3.30
2019-01-15T18:12:20.651Z,3.30
2019-01-15T18:15:10.131Z,3.40
2019-01-15T18:17:57.515Z,3.40
2019-01-15T18:20:40.582Z,3.40
2019-01-15T18:23:17.695Z,3.40
2019-01-15T18:25:54.783Z,3.40
2019-01-15T18:28:25.902Z,3.40
2019-01-15T18:31:14.827Z,3.40
2019-01-15T18:33:51.603Z,3.40
2019-01-15T18:36:36.106Z,3.40
2019-01-15T18:39:23.986Z,3.40
2019-01-15T18:42:02.375Z,3.40
2019-01-15T18:44:33.516Z,3.40
2019-01-15T18:47:08.704Z,3.40
2019-01-15T18:49:52.090Z,3.40
2019-01-15T18:52:35.055Z,3.40
2019-01-15T18:55:07.888Z,3.40
2019-01-15T18:57:56.521Z,3.40
2019-01-15T19:00:30.371Z,3.40
2019-01-15T19:03:04.548Z,3.40
2019-01-15T19:05:41.950Z,3.40
2019-01-15T19:08:15.731Z,3.40
2019-01-15T19:10:50.844Z,3.40
2019-01-15T19:13:24.710Z,3.50
2019-01-15T19:16:12.384Z,3.40
2019-01-15T19:18:58.743Z,3.40
2019-01-15T19:21:47.286Z,3.40
2019-01-15T19:24:21.098Z,3.40
2019-01-15T19:27:05.754Z,3.40
2019-01-15T19:29:42.574Z,3.50
2019-01-15T19:32:22.552Z,3.40
2019-01-15T19:34:56.278Z,3.50
2019-01-15T19:37:36.490Z,3.50
2019-01-15T19:40:25.940Z,3.40
2019-01-15T19:43:12.283Z,3.50
2019-01-15T19:45:49.624Z,3.50
2019-01-15T19:48:39.063Z,3.40
2019-01-15T19:51:14.464Z,3.40
2019-01-15T19:53:51.804Z,3.40
2019-01-15T19:56:41.282Z,3.40
2019-01-15T19:59:15.288Z,3.40
2019-01-15T20:01:56.802Z,3.50
2019-01-15T20:04:44.107Z,3.40
2019-01-15T20:07:25.786Z,3.40
2019-01-15T20:10:06.226Z,3.50
2019-01-15T20:12:50.767Z,3.50
2019-01-15T20:15:38.269Z,3.40
2019-01-15T20:18:09.411Z,3.40
2019-01-15T20:20:57.225Z,3.50
2019-01-15T20:23:37.261Z,3.40
2019-01-15T20:26:18.410Z,3.50
2019-01-15T20:29:01.320Z,3.40
2019-01-15T20:31:50.280Z,3.40
2019-01-15T20:34:21.370Z,3.40
2019-01-15T20:36:56.420Z,3.40
2019-01-15T20:39:44.058Z,3.40
2019-01-15T20:42:21.203Z,3.40
2019-01-15T20:45:07.482Z,3.40
2019-01-15T20:47:51.803Z,3.40
2019-01-15T20:50:25.686Z,3.40
2019-01-15T20:53:02.620Z,3.40
2019-01-15T20:55:34.984Z,3.40
2019-01-15T20:58:08.774Z,3.40
2019-01-15T21:00:45.407Z,3.40
2019-01-15T21:03:32.969Z,3.40
2019-01-15T21:06:12.907Z,3.40
2019-01-15T21:08:59.394Z,3.40
2019-01-15T21:11:42.428Z,3.40
2019-01-15T21:14:13.518Z,3.40
2019-01-15T21:17:00.580Z,3.40
2019-01-15T21:19:47.832Z,3.40
2019-01-15T21:22:23.110Z,3.40
2019-01-15T21:25:00.424Z,3.40
2019-01-15T21:27:33.010Z,3.40
2019-01-15T21:30:19.009Z,3.50
2019-01-15T21:32:51.622Z,3.40
2019-01-15T21:35:34.831Z,3.40
2019-01-15T21:38:05.883Z,3.40
2019-01-15T21:40:37.026Z,3.50
2019-01-15T21:43:17.094Z,3.50
2019-01-15T21:45:54.090Z,3.50
2019-01-15T21:48:25.126Z,3.50
2019-01-15T21:51:02.116Z,3.50
2019-01-15T21:53:36.198Z,3.50
2019-01-15T21:56:10.099Z,3.50
2019-01-15T21:58:41.219Z,3.50
2019-01-15T22:01:12.308Z,3.50
2019-01-15T22:03:52.639Z,3.50
2019-01-15T22:06:41.336Z,3.50
2019-01-15T22:09:15.239Z,3.50
2019-01-15T22:12:01.440Z,3.50
2019-01-15T22:14:50.558Z,3.50
2019-01-15T22:17:30.491Z,3.50
2019-01-15T22:20:01.633Z,3.50
2019-01-15T22:22:45.955Z,3.50
2019-01-15T22:25:22.583Z,3.50
2019-01-15T22:28:08.847Z,3.50
2019-01-15T22:30:55.217Z,3.40
2019-01-15T22:33:32.332Z,3.50
2019-01-15T22:36:20.900Z,3.50
2019-01-15T22:38:52.058Z,3.50
2019-01-15T22:41:24.386Z,3.40
2019-01-15T22:44:04.567Z,3.40
2019-01-15T22:46:36.987Z,3.40
2019-01-15T22:49:13.831Z,3.40
2019-01-15T22:51:47.591Z,3.40
2019-01-15T22:54:34.938Z,3.40
2019-01-15T22:57:15.024Z,3.40
2019-01-15T22:59:46.175Z,3.40
2019-01-15T23:02:18.724Z,3.40
2019-01-15T23:05:05.173Z,3.30
2019-01-15T23:07:54.011Z,3.30
2019-01-15T23:10:25.160Z,3.30
2019-01-15T23:12:59.111Z,3.30
2019-01-15T23:15:44.982Z,3.40
2019-01-15T23:18:25.046Z,3.40
2019-01-15T23:21:08.106Z,3.30
2019-01-15T23:23:42.106Z,3.30
2019-01-15T23:26:19.138Z,3.30
2019-01-15T23:28:53.339Z,3.30
2019-01-15T23:31:28.899Z,3.30
2019-01-15T23:34:00.052Z,3.30
2019-01-15T23:36:50.747Z,3.30
2019-01-15T23:39:21.903Z,3.30
2019-01-15T23:42:00.178Z,3.30
2019-01-15T23:44:35.927Z,3.30
2019-01-15T23:47:11.169Z,3.30
2019-01-15T23:49:45.264Z,3.30
2019-01-15T23:52:23.588Z,3.30
2019-01-15T23:55:10.143Z,3.30
2019-01-15T23:57:57.373Z,3.30
