createdAt,value
2018-02-21T00:01:34.785Z,66.00
2018-02-21T00:04:02.274Z,66.00
2018-02-21T00:06:29.768Z,66.00
2018-02-21T00:08:57.513Z,66.20
2018-02-21T00:11:25.757Z,66.20
2018-02-21T00:13:53.234Z,66.10
2018-02-21T00:16:20.820Z,66.20
2018-02-21T00:18:48.281Z,66.10
2018-02-21T00:21:15.780Z,66.30
2018-02-21T00:23:43.264Z,66.30
2018-02-21T00:26:10.745Z,66.30
2018-02-21T00:28:38.236Z,66.30
2018-02-21T00:31:05.693Z,66.30
2018-02-21T00:33:33.154Z,66.30
2018-02-21T00:36:00.633Z,66.20
2018-02-21T00:38:28.088Z,66.30
2018-02-21T00:40:55.691Z,66.30
2018-02-21T00:43:23.209Z,66.40
2018-02-21T00:45:50.670Z,66.40
2018-02-21T00:48:18.917Z,66.30
2018-02-21T00:50:46.368Z,66.10
2018-02-21T00:53:13.855Z,66.20
2018-02-21T00:55:41.313Z,66.30
2018-02-21T00:58:09.632Z,66.90
2018-02-21T01:00:37.896Z,66.40
2018-02-21T01:03:05.372Z,66.30
2018-02-21T01:05:33.637Z,66.50
2018-02-21T01:08:01.102Z,66.40
2018-02-21T01:10:29.361Z,66.40
2018-02-21T01:12:56.962Z,66.40
2018-02-21T01:15:24.478Z,66.30
2018-02-21T01:17:51.961Z,66.30
2018-02-21T01:20:20.275Z,66.20
2018-02-21T01:22:47.765Z,66.30
2018-02-21T01:25:15.221Z,66.20
2018-02-21T01:27:42.690Z,66.30
2018-02-21T01:30:10.189Z,66.30
2018-02-21T01:32:37.652Z,66.20
2018-02-21T01:35:05.119Z,66.30
2018-02-21T01:37:32.606Z,66.30
2018-02-21T01:40:00.161Z,66.20
2018-02-21T01:42:27.645Z,66.20
2018-02-21T01:44:55.162Z,66.30
2018-02-21T01:47:22.685Z,66.20
2018-02-21T01:49:52.021Z,66.20
2018-02-21T01:52:19.496Z,66.10
2018-02-21T01:54:46.953Z,66.20
2018-02-21T01:57:14.449Z,66.20
2018-02-21T01:59:42.014Z,66.30
2018-02-21T02:02:10.269Z,66.50
2018-02-21T02:04:37.727Z,66.30
2018-02-21T02:07:05.177Z,66.50
2018-02-21T02:09:32.674Z,66.40
2018-02-21T02:12:00.185Z,66.40
2018-02-21T02:14:27.686Z,66.50
2018-02-21T02:16:56.189Z,66.60
2018-02-21T02:19:24.469Z,66.70
2018-02-21T02:21:51.945Z,66.70
2018-02-21T02:24:19.436Z,66.70
2018-02-21T02:26:46.919Z,67.50
2018-02-21T02:29:15.168Z,66.80
2018-02-21T02:31:42.702Z,66.80
2018-02-21T02:34:10.180Z,66.80
2018-02-21T02:36:37.664Z,66.80
2018-02-21T02:39:16.856Z,66.80
2018-02-21T02:41:44.378Z,66.90
2018-02-21T02:44:12.650Z,66.90
2018-02-21T02:46:41.050Z,66.80
2018-02-21T02:49:08.582Z,66.80
2018-02-21T02:51:36.838Z,67.00
2018-02-21T02:54:04.334Z,67.00
2018-02-21T02:56:31.838Z,67.00
2018-02-21T02:58:59.326Z,66.90
2018-02-21T03:01:26.813Z,66.90
2018-02-21T03:03:54.309Z,66.90
2018-02-21T03:06:21.803Z,66.80
2018-02-21T03:08:50.050Z,66.90
2018-02-21T03:11:17.566Z,66.90
2018-02-21T03:13:45.811Z,66.90
2018-02-21T03:16:13.306Z,66.90
2018-02-21T03:18:40.778Z,66.90
2018-02-21T03:21:08.282Z,66.80
2018-02-21T03:23:35.809Z,66.90
2018-02-21T03:26:03.317Z,66.90
2018-02-21T03:28:31.542Z,67.10
2018-02-21T03:30:59.006Z,67.00
2018-02-21T03:33:26.493Z,67.10
2018-02-21T03:35:53.952Z,67.00
2018-02-21T03:38:21.453Z,67.10
2018-02-21T03:40:48.934Z,67.10
2018-02-21T03:43:16.421Z,67.10
2018-02-21T03:45:43.878Z,67.20
2018-02-21T03:48:11.388Z,67.30
2018-02-21T03:50:38.878Z,67.30
2018-02-21T03:53:06.381Z,67.50
2018-02-21T03:55:34.626Z,67.90
2018-02-21T03:58:02.113Z,67.90
2018-02-21T04:00:30.366Z,68.20
2018-02-21T04:02:57.893Z,68.20
2018-02-21T04:05:26.013Z,68.40
2018-02-21T04:07:53.492Z,68.60
2018-02-21T04:10:21.057Z,68.50
2018-02-21T04:12:48.541Z,68.50
2018-02-21T04:15:16.028Z,68.50
2018-02-21T04:17:43.525Z,68.50
2018-02-21T04:20:11.001Z,68.80
2018-02-21T04:22:38.486Z,68.80
2018-02-21T04:25:05.948Z,68.70
2018-02-21T04:27:33.436Z,68.70
2018-02-21T04:30:00.896Z,68.80
2018-02-21T04:32:28.389Z,69.70
2018-02-21T04:34:55.954Z,68.90
2018-02-21T04:37:23.440Z,68.80
2018-02-21T04:39:50.983Z,68.70
2018-02-21T04:42:18.485Z,68.70
2018-02-21T04:44:46.211Z,68.60
2018-02-21T04:47:13.745Z,68.50
2018-02-21T04:49:41.236Z,69.00
2018-02-21T04:52:08.705Z,68.50
2018-02-21T04:54:39.640Z,68.40
2018-02-21T05:00:10.698Z,68.40
2018-02-21T05:02:38.189Z,68.40
2018-02-21T05:05:05.649Z,68.40
2018-02-21T05:07:33.134Z,68.40
2018-02-21T05:10:01.367Z,68.50
2018-02-21T05:12:28.857Z,68.50
2018-02-21T05:14:57.250Z,68.50
2018-02-21T05:17:24.745Z,68.40
2018-02-21T05:19:53.012Z,68.50
2018-02-21T05:22:20.533Z,68.50
2018-02-21T05:24:48.848Z,68.50
2018-02-21T05:27:16.326Z,68.40
2018-02-21T05:29:43.817Z,68.40
2018-02-21T05:32:11.313Z,68.40
2018-02-21T05:34:38.793Z,68.40
2018-02-21T05:37:06.288Z,68.40
2018-02-21T05:39:33.801Z,68.40
2018-02-21T05:42:01.292Z,68.40
2018-02-21T05:44:28.756Z,68.40
2018-02-21T05:46:56.489Z,68.50
2018-02-21T05:49:23.974Z,68.50
2018-02-21T05:51:51.620Z,68.60
2018-02-21T05:54:19.090Z,68.70
2018-02-21T05:56:46.587Z,68.60
2018-02-21T05:59:14.856Z,68.60
2018-02-21T06:01:43.160Z,68.60
2018-02-21T06:04:10.657Z,68.50
2018-02-21T06:06:38.126Z,68.50
2018-02-21T06:09:05.616Z,68.60
2018-02-21T06:11:33.116Z,68.70
2018-02-21T06:14:00.576Z,68.70
2018-02-21T06:16:28.052Z,68.80
2018-02-21T06:18:56.607Z,68.90
2018-02-21T06:21:24.093Z,68.80
2018-02-21T06:23:51.581Z,68.80
2018-02-21T06:26:19.817Z,68.90
2018-02-21T06:28:47.313Z,68.90
2018-02-21T06:31:14.823Z,69.00
2018-02-21T06:33:42.305Z,69.00
2018-02-21T06:36:09.785Z,69.10
2018-02-21T06:38:37.367Z,69.20
2018-02-21T06:41:04.871Z,69.40
2018-02-21T06:43:32.401Z,69.40
2018-02-21T06:45:59.866Z,69.20
2018-02-21T06:48:27.360Z,69.10
2018-02-21T06:50:54.846Z,69.20
2018-02-21T06:53:23.098Z,69.00
2018-02-21T06:55:50.588Z,69.00
2018-02-21T06:58:18.198Z,69.00
2018-02-21T07:00:46.429Z,69.10
2018-02-21T07:03:14.689Z,69.00
2018-02-21T07:05:42.153Z,69.00
2018-02-21T07:08:10.407Z,69.00
2018-02-21T07:10:37.865Z,69.00
2018-02-21T07:13:05.356Z,69.00
2018-02-21T07:15:33.653Z,69.10
2018-02-21T07:18:01.077Z,69.10
2018-02-21T07:20:28.559Z,69.20
2018-02-21T07:22:56.243Z,69.20
2018-02-21T07:25:23.762Z,69.20
2018-02-21T07:27:51.254Z,69.20
2018-02-21T07:30:18.718Z,69.20
2018-02-21T07:32:46.204Z,69.10
2018-02-21T07:35:13.704Z,69.10
2018-02-21T07:37:41.209Z,69.00
2018-02-21T07:40:08.708Z,69.00
2018-02-21T07:42:36.181Z,69.00
2018-02-21T07:45:04.588Z,68.90
2018-02-21T07:47:32.086Z,68.90
2018-02-21T07:49:59.592Z,69.00
2018-02-21T07:52:27.100Z,69.00
2018-02-21T07:54:54.762Z,69.00
2018-02-21T07:57:22.250Z,69.10
2018-02-21T07:59:49.753Z,69.00
2018-02-21T08:02:17.268Z,69.10
2018-02-21T08:04:45.517Z,69.00
2018-02-21T08:07:12.986Z,68.90
2018-02-21T08:09:40.485Z,69.70
2018-02-21T08:12:07.972Z,68.80
2018-02-21T08:14:35.453Z,68.90
2018-02-21T08:17:02.978Z,68.90
2018-02-21T08:19:30.511Z,68.80
2018-02-21T08:21:58.008Z,68.80
2018-02-21T08:24:25.501Z,68.80
2018-02-21T08:26:52.968Z,68.80
2018-02-21T08:29:20.461Z,68.70
2018-02-21T08:31:47.934Z,68.80
2018-02-21T08:34:15.399Z,68.80
2018-02-21T08:36:42.897Z,68.80
2018-02-21T08:39:10.432Z,68.90
2018-02-21T08:41:38.043Z,68.90
2018-02-21T08:44:05.521Z,68.90
2018-02-21T08:46:33.021Z,68.80
2018-02-21T08:49:00.477Z,68.80
2018-02-21T08:51:27.937Z,68.70
2018-02-21T08:53:55.724Z,68.60
2018-02-21T08:56:23.255Z,68.70
2018-02-21T08:58:50.754Z,68.60
2018-02-21T09:01:19.000Z,68.60
2018-02-21T09:03:46.459Z,68.60
2018-02-21T09:06:13.982Z,68.70
2018-02-21T09:08:41.446Z,68.80
2018-02-21T09:11:08.934Z,68.70
2018-02-21T09:13:36.401Z,68.70
2018-02-21T09:16:03.876Z,68.60
2018-02-21T09:18:31.325Z,68.60
2018-02-21T09:20:58.810Z,68.70
2018-02-21T09:23:26.291Z,68.70
2018-02-21T09:25:53.758Z,68.70
2018-02-21T09:28:21.303Z,68.60
2018-02-21T09:30:48.771Z,68.60
2018-02-21T09:33:16.298Z,68.40
2018-02-21T09:35:44.512Z,68.40
2018-02-21T09:38:12.788Z,69.20
2018-02-21T09:40:40.236Z,68.40
2018-02-21T09:43:07.707Z,69.00
2018-02-21T09:45:35.189Z,68.30
2018-02-21T09:48:02.696Z,68.30
2018-02-21T09:50:30.194Z,68.30
2018-02-21T09:52:57.669Z,68.20
2018-02-21T09:55:25.137Z,68.10
2018-02-21T09:57:53.393Z,68.10
2018-02-21T10:00:20.868Z,68.10
2018-02-21T10:02:48.337Z,68.10
2018-02-21T10:05:15.803Z,68.00
2018-02-21T10:07:43.309Z,67.90
2018-02-21T10:10:10.771Z,67.90
2018-02-21T10:12:38.288Z,67.90
2018-02-21T10:15:05.749Z,67.80
2018-02-21T10:17:33.229Z,67.70
2018-02-21T10:20:00.805Z,67.60
2018-02-21T10:22:28.261Z,67.50
2018-02-21T10:24:56.016Z,67.50
2018-02-21T10:27:23.577Z,67.30
2018-02-21T10:29:51.037Z,67.20
2018-02-21T10:32:18.521Z,67.10
2018-02-21T10:34:45.990Z,66.90
2018-02-21T10:37:13.441Z,66.80
2018-02-21T10:39:40.913Z,66.50
2018-02-21T10:42:08.387Z,66.50
2018-02-21T10:44:35.866Z,66.20
2018-02-21T10:47:03.325Z,66.10
2018-02-21T10:49:30.779Z,66.00
2018-02-21T10:51:58.258Z,65.80
2018-02-21T10:54:25.742Z,65.80
2018-02-21T10:56:53.212Z,65.70
2018-02-21T10:59:20.728Z,65.30
2018-02-21T11:01:48.199Z,65.20
2018-02-21T11:04:15.720Z,65.10
2018-02-21T11:06:43.195Z,64.70
2018-02-21T11:09:10.747Z,64.60
2018-02-21T11:11:38.245Z,64.20
2018-02-21T11:14:05.745Z,64.00
2018-02-21T11:16:33.218Z,64.00
2018-02-21T11:19:00.709Z,63.90
2018-02-21T11:21:28.271Z,63.50
2018-02-21T11:23:56.081Z,63.10
2018-02-21T11:26:24.305Z,62.80
2018-02-21T11:28:51.784Z,62.50
2018-02-21T11:31:19.264Z,62.00
2018-02-21T11:33:46.758Z,61.00
2018-02-21T11:36:14.237Z,60.60
2018-02-21T11:38:41.743Z,60.20
2018-02-21T11:41:09.248Z,59.80
2018-02-21T11:43:36.725Z,59.50
2018-02-21T11:46:04.181Z,59.10
2018-02-21T11:48:31.667Z,58.90
2018-02-21T11:50:59.294Z,59.00
2018-02-21T11:53:26.774Z,59.30
2018-02-21T11:55:54.395Z,58.80
2018-02-21T11:58:21.914Z,58.40
2018-02-21T12:00:49.370Z,58.00
2018-02-21T12:03:16.849Z,57.70
2018-02-21T12:05:45.073Z,57.70
2018-02-21T12:08:12.596Z,57.60
2018-02-21T12:10:40.059Z,57.50
2018-02-21T12:13:07.536Z,56.80
2018-02-21T12:15:34.990Z,56.90
2018-02-21T12:18:02.477Z,56.70
2018-02-21T12:20:29.940Z,56.60
2018-02-21T12:22:57.441Z,56.10
2018-02-21T12:25:25.697Z,55.10
2018-02-21T12:27:53.146Z,55.10
2018-02-21T12:30:21.241Z,55.90
2018-02-21T12:32:48.693Z,55.40
2018-02-21T12:35:16.232Z,56.10
2018-02-21T12:37:43.702Z,55.40
2018-02-21T12:40:16.941Z,55.20
2018-02-21T12:42:44.409Z,54.80
2018-02-21T12:45:11.868Z,54.60
2018-02-21T12:47:39.381Z,54.50
2018-02-21T12:50:07.689Z,54.00
2018-02-21T12:52:35.125Z,53.90
2018-02-21T12:55:02.816Z,54.40
2018-02-21T12:57:30.264Z,53.30
2018-02-21T12:59:57.777Z,53.50
2018-02-21T13:02:25.246Z,53.70
2018-02-21T13:04:53.524Z,53.30
2018-02-21T13:07:21.050Z,53.30
2018-02-21T13:09:48.533Z,52.70
2018-02-21T13:12:16.025Z,52.80
2018-02-21T13:14:43.511Z,52.90
2018-02-21T13:17:10.965Z,52.70
2018-02-21T13:19:38.480Z,52.50
2018-02-21T13:22:06.724Z,52.20
2018-02-21T13:24:34.194Z,52.20
2018-02-21T13:27:01.673Z,51.80
2018-02-21T13:29:29.937Z,51.50
2018-02-21T13:31:57.438Z,51.40
2018-02-21T13:34:24.893Z,51.60
2018-02-21T13:36:52.352Z,51.70
2018-02-21T13:39:19.853Z,51.80
2018-02-21T13:41:47.332Z,51.30
2018-02-21T13:44:14.946Z,51.20
2018-02-21T13:46:42.517Z,50.90
2018-02-21T13:49:09.978Z,50.80
2018-02-21T13:51:37.485Z,50.70
2018-02-21T13:54:04.937Z,50.80
2018-02-21T13:56:32.390Z,50.70
2018-02-21T13:58:59.893Z,49.40
2018-02-21T14:01:27.369Z,49.50
2018-02-21T14:03:55.073Z,48.30
2018-02-21T14:06:22.604Z,46.40
2018-02-21T14:08:50.084Z,45.10
2018-02-21T14:11:17.561Z,44.40
2018-02-21T14:13:45.013Z,42.90
2018-02-21T14:16:12.518Z,40.10
2018-02-21T14:18:40.037Z,38.60
2018-02-21T14:21:08.253Z,34.10
2018-02-21T14:23:35.760Z,34.10
2018-02-21T14:26:03.220Z,33.40
2018-02-21T14:28:31.440Z,33.10
2018-02-21T14:30:58.924Z,33.00
2018-02-21T14:33:26.414Z,31.60
2018-02-21T14:35:54.896Z,31.80
2018-02-21T14:38:22.495Z,31.70
2018-02-21T14:40:49.947Z,31.10
2018-02-21T14:43:17.423Z,30.80
2018-02-21T14:45:44.890Z,30.40
2018-02-21T14:48:13.190Z,29.80
2018-02-21T14:50:40.637Z,29.30
2018-02-21T14:53:08.182Z,28.70
2018-02-21T14:55:36.092Z,28.70
2018-02-21T14:58:03.553Z,28.70
2018-02-21T15:00:31.805Z,28.80
2018-02-21T15:02:59.272Z,28.20
2018-02-21T15:05:26.786Z,27.80
2018-02-21T15:07:54.357Z,27.90
2018-02-21T15:10:23.015Z,28.00
2018-02-21T15:12:50.506Z,27.90
2018-02-21T15:15:17.969Z,27.90
2018-02-21T15:17:45.472Z,27.90
2018-02-21T15:20:12.905Z,27.90
2018-02-21T15:22:41.042Z,28.00
2018-02-21T15:25:08.510Z,28.00
2018-02-21T15:27:35.985Z,27.90
2018-02-21T15:30:03.472Z,28.20
2018-02-21T15:32:30.940Z,28.70
2018-02-21T15:34:59.163Z,29.10
2018-02-21T15:37:26.648Z,29.10
2018-02-21T15:39:55.026Z,29.60
2018-02-21T15:42:22.506Z,30.30
2018-02-21T15:44:50.005Z,30.40
2018-02-21T15:47:17.481Z,30.70
2018-02-21T15:49:45.042Z,30.90
2018-02-21T15:52:12.529Z,31.10
2018-02-21T15:54:40.024Z,31.40
2018-02-21T15:57:07.486Z,31.80
2018-02-21T15:59:34.963Z,32.00
2018-02-21T16:02:02.456Z,32.10
2018-02-21T16:04:29.933Z,32.60
2018-02-21T16:06:58.185Z,33.20
2018-02-21T16:09:25.683Z,33.20
2018-02-21T16:11:54.220Z,34.10
2018-02-21T16:14:21.760Z,34.10
2018-02-21T16:16:49.245Z,34.30
2018-02-21T16:19:16.696Z,34.50
2018-02-21T16:21:44.179Z,35.10
2018-02-21T16:24:11.670Z,35.40
2018-02-21T16:26:39.129Z,35.90
2018-02-21T16:29:06.610Z,36.20
2018-02-21T16:31:34.087Z,36.50
2018-02-21T16:34:01.542Z,37.90
2018-02-21T16:36:29.057Z,38.70
2018-02-21T16:38:56.602Z,39.30
2018-02-21T16:41:24.850Z,40.40
2018-02-21T16:43:52.332Z,40.50
2018-02-21T16:46:20.574Z,41.40
2018-02-21T16:48:48.054Z,41.40
2018-02-21T16:51:15.530Z,42.00
2018-02-21T16:53:43.781Z,42.90
2018-02-21T16:56:11.313Z,42.90
2018-02-21T16:58:38.790Z,43.30
2018-02-21T17:01:06.270Z,43.60
2018-02-21T17:03:33.731Z,44.00
2018-02-21T17:06:01.202Z,44.30
2018-02-21T17:31:10.441Z,48.20
2018-02-21T17:33:38.055Z,48.20
2018-02-21T17:36:05.674Z,49.50
2018-02-21T17:38:33.253Z,50.10
2018-02-21T17:41:07.489Z,50.30
2018-02-21T17:43:35.959Z,50.30
2018-02-21T17:46:03.712Z,50.20
2018-02-21T17:48:32.226Z,50.30
2018-02-21T17:50:59.928Z,50.30
2018-02-21T17:53:27.408Z,50.40
2018-02-21T17:55:55.080Z,50.40
2018-02-21T17:58:22.568Z,50.40
2018-02-21T18:00:50.822Z,50.70
2018-02-21T18:03:18.483Z,50.70
2018-02-21T18:05:45.945Z,50.80
2018-02-21T18:08:13.791Z,51.00
2018-02-21T18:10:41.289Z,51.10
2018-02-21T18:13:08.992Z,51.20
2018-02-21T18:15:36.706Z,51.30
2018-02-21T18:18:04.388Z,51.60
2018-02-21T18:20:32.056Z,51.60
2018-02-21T18:22:59.516Z,51.70
2018-02-21T18:25:27.324Z,51.80
2018-02-21T18:27:54.879Z,51.90
2018-02-21T18:30:22.615Z,52.00
2018-02-21T18:32:50.899Z,52.70
2018-02-21T18:35:18.435Z,52.10
2018-02-21T18:37:46.060Z,52.20
2018-02-21T18:40:14.584Z,52.30
2018-02-21T18:42:42.172Z,52.30
2018-02-21T18:45:09.858Z,52.40
2018-02-21T18:47:38.118Z,53.20
2018-02-21T18:50:05.657Z,52.50
2018-02-21T18:52:33.125Z,52.50
2018-02-21T18:55:00.606Z,52.60
2018-02-21T18:57:28.062Z,52.70
2018-02-21T18:59:55.534Z,52.70
2018-02-21T19:02:23.016Z,52.80
2018-02-21T19:04:50.470Z,52.80
2018-02-21T19:07:17.965Z,53.00
2018-02-21T19:09:45.412Z,53.20
2018-02-21T19:12:12.888Z,53.10
2018-02-21T19:14:40.351Z,53.10
2018-02-21T19:17:08.068Z,53.20
2018-02-21T19:19:36.007Z,53.20
2018-02-21T19:22:03.602Z,53.20
2018-02-21T19:24:31.302Z,53.30
2018-02-21T19:26:58.826Z,53.30
2018-02-21T19:29:26.308Z,53.30
2018-02-21T19:31:53.770Z,53.30
2018-02-21T19:34:21.248Z,53.30
2018-02-21T19:36:48.758Z,53.40
2018-02-21T19:39:16.258Z,53.40
2018-02-21T19:41:43.767Z,53.40
2018-02-21T19:44:11.431Z,53.50
2018-02-21T19:46:39.812Z,53.50
2018-02-21T19:49:07.461Z,53.50
2018-02-21T19:51:34.988Z,53.60
2018-02-21T19:54:02.517Z,53.60
2018-02-21T19:56:30.763Z,53.70
2018-02-21T19:58:59.101Z,53.80
2018-02-21T20:01:27.529Z,53.80
2018-02-21T20:03:55.184Z,53.70
2018-02-21T20:06:22.804Z,53.80
2018-02-21T20:08:50.278Z,53.90
2018-02-21T20:11:17.757Z,53.90
2018-02-21T20:13:45.253Z,54.00
2018-02-21T20:16:13.505Z,54.10
2018-02-21T20:18:40.970Z,54.10
2018-02-21T20:21:09.206Z,54.20
2018-02-21T20:23:37.729Z,54.30
2018-02-21T20:26:05.955Z,54.40
2018-02-21T20:28:34.185Z,54.70
2018-02-21T20:31:02.768Z,55.10
2018-02-21T20:33:30.285Z,54.50
2018-02-21T20:35:57.767Z,54.60
2018-02-21T20:38:25.806Z,54.60
2018-02-21T20:40:53.393Z,54.70
2018-02-21T20:43:21.641Z,54.90
2018-02-21T20:45:49.109Z,54.80
2018-02-21T20:48:16.582Z,54.80
2018-02-21T20:50:44.190Z,54.90
2018-02-21T20:53:11.870Z,55.00
2018-02-21T20:55:39.604Z,55.10
2018-02-21T20:58:07.286Z,55.10
2018-02-21T21:00:34.962Z,55.20
2018-02-21T21:03:02.637Z,55.20
2018-02-21T21:05:30.290Z,55.30
2018-02-21T21:07:57.949Z,55.30
2018-02-21T21:10:25.769Z,55.40
2018-02-21T21:12:53.399Z,55.40
2018-02-21T21:15:21.174Z,55.60
2018-02-21T21:17:48.992Z,55.70
2018-02-21T21:20:16.814Z,55.70
2018-02-21T21:22:44.598Z,55.80
2018-02-21T21:25:13.105Z,55.80
2018-02-21T21:27:41.615Z,55.80
2018-02-21T21:30:09.303Z,55.80
2018-02-21T21:32:36.898Z,56.00
2018-02-21T21:35:05.386Z,56.10
2018-02-21T21:37:33.795Z,56.10
2018-02-21T21:40:01.617Z,56.10
2018-02-21T21:42:29.201Z,56.10
2018-02-21T21:44:57.592Z,56.30
2018-02-21T21:47:25.324Z,56.30
2018-02-21T21:49:52.960Z,56.30
2018-02-21T21:52:20.660Z,56.40
2018-02-21T21:54:49.084Z,56.50
2018-02-21T21:57:16.745Z,56.50
2018-02-21T21:59:44.462Z,56.60
2018-02-21T22:02:12.852Z,56.60
2018-02-21T22:04:41.291Z,56.60
2018-02-21T22:07:09.007Z,56.50
2018-02-21T22:09:36.823Z,56.60
2018-02-21T22:12:04.579Z,56.60
2018-02-21T22:14:32.168Z,56.70
2018-02-21T22:17:00.669Z,56.70
2018-02-21T22:19:29.151Z,56.80
2018-02-21T22:21:56.837Z,56.80
2018-02-21T22:24:24.686Z,56.80
2018-02-21T22:26:52.302Z,56.90
2018-02-21T22:29:19.869Z,56.80
2018-02-21T22:31:47.559Z,56.90
2018-02-21T22:34:16.054Z,57.00
2018-02-21T22:36:44.572Z,57.00
2018-02-21T22:39:13.174Z,56.90
2018-02-21T22:41:40.852Z,57.00
2018-02-21T22:44:08.542Z,57.10
2018-02-21T22:46:36.928Z,57.30
2018-02-21T22:49:04.635Z,57.20
2018-02-21T22:51:32.287Z,57.30
2018-02-21T22:53:59.966Z,57.30
2018-02-21T22:56:27.541Z,57.30
2018-02-21T22:58:55.326Z,57.40
2018-02-21T23:01:22.999Z,57.40
2018-02-21T23:03:51.397Z,57.40
2018-02-21T23:06:19.163Z,57.40
2018-02-21T23:08:46.803Z,57.40
2018-02-21T23:11:15.206Z,57.40
2018-02-21T23:13:42.840Z,57.40
2018-02-21T23:16:10.573Z,57.40
2018-02-21T23:18:38.262Z,57.50
2018-02-21T23:21:05.944Z,57.50
2018-02-21T23:23:34.415Z,57.50
2018-02-21T23:26:02.835Z,57.60
2018-02-21T23:28:30.466Z,57.60
2018-02-21T23:30:58.122Z,57.60
2018-02-21T23:33:25.800Z,57.60
2018-02-21T23:35:53.282Z,57.60
2018-02-21T23:38:20.839Z,57.60
2018-02-21T23:40:48.326Z,57.60
2018-02-21T23:43:15.785Z,57.60
2018-02-21T23:45:43.272Z,57.60
2018-02-21T23:48:10.778Z,57.60
2018-02-21T23:50:38.241Z,57.60
2018-02-21T23:53:05.695Z,57.60
2018-02-21T23:55:33.202Z,57.70
2018-02-21T23:58:00.658Z,57.60
