createdAt,value
2023-01-13T00:02:27.860Z,71.93
2023-01-13T00:05:30.016Z,71.50
2023-01-13T00:08:32.449Z,74.13
2023-01-13T00:11:35.379Z,72.10
2023-01-13T00:14:37.471Z,70.43
2023-01-13T00:17:39.592Z,66.43
2023-01-13T00:20:41.693Z,71.97
2023-01-13T00:23:44.211Z,67.13
2023-01-13T00:26:46.324Z,63.03
2023-01-13T00:29:48.580Z,65.80
2023-01-13T00:32:50.661Z,71.20
2023-01-13T00:35:57.054Z,68.20
2023-01-13T00:38:59.139Z,66.43
2023-01-13T00:42:19.713Z,71.30
2023-01-13T00:45:21.787Z,69.53
2023-01-13T00:48:24.935Z,65.97
2023-01-13T00:51:27.571Z,62.23
2023-01-13T00:54:29.647Z,61.73
2023-01-13T00:57:31.756Z,64.60
2023-01-13T01:00:33.934Z,64.05
2023-01-13T01:03:36.150Z,63.75
2023-01-13T01:06:38.510Z,65.13
2023-01-13T01:09:40.874Z,68.35
2023-01-13T01:12:42.884Z,67.47
2023-01-13T01:15:45.106Z,66.93
2023-01-13T01:18:47.929Z,62.33
2023-01-13T01:21:49.981Z,66.05
2023-01-13T01:24:52.061Z,63.13
2023-01-13T01:27:54.130Z,61.95
2023-01-13T01:30:58.428Z,64.23
2023-01-13T01:34:01.069Z,61.23
2023-01-13T01:37:03.122Z,61.03
2023-01-13T01:40:05.384Z,59.10
2023-01-13T01:43:36.780Z,60.42
2023-01-13T01:46:43.473Z,54.07
2023-01-13T01:49:47.590Z,48.03
2023-01-13T01:52:52.038Z,50.20
2023-01-13T01:55:54.737Z,49.55
2023-01-13T01:58:56.796Z,52.57
2023-01-13T02:01:59.059Z,51.40
2023-01-13T02:05:01.405Z,48.75
2023-01-13T02:08:03.964Z,46.20
2023-01-13T02:11:06.180Z,45.15
2023-01-13T02:14:08.304Z,42.70
2023-01-13T02:17:19.371Z,45.83
2023-01-13T02:20:39.977Z,43.85
2023-01-13T02:24:19.570Z,46.90
2023-01-13T02:27:30.884Z,44.13
2023-01-13T02:31:06.013Z,44.47
2023-01-13T02:34:18.181Z,44.83
2023-01-13T02:37:27.550Z,43.88
2023-01-13T02:40:34.329Z,44.42
2023-01-13T02:43:57.131Z,47.43
2023-01-13T02:47:05.807Z,39.43
2023-01-13T02:50:17.536Z,45.55
2023-01-13T02:53:23.866Z,45.58
2023-01-13T02:56:26.735Z,42.10
2023-01-13T02:59:29.752Z,43.10
2023-01-13T03:02:31.962Z,43.17
2023-01-13T03:05:34.511Z,43.30
2023-01-13T03:08:39.648Z,43.08
2023-01-13T03:11:50.406Z,41.20
2023-01-13T03:14:58.884Z,38.13
2023-01-13T03:18:08.737Z,43.13
2023-01-13T03:21:19.787Z,41.72
2023-01-13T03:24:27.905Z,42.20
2023-01-13T03:27:48.174Z,41.47
2023-01-13T03:30:54.680Z,38.97
2023-01-13T03:34:17.919Z,41.63
2023-01-13T03:37:22.439Z,41.22
2023-01-13T03:40:30.022Z,42.72
2023-01-13T03:43:53.867Z,41.50
2023-01-13T03:46:56.006Z,40.58
2023-01-13T03:50:03.723Z,40.72
2023-01-13T03:53:10.182Z,43.90
2023-01-13T03:56:15.815Z,40.70
2023-01-13T03:59:20.623Z,42.38
2023-01-13T04:02:31.698Z,40.25
2023-01-13T04:05:35.177Z,41.78
2023-01-13T04:08:39.379Z,43.10
2023-01-13T04:11:46.914Z,47.97
2023-01-13T04:14:49.612Z,44.10
2023-01-13T04:17:51.960Z,47.85
2023-01-13T04:20:56.132Z,46.80
2023-01-13T04:23:58.290Z,47.57
2023-01-13T04:27:00.451Z,49.70
2023-01-13T04:30:02.674Z,53.58
2023-01-13T04:33:05.364Z,48.88
2023-01-13T04:36:07.572Z,45.93
2023-01-13T04:39:09.782Z,49.53
2023-01-13T04:42:11.997Z,46.35
2023-01-13T04:45:14.438Z,52.05
2023-01-13T04:48:16.647Z,55.47
2023-01-13T04:51:18.958Z,50.53
2023-01-13T04:54:21.094Z,55.83
2023-01-13T04:57:23.317Z,54.28
2023-01-13T05:00:28.430Z,44.58
2023-01-13T05:03:30.527Z,40.67
2023-01-13T05:06:33.067Z,46.47
2023-01-13T05:09:36.477Z,44.85
2023-01-13T05:12:57.428Z,43.90
2023-01-13T05:16:19.423Z,45.85
2023-01-13T05:19:21.689Z,45.33
2023-01-13T05:22:42.700Z,41.42
2023-01-13T05:25:47.119Z,41.85
2023-01-13T05:29:09.829Z,40.78
2023-01-13T05:32:11.943Z,40.93
2023-01-13T05:35:16.050Z,45.33
2023-01-13T05:38:18.636Z,46.60
2023-01-13T05:41:39.276Z,48.17
2023-01-13T05:44:41.384Z,48.23
2023-01-13T05:47:43.598Z,47.28
2023-01-13T05:50:46.458Z,47.70
2023-01-13T05:53:48.749Z,46.42
2023-01-13T05:56:50.869Z,48.47
2023-01-13T05:59:53.060Z,53.03
2023-01-13T06:02:55.242Z,52.08
2023-01-13T06:05:59.550Z,51.03
2023-01-13T06:09:01.669Z,53.28
2023-01-13T06:12:04.929Z,49.33
2023-01-13T06:15:07.309Z,51.40
2023-01-13T06:18:09.576Z,49.92
2023-01-13T06:21:11.715Z,48.25
2023-01-13T06:24:13.996Z,50.63
2023-01-13T06:27:16.868Z,50.57
2023-01-13T06:30:19.439Z,52.72
2023-01-13T06:33:25.238Z,47.80
2023-01-13T06:36:31.296Z,47.37
2023-01-13T06:39:34.221Z,39.30
2023-01-13T06:43:03.050Z,48.30
2023-01-13T06:46:05.282Z,49.22
2023-01-13T06:49:08.276Z,45.53
2023-01-13T06:52:10.605Z,37.83
2023-01-13T06:55:12.869Z,40.35
2023-01-13T06:58:15.024Z,38.45
2023-01-13T07:01:17.385Z,39.00
2023-01-13T07:04:19.839Z,40.43
2023-01-13T07:07:22.129Z,43.70
2023-01-13T07:10:24.313Z,42.83
2023-01-13T07:13:45.334Z,36.83
2023-01-13T07:16:47.457Z,32.40
2023-01-13T07:19:49.601Z,31.33
2023-01-13T07:22:55.232Z,31.48
2023-01-13T07:25:58.234Z,34.75
2023-01-13T07:29:01.076Z,34.80
2023-01-13T07:32:03.359Z,36.50
2023-01-13T07:35:06.452Z,34.85
2023-01-13T07:38:08.555Z,35.47
2023-01-13T07:41:33.304Z,38.10
2023-01-13T07:44:35.513Z,40.97
2023-01-13T07:47:37.695Z,39.40
2023-01-13T07:50:40.684Z,32.67
2023-01-13T07:53:43.438Z,34.37
2023-01-13T07:56:45.543Z,32.73
2023-01-13T07:59:47.699Z,31.48
2023-01-13T08:02:50.140Z,37.47
2023-01-13T08:05:52.524Z,36.22
2023-01-13T08:08:54.818Z,39.93
2023-01-13T08:12:16.106Z,39.27
2023-01-13T08:15:18.338Z,32.88
2023-01-13T08:18:22.412Z,37.28
2023-01-13T08:21:24.713Z,34.23
2023-01-13T08:24:27.017Z,38.83
2023-01-13T08:27:29.321Z,34.50
2023-01-13T08:30:31.714Z,36.47
2023-01-13T08:33:34.220Z,33.17
2023-01-13T08:36:36.304Z,33.93
2023-01-13T08:39:38.615Z,29.02
2023-01-13T08:42:41.167Z,30.98
2023-01-13T08:45:43.384Z,27.55
2023-01-13T08:48:45.637Z,29.80
2023-01-13T08:51:48.280Z,30.73
2023-01-13T08:54:50.537Z,31.90
2023-01-13T08:57:54.460Z,31.38
2023-01-13T09:01:04.103Z,31.00
2023-01-13T09:04:07.398Z,26.60
2023-01-13T09:07:09.665Z,26.50
2023-01-13T09:10:11.873Z,24.88
2023-01-13T09:13:14.626Z,26.45
2023-01-13T09:16:17.016Z,24.43
2023-01-13T09:19:19.335Z,24.00
2023-01-13T09:22:21.950Z,24.83
2023-01-13T09:25:24.144Z,30.23
2023-01-13T09:28:26.335Z,25.07
2023-01-13T09:31:28.841Z,23.70
2023-01-13T09:34:50.622Z,24.75
2023-01-13T09:37:53.554Z,22.48
2023-01-13T09:40:56.481Z,23.20
2023-01-13T09:43:59.333Z,21.10
2023-01-13T09:47:04.180Z,24.92
2023-01-13T09:50:25.432Z,20.50
2023-01-13T09:53:30.413Z,22.17
2023-01-13T09:56:32.682Z,22.00
2023-01-13T09:59:36.923Z,24.97
2023-01-13T10:02:45.357Z,24.60
2023-01-13T10:05:49.477Z,32.40
2023-01-13T10:08:51.754Z,27.45
2023-01-13T10:12:14.854Z,27.43
2023-01-13T10:15:19.665Z,29.13
2023-01-13T10:18:28.048Z,26.58
2023-01-13T10:21:30.244Z,27.65
2023-01-13T10:24:50.112Z,31.40
2023-01-13T10:27:53.958Z,24.87
2023-01-13T10:30:56.234Z,27.20
2023-01-13T10:33:59.390Z,27.40
2023-01-13T10:37:05.681Z,30.75
2023-01-13T10:40:17.185Z,28.57
2023-01-13T10:43:19.952Z,29.60
2023-01-13T10:46:22.349Z,28.23
2023-01-13T10:49:24.707Z,28.83
2023-01-13T10:52:28.792Z,29.30
2023-01-13T10:55:37.970Z,32.30
2023-01-13T10:58:40.198Z,29.85
2023-01-13T11:01:43.907Z,30.73
2023-01-13T11:04:55.315Z,34.83
2023-01-13T11:07:58.087Z,54.27
2023-01-13T11:11:00.867Z,60.55
2023-01-13T11:14:24.024Z,46.55
2023-01-13T11:17:45.597Z,38.75
2023-01-13T11:20:49.582Z,33.80
2023-01-13T11:24:01.354Z,38.28
2023-01-13T11:27:25.911Z,43.78
2023-01-13T11:30:35.239Z,47.00
2023-01-13T11:33:37.490Z,65.18
2023-01-13T11:36:42.531Z,71.63
2023-01-13T11:39:49.340Z,54.55
2023-01-13T11:42:55.936Z,62.65
2023-01-13T11:46:00.028Z,56.08
2023-01-13T11:49:03.138Z,54.83
2023-01-13T11:52:09.051Z,58.13
2023-01-13T11:55:30.080Z,59.03
2023-01-13T11:58:50.702Z,60.85
2023-01-13T12:02:12.778Z,70.65
2023-01-13T12:05:23.848Z,38.57
2023-01-13T12:08:32.735Z,36.90
2023-01-13T12:12:11.467Z,41.28
2023-01-13T12:15:40.895Z,33.97
2023-01-13T12:18:51.786Z,34.83
2023-01-13T12:21:57.164Z,33.88
2023-01-13T12:24:59.359Z,32.97
2023-01-13T12:28:11.428Z,30.58
2023-01-13T12:31:14.861Z,36.20
2023-01-13T12:34:38.074Z,34.70
2023-01-13T12:37:44.997Z,36.92
2023-01-13T12:40:51.547Z,34.92
2023-01-13T12:44:12.669Z,30.73
2023-01-13T12:47:33.102Z,33.60
2023-01-13T12:50:36.876Z,33.97
2023-01-13T12:53:39.372Z,35.95
2023-01-13T12:56:45.299Z,33.97
2023-01-13T13:00:14.361Z,46.00
2023-01-13T13:03:32.364Z,47.50
2023-01-13T13:06:36.445Z,48.33
2023-01-13T13:09:49.322Z,44.63
2023-01-13T13:13:11.437Z,39.72
2023-01-13T13:16:36.296Z,43.07
2023-01-13T13:19:38.561Z,35.60
2023-01-13T13:22:46.054Z,37.67
2023-01-13T13:26:03.237Z,40.70
2023-01-13T13:29:05.397Z,37.75
2023-01-13T13:32:10.503Z,40.70
2023-01-13T13:35:31.858Z,37.37
2023-01-13T13:38:55.817Z,39.63
2023-01-13T13:42:40.813Z,33.85
2023-01-13T13:46:08.584Z,36.13
2023-01-13T13:49:12.208Z,33.10
2023-01-13T13:52:15.483Z,33.37
2023-01-13T13:55:19.367Z,33.88
2023-01-13T13:58:22.108Z,40.70
2023-01-13T14:01:26.503Z,31.65
2023-01-13T14:04:33.888Z,33.50
2023-01-13T14:07:43.383Z,35.47
2023-01-13T14:10:46.275Z,30.42
2023-01-13T14:14:00.401Z,35.42
2023-01-13T14:17:04.234Z,36.70
2023-01-13T14:20:09.556Z,36.47
2023-01-13T14:23:17.694Z,33.10
2023-01-13T14:26:23.634Z,35.97
2023-01-13T14:29:25.855Z,40.78
2023-01-13T14:32:33.341Z,41.70
2023-01-13T14:35:35.613Z,39.90
2023-01-13T14:38:40.188Z,50.37
2023-01-13T14:41:42.378Z,51.35
2023-01-13T14:44:48.817Z,45.08
2023-01-13T14:47:52.672Z,48.83
2023-01-13T14:50:55.298Z,48.00
2023-01-13T14:53:58.528Z,44.00
2023-01-13T14:57:20.868Z,48.05
2023-01-13T15:00:24.953Z,44.97
2023-01-13T15:03:27.087Z,38.60
2023-01-13T15:06:29.191Z,38.50
2023-01-13T15:09:39.764Z,43.30
2023-01-13T15:12:43.257Z,38.35
2023-01-13T15:15:49.601Z,43.25
2023-01-13T15:18:51.875Z,42.53
2023-01-13T15:21:54.053Z,41.00
2023-01-13T15:24:56.956Z,48.13
2023-01-13T15:27:59.070Z,51.30
2023-01-13T15:31:03.688Z,38.55
2023-01-13T15:34:05.965Z,38.33
2023-01-13T15:37:08.969Z,40.83
2023-01-13T15:40:16.353Z,32.97
2023-01-13T15:43:40.620Z,35.28
2023-01-13T15:46:42.978Z,35.40
2023-01-13T15:49:46.076Z,34.10
2023-01-13T15:52:48.313Z,34.03
2023-01-13T15:55:55.458Z,34.70
2023-01-13T15:58:57.609Z,40.60
2023-01-13T16:01:59.690Z,46.92
2023-01-13T16:05:01.893Z,43.17
2023-01-13T16:08:04.105Z,51.10
2023-01-13T16:11:06.235Z,67.23
2023-01-13T16:14:08.334Z,79.35
2023-01-13T16:17:17.977Z,75.75
2023-01-13T16:20:24.189Z,78.88
2023-01-13T16:23:26.392Z,85.77
2023-01-13T16:26:30.092Z,76.90
2023-01-13T16:29:32.238Z,83.28
2023-01-13T16:32:34.418Z,73.93
2023-01-13T16:35:36.744Z,71.95
2023-01-13T16:38:59.189Z,65.53
2023-01-13T16:42:01.670Z,60.35
2023-01-13T16:45:09.547Z,62.15
2023-01-13T16:48:18.964Z,66.78
2023-01-13T16:51:21.884Z,58.17
2023-01-13T16:54:23.980Z,54.67
2023-01-13T16:57:27.498Z,57.22
2023-01-13T17:00:29.946Z,66.10
2023-01-13T17:03:36.041Z,65.03
2023-01-13T17:06:39.838Z,59.73
2023-01-13T17:09:42.311Z,63.97
2023-01-13T17:12:44.508Z,59.17
2023-01-13T17:15:46.880Z,59.35
2023-01-13T17:18:49.100Z,60.27
2023-01-13T17:21:51.230Z,55.63
2023-01-13T17:24:53.353Z,51.53
2023-01-13T17:27:55.901Z,75.85
2023-01-13T17:30:59.478Z,73.15
2023-01-13T17:34:02.275Z,107.17
2023-01-13T17:37:04.640Z,100.13
2023-01-13T17:40:07.439Z,86.30
2023-01-13T17:43:10.695Z,80.70
2023-01-13T17:46:13.983Z,88.65
2023-01-13T17:49:17.335Z,91.00
2023-01-13T17:52:20.272Z,96.72
2023-01-13T17:55:22.474Z,82.47
2023-01-13T17:58:24.903Z,65.22
2023-01-13T18:01:30.840Z,64.43
2023-01-13T18:04:33.044Z,60.17
2023-01-13T18:07:35.168Z,63.85
2023-01-13T18:10:37.489Z,76.38
2023-01-13T18:13:41.632Z,74.80
2023-01-13T18:16:43.834Z,65.00
2023-01-13T18:20:04.685Z,68.87
2023-01-13T18:23:30.012Z,69.88
2023-01-13T18:26:51.044Z,92.18
2023-01-13T18:29:54.481Z,90.45
2023-01-13T18:32:57.163Z,88.50
2023-01-13T18:35:59.340Z,75.27
2023-01-13T18:39:01.497Z,71.13
2023-01-13T18:42:26.376Z,71.95
2023-01-13T18:45:30.266Z,67.35
2023-01-13T18:48:32.780Z,66.87
2023-01-13T18:51:34.972Z,67.30
2023-01-13T18:54:37.194Z,69.40
2023-01-13T18:57:42.299Z,75.25
2023-01-13T19:00:44.725Z,80.72
2023-01-13T19:03:46.931Z,129.37
2023-01-13T19:06:51.620Z,159.77
2023-01-13T19:09:59.253Z,103.85
2023-01-13T19:13:01.731Z,108.68
2023-01-13T19:16:07.631Z,107.57
2023-01-13T19:19:10.091Z,108.87
2023-01-13T19:22:13.245Z,101.60
2023-01-13T19:25:15.706Z,98.10
2023-01-13T19:28:17.916Z,95.13
2023-01-13T19:31:20.628Z,111.87
2023-01-13T19:34:24.244Z,103.00
2023-01-13T19:37:30.942Z,108.00
2023-01-13T19:40:34.766Z,101.43
2023-01-13T19:43:55.980Z,89.33
2023-01-13T19:46:58.331Z,93.33
2023-01-13T19:50:03.665Z,98.78
2023-01-13T19:53:06.429Z,90.15
2023-01-13T19:56:12.806Z,102.18
2023-01-13T19:59:19.113Z,85.93
2023-01-13T20:02:28.328Z,74.57
2023-01-13T20:05:30.912Z,69.18
2023-01-13T20:08:33.365Z,68.60
2023-01-13T20:11:36.404Z,71.20
2023-01-13T20:14:38.695Z,70.67
2023-01-13T20:17:41.665Z,76.77
2023-01-13T20:20:44.321Z,67.32
2023-01-13T20:23:50.716Z,73.53
2023-01-13T20:26:54.586Z,68.30
2023-01-13T20:29:57.119Z,68.40
2023-01-13T20:32:59.226Z,64.93
2023-01-13T20:36:01.602Z,60.67
2023-01-13T20:39:05.426Z,60.88
2023-01-13T20:42:26.223Z,59.70
2023-01-13T20:45:28.337Z,58.70
2023-01-13T20:48:30.435Z,58.50
2023-01-13T20:51:33.073Z,59.40
2023-01-13T20:54:35.963Z,61.90
2023-01-13T20:57:38.359Z,60.45
2023-01-13T21:00:42.251Z,49.23
2023-01-13T21:03:44.413Z,48.03
2023-01-13T21:06:48.197Z,48.85
2023-01-13T21:09:50.590Z,48.40
2023-01-13T21:13:11.537Z,56.97
2023-01-13T21:16:13.764Z,57.20
2023-01-13T21:19:15.986Z,49.28
2023-01-13T21:22:18.228Z,43.75
2023-01-13T21:25:20.356Z,41.35
2023-01-13T21:28:22.551Z,45.37
2023-01-13T21:31:26.961Z,45.30
2023-01-13T21:34:29.415Z,48.83
2023-01-13T21:37:31.498Z,52.50
2023-01-13T21:40:34.421Z,45.30
2023-01-13T21:43:56.043Z,46.27
2023-01-13T21:47:16.918Z,40.60
2023-01-13T21:50:20.643Z,39.42
2023-01-13T21:53:22.769Z,39.05
2023-01-13T21:56:24.993Z,35.85
2023-01-13T21:59:27.072Z,41.70
2023-01-13T22:02:31.754Z,40.60
2023-01-13T22:05:34.364Z,39.25
2023-01-13T22:08:36.542Z,34.35
2023-01-13T22:11:38.669Z,35.00
2023-01-13T22:14:41.381Z,34.03
2023-01-13T22:17:43.591Z,33.43
2023-01-13T22:20:45.987Z,34.15
2023-01-13T22:23:48.521Z,34.22
2023-01-13T22:26:50.953Z,36.50
2023-01-13T22:29:53.323Z,36.47
2023-01-13T22:32:55.421Z,32.90
2023-01-13T22:35:57.564Z,33.90
2023-01-13T22:39:00.707Z,34.90
2023-01-13T22:42:03.176Z,33.70
2023-01-13T22:45:06.539Z,33.93
2023-01-13T22:48:08.636Z,35.57
2023-01-13T22:51:12.078Z,33.60
2023-01-13T22:54:14.767Z,36.78
2023-01-13T22:57:16.861Z,36.13
2023-01-13T23:00:19.725Z,35.70
2023-01-13T23:03:22.454Z,33.27
2023-01-13T23:06:25.593Z,37.30
2023-01-13T23:09:29.990Z,35.95
2023-01-13T23:12:32.108Z,30.35
2023-01-13T23:15:35.160Z,31.67
2023-01-13T23:18:37.444Z,33.92
2023-01-13T23:21:39.668Z,34.70
2023-01-13T23:24:41.767Z,34.58
2023-01-13T23:27:44.002Z,31.60
2023-01-13T23:30:47.356Z,35.87
2023-01-13T23:33:49.718Z,34.25
2023-01-13T23:36:51.926Z,33.28
2023-01-13T23:39:54.008Z,34.50
2023-01-13T23:42:56.210Z,38.73
2023-01-13T23:46:05.241Z,35.53
2023-01-13T23:49:07.872Z,40.63
2023-01-13T23:52:10.025Z,34.15
2023-01-13T23:55:12.180Z,38.33
2023-01-13T23:58:14.508Z,34.57
