createdAt,value
2022-11-29T00:09:09.116Z,1016.65
2022-11-29T00:38:09.234Z,1016.61
2022-11-29T01:07:06.196Z,1016.67
2022-11-29T01:36:08.194Z,1016.71
2022-11-29T02:05:06.935Z,1016.73
2022-11-29T02:34:09.819Z,1016.53
2022-11-29T03:03:10.044Z,1016.63
2022-11-29T03:32:05.333Z,1016.82
2022-11-29T04:01:02.887Z,1016.94
2022-11-29T04:29:54.379Z,1017.14
2022-11-29T04:58:56.423Z,1017.36
2022-11-29T05:27:53.703Z,1017.6
2022-11-29T05:56:54.579Z,1017.75
2022-11-29T06:26:04.718Z,1017.85
2022-11-29T06:54:18.889Z,1018.14
2022-11-29T07:23:19.622Z,1018.33
2022-11-29T07:52:17.656Z,1018.47
2022-11-29T08:21:10.805Z,1018.65
2022-11-29T08:50:04.873Z,1018.87
2022-11-29T09:18:52.986Z,1019.08
2022-11-29T09:47:52.678Z,1019.38
2022-11-29T10:16:50.540Z,1019.4
2022-11-29T10:45:51.419Z,1019.36
2022-11-29T11:14:17.206Z,1019.26
2022-11-29T11:43:13.653Z,1019.35
2022-11-29T12:12:11.016Z,1019.41
2022-11-29T12:41:05.865Z,1019.56
2022-11-29T13:10:02.258Z,1019.68
2022-11-29T13:38:56.520Z,1019.8
2022-11-29T14:07:48.059Z,1019.86
2022-11-29T14:36:40.835Z,1019.99
2022-11-29T15:05:27.176Z,1020.19
2022-11-29T15:34:21.443Z,1020.28
2022-11-29T16:03:20.861Z,1020.43
2022-11-29T16:32:19.600Z,1020.55
2022-11-29T17:01:20.446Z,1020.7
2022-11-29T17:30:13.219Z,1020.8
2022-11-29T17:59:11.355Z,1020.97
2022-11-29T18:27:55.650Z,1021.07
2022-11-29T18:56:45.407Z,1021.11
2022-11-29T19:25:34.401Z,1021.25
2022-11-29T19:54:26.543Z,1021.35
2022-11-29T20:23:34.922Z,1021.41
2022-11-29T20:52:33.206Z,1021.45
2022-11-29T21:21:31.437Z,1021.59
2022-11-29T21:50:33.574Z,1021.66
2022-11-29T22:19:28.356Z,1021.61
2022-11-29T22:48:28.386Z,1021.6
2022-11-29T23:17:31.085Z,1021.57
2022-11-29T23:46:34.786Z,1021.61
