createdAt,value
2023-01-19T00:02:47.277Z,42.87
2023-01-19T00:05:49.651Z,40.47
2023-01-19T00:08:52.026Z,40.77
2023-01-19T00:11:54.397Z,36.63
2023-01-19T00:14:56.647Z,35.80
2023-01-19T00:17:58.621Z,35.10
2023-01-19T00:21:00.931Z,32.17
2023-01-19T00:24:03.030Z,31.90
2023-01-19T00:27:05.331Z,35.00
2023-01-19T00:30:08.159Z,33.97
2023-01-19T00:33:13.721Z,36.93
2023-01-19T00:36:16.710Z,33.27
2023-01-19T00:39:18.971Z,35.50
2023-01-19T00:42:39.339Z,31.63
2023-01-19T00:45:42.161Z,33.43
2023-01-19T00:48:44.927Z,33.13
2023-01-19T00:51:47.231Z,33.53
2023-01-19T00:54:49.367Z,33.57
2023-01-19T00:57:51.826Z,32.57
2023-01-19T01:00:54.807Z,35.07
2023-01-19T01:03:57.161Z,34.87
2023-01-19T01:06:59.175Z,32.03
2023-01-19T01:10:01.617Z,32.93
2023-01-19T01:13:21.065Z,34.47
2023-01-19T01:16:24.991Z,33.50
2023-01-19T01:19:26.996Z,33.83
2023-01-19T01:22:29.304Z,32.97
2023-01-19T01:25:37.410Z,34.63
2023-01-19T01:28:39.669Z,33.70
2023-01-19T01:31:41.877Z,34.27
2023-01-19T01:34:44.248Z,33.87
2023-01-19T01:37:46.307Z,33.60
2023-01-19T01:40:48.846Z,34.53
2023-01-19T01:43:54.930Z,33.83
2023-01-19T01:46:57.288Z,33.17
2023-01-19T01:50:06.651Z,32.93
2023-01-19T01:53:14.005Z,33.80
2023-01-19T01:56:25.125Z,33.20
2023-01-19T01:59:34.960Z,31.50
2023-01-19T02:02:54.912Z,31.87
2023-01-19T02:06:01.806Z,33.77
2023-01-19T02:09:29.399Z,34.77
2023-01-19T02:12:51.334Z,38.50
2023-01-19T02:15:56.511Z,36.00
2023-01-19T02:18:58.775Z,36.83
2023-01-19T02:22:06.588Z,37.53
2023-01-19T02:25:09.489Z,36.03
2023-01-19T02:28:11.896Z,35.67
2023-01-19T02:31:15.221Z,34.07
2023-01-19T02:34:19.832Z,36.77
2023-01-19T02:37:22.992Z,38.20
2023-01-19T02:40:27.070Z,36.83
2023-01-19T02:43:31.090Z,35.30
2023-01-19T02:46:33.406Z,33.87
2023-01-19T02:49:36.316Z,34.80
2023-01-19T02:52:38.276Z,34.83
2023-01-19T02:55:42.904Z,33.53
2023-01-19T02:59:09.491Z,32.73
2023-01-19T03:02:29.601Z,32.53
2023-01-19T03:05:50.151Z,30.80
2023-01-19T03:08:58.683Z,34.13
2023-01-19T03:12:23.799Z,32.47
2023-01-19T03:15:42.332Z,31.73
2023-01-19T03:18:48.185Z,32.37
2023-01-19T03:22:01.488Z,32.90
2023-01-19T03:25:03.981Z,32.13
2023-01-19T03:28:06.304Z,30.80
2023-01-19T03:31:22.673Z,30.23
2023-01-19T03:34:25.678Z,29.67
2023-01-19T03:37:32.173Z,31.27
2023-01-19T03:40:36.370Z,30.73
2023-01-19T03:43:40.614Z,29.30
2023-01-19T03:46:44.104Z,29.03
2023-01-19T03:49:47.906Z,28.60
2023-01-19T03:53:10.122Z,27.67
2023-01-19T03:56:18.624Z,28.83
2023-01-19T03:59:21.867Z,27.37
2023-01-19T04:02:24.744Z,28.67
2023-01-19T04:05:27.098Z,30.10
2023-01-19T04:08:29.082Z,29.03
2023-01-19T04:11:31.776Z,28.13
2023-01-19T04:14:33.871Z,28.83
2023-01-19T04:17:36.189Z,28.33
2023-01-19T04:20:38.175Z,28.73
2023-01-19T04:23:40.515Z,27.07
2023-01-19T04:26:42.860Z,28.40
2023-01-19T04:29:45.262Z,27.63
2023-01-19T04:32:47.281Z,27.57
2023-01-19T04:35:52.307Z,27.80
2023-01-19T04:38:56.101Z,28.33
2023-01-19T04:41:58.410Z,29.20
2023-01-19T04:45:00.372Z,28.53
2023-01-19T04:48:04.256Z,27.33
2023-01-19T04:51:06.254Z,25.60
2023-01-19T04:54:09.227Z,24.80
2023-01-19T04:57:11.280Z,23.67
2023-01-19T05:00:13.884Z,23.87
2023-01-19T05:03:15.968Z,21.87
2023-01-19T05:06:18.251Z,21.43
2023-01-19T05:09:20.253Z,21.67
2023-01-19T05:12:22.604Z,21.03
2023-01-19T05:15:24.589Z,21.43
2023-01-19T05:18:26.837Z,20.50
2023-01-19T05:21:28.807Z,19.00
2023-01-19T05:24:31.898Z,19.93
2023-01-19T05:27:34.024Z,21.23
2023-01-19T05:30:36.743Z,20.43
2023-01-19T05:33:38.803Z,19.30
2023-01-19T05:36:42.040Z,19.40
2023-01-19T05:39:44.149Z,20.63
2023-01-19T05:42:46.545Z,18.60
2023-01-19T05:45:48.565Z,18.27
2023-01-19T05:48:51.577Z,17.13
2023-01-19T05:51:53.653Z,16.63
2023-01-19T05:54:55.865Z,16.73
2023-01-19T05:57:57.845Z,15.50
2023-01-19T06:01:05.475Z,16.27
2023-01-19T06:04:07.750Z,15.90
2023-01-19T06:07:09.981Z,14.13
2023-01-19T06:10:12.339Z,14.40
2023-01-19T06:13:14.632Z,16.20
2023-01-19T06:16:16.663Z,16.13
2023-01-19T06:19:19.003Z,15.97
2023-01-19T06:22:21.010Z,16.10
2023-01-19T06:25:23.441Z,15.50
2023-01-19T06:28:25.481Z,15.13
2023-01-19T06:31:27.742Z,17.07
2023-01-19T06:34:29.725Z,17.40
2023-01-19T06:37:32.107Z,15.33
2023-01-19T06:40:34.122Z,15.73
2023-01-19T06:43:36.415Z,16.40
2023-01-19T06:46:38.439Z,15.87
2023-01-19T06:49:42.049Z,15.33
2023-01-19T06:52:44.020Z,16.70
2023-01-19T06:55:48.188Z,16.43
2023-01-19T06:58:50.615Z,15.97
2023-01-19T07:01:53.024Z,16.83
2023-01-19T07:04:56.076Z,17.07
2023-01-19T07:07:58.414Z,16.47
2023-01-19T07:11:26.056Z,16.37
2023-01-19T07:14:33.536Z,17.97
2023-01-19T07:17:35.535Z,18.90
2023-01-19T07:20:38.578Z,18.57
2023-01-19T07:23:40.566Z,18.43
2023-01-19T07:26:42.879Z,19.37
2023-01-19T07:29:44.901Z,20.67
2023-01-19T07:32:47.160Z,18.03
2023-01-19T07:35:50.613Z,20.13
2023-01-19T07:38:52.959Z,19.27
2023-01-19T07:41:55.311Z,20.17
2023-01-19T07:44:57.701Z,18.67
2023-01-19T07:47:59.775Z,19.47
2023-01-19T07:51:06.287Z,18.73
2023-01-19T07:54:08.569Z,19.17
2023-01-19T07:57:10.823Z,20.40
2023-01-19T08:00:14.525Z,19.50
2023-01-19T08:03:17.822Z,19.53
2023-01-19T08:06:26.167Z,20.63
2023-01-19T08:09:28.460Z,20.10
2023-01-19T08:12:30.550Z,20.33
2023-01-19T08:15:32.866Z,19.50
2023-01-19T08:18:34.892Z,18.07
2023-01-19T08:21:38.877Z,18.80
2023-01-19T08:24:40.878Z,18.63
2023-01-19T08:27:43.267Z,18.37
2023-01-19T08:30:45.899Z,19.57
2023-01-19T08:33:48.240Z,18.53
2023-01-19T08:36:50.228Z,18.67
2023-01-19T08:39:53.891Z,18.10
2023-01-19T08:43:02.051Z,17.97
2023-01-19T08:46:05.578Z,18.50
2023-01-19T08:49:07.952Z,20.27
2023-01-19T08:52:10.254Z,19.23
2023-01-19T08:55:12.395Z,17.33
2023-01-19T08:58:14.688Z,17.60
2023-01-19T09:01:20.613Z,16.87
2023-01-19T09:04:24.419Z,16.63
2023-01-19T09:07:26.548Z,17.03
2023-01-19T09:10:36.045Z,17.60
2023-01-19T09:13:38.591Z,15.87
2023-01-19T09:16:40.971Z,15.47
2023-01-19T09:19:42.919Z,15.77
2023-01-19T09:22:45.367Z,15.90
2023-01-19T09:25:48.077Z,15.00
2023-01-19T09:28:50.693Z,15.43
2023-01-19T09:31:52.842Z,16.80
2023-01-19T09:34:56.534Z,16.93
2023-01-19T09:37:59.297Z,17.63
2023-01-19T09:41:01.783Z,15.53
2023-01-19T09:44:04.634Z,15.77
2023-01-19T09:47:15.284Z,14.73
2023-01-19T09:50:35.272Z,13.47
2023-01-19T09:54:14.110Z,14.13
2023-01-19T09:57:16.403Z,13.37
2023-01-19T10:00:19.304Z,13.87
2023-01-19T10:03:22.597Z,13.73
2023-01-19T10:06:25.080Z,13.87
2023-01-19T10:09:43.362Z,13.53
2023-01-19T10:13:13.109Z,14.73
2023-01-19T10:16:36.751Z,13.87
2023-01-19T10:19:49.685Z,14.13
2023-01-19T10:22:51.886Z,14.07
2023-01-19T10:25:55.492Z,15.43
2023-01-19T10:29:07.032Z,15.10
2023-01-19T10:32:24.017Z,14.97
2023-01-19T10:35:26.062Z,15.93
2023-01-19T10:38:30.422Z,17.63
2023-01-19T10:41:42.547Z,15.93
2023-01-19T10:44:45.898Z,15.80
2023-01-19T10:47:48.979Z,15.97
2023-01-19T10:51:05.833Z,17.20
2023-01-19T10:54:12.989Z,15.57
2023-01-19T10:57:31.686Z,14.47
2023-01-19T11:00:36.542Z,14.90
2023-01-19T11:03:38.836Z,14.73
2023-01-19T11:06:40.821Z,16.10
2023-01-19T11:09:43.152Z,15.40
2023-01-19T11:13:08.692Z,16.33
2023-01-19T11:16:26.347Z,16.97
2023-01-19T11:19:31.747Z,16.97
2023-01-19T11:22:34.164Z,19.03
2023-01-19T11:25:36.802Z,19.23
2023-01-19T11:28:47.540Z,19.43
2023-01-19T11:31:50.548Z,18.83
2023-01-19T11:34:53.000Z,18.50
2023-01-19T11:38:06.984Z,19.73
2023-01-19T11:41:21.221Z,20.57
2023-01-19T11:44:46.871Z,19.53
2023-01-19T11:47:51.786Z,22.77
2023-01-19T11:50:55.100Z,32.70
2023-01-19T11:53:57.342Z,21.83
2023-01-19T11:57:01.035Z,22.60
2023-01-19T12:00:29.327Z,21.73
2023-01-19T12:03:40.367Z,21.93
2023-01-19T12:06:49.983Z,21.70
2023-01-19T12:09:56.653Z,24.70
2023-01-19T12:12:59.281Z,21.33
2023-01-19T12:16:26.459Z,20.30
2023-01-19T12:19:40.461Z,20.03
2023-01-19T12:22:50.855Z,21.77
2023-01-19T12:26:17.603Z,21.07
2023-01-19T12:29:22.484Z,21.93
2023-01-19T12:32:36.788Z,22.00
2023-01-19T12:36:10.020Z,20.70
2023-01-19T12:39:32.344Z,20.63
2023-01-19T12:42:34.572Z,22.93
2023-01-19T12:45:39.818Z,22.43
2023-01-19T12:48:41.933Z,23.80
2023-01-19T12:51:44.444Z,24.90
2023-01-19T12:55:15.542Z,23.43
2023-01-19T12:58:22.733Z,23.23
2023-01-19T13:01:26.994Z,24.90
2023-01-19T13:04:32.288Z,26.10
2023-01-19T13:08:05.354Z,24.47
2023-01-19T13:11:16.960Z,24.60
2023-01-19T13:14:36.948Z,25.43
2023-01-19T13:17:52.329Z,23.83
2023-01-19T13:21:12.583Z,23.13
2023-01-19T13:24:19.160Z,22.33
2023-01-19T13:27:21.300Z,24.00
2023-01-19T13:30:27.489Z,26.07
2023-01-19T13:33:39.178Z,25.30
2023-01-19T13:36:50.803Z,25.50
2023-01-19T13:39:54.792Z,25.57
2023-01-19T13:42:57.851Z,25.67
2023-01-19T13:46:00.533Z,23.47
2023-01-19T13:49:17.169Z,23.90
2023-01-19T13:52:27.188Z,25.80
2023-01-19T13:55:31.322Z,25.00
2023-01-19T13:58:33.344Z,26.90
2023-01-19T14:01:37.515Z,27.57
2023-01-19T14:04:40.023Z,27.20
2023-01-19T14:07:42.707Z,25.43
2023-01-19T14:11:07.011Z,27.63
2023-01-19T14:14:28.679Z,26.93
2023-01-19T14:17:32.298Z,27.13
2023-01-19T14:20:37.090Z,27.70
2023-01-19T14:23:45.192Z,27.47
2023-01-19T14:26:54.699Z,27.37
2023-01-19T14:30:20.514Z,27.53
2023-01-19T14:33:43.596Z,29.80
2023-01-19T14:36:45.627Z,36.30
2023-01-19T14:39:50.915Z,35.43
2023-01-19T14:43:06.270Z,36.13
2023-01-19T14:46:14.766Z,33.83
2023-01-19T14:49:22.030Z,33.60
2023-01-19T14:52:29.249Z,33.23
2023-01-19T14:55:43.486Z,30.67
2023-01-19T14:58:45.756Z,30.40
2023-01-19T15:01:47.788Z,31.17
2023-01-19T15:04:54.038Z,29.43
2023-01-19T15:07:56.097Z,33.83
2023-01-19T15:11:07.610Z,36.20
2023-01-19T15:14:14.120Z,33.17
2023-01-19T15:17:25.378Z,39.50
2023-01-19T15:20:27.570Z,38.97
2023-01-19T15:23:34.351Z,35.17
2023-01-19T15:26:41.302Z,36.07
2023-01-19T15:29:43.631Z,49.47
2023-01-19T15:32:46.177Z,85.87
2023-01-19T15:35:48.703Z,85.00
2023-01-19T15:38:51.169Z,68.17
2023-01-19T15:41:53.733Z,52.23
2023-01-19T15:44:55.788Z,43.10
2023-01-19T15:47:58.203Z,38.63
2023-01-19T15:51:00.447Z,33.53
2023-01-19T15:54:02.889Z,34.37
2023-01-19T15:57:05.966Z,34.13
2023-01-19T16:00:09.613Z,34.80
2023-01-19T16:03:11.628Z,34.37
2023-01-19T16:06:16.311Z,35.53
2023-01-19T16:09:20.105Z,37.77
2023-01-19T16:12:22.469Z,36.10
2023-01-19T16:15:25.391Z,35.17
2023-01-19T16:18:27.620Z,33.40
2023-01-19T16:21:29.662Z,32.40
2023-01-19T16:24:32.403Z,36.73
2023-01-19T16:27:34.591Z,35.90
2023-01-19T16:30:36.836Z,36.50
2023-01-19T16:33:38.962Z,35.37
2023-01-19T16:36:42.379Z,32.13
2023-01-19T16:39:45.490Z,32.57
2023-01-19T16:42:47.840Z,33.67
2023-01-19T16:46:02.966Z,29.37
2023-01-19T16:49:10.800Z,29.33
2023-01-19T16:52:12.840Z,29.60
2023-01-19T16:55:15.193Z,29.67
2023-01-19T16:58:17.272Z,29.57
2023-01-19T17:01:30.309Z,30.10
2023-01-19T17:04:34.200Z,30.60
2023-01-19T17:07:36.461Z,30.83
2023-01-19T17:10:40.105Z,31.43
2023-01-19T17:13:42.612Z,30.40
2023-01-19T17:16:44.779Z,29.77
2023-01-19T17:19:47.554Z,29.87
2023-01-19T17:22:49.719Z,28.67
2023-01-19T17:25:53.623Z,30.07
2023-01-19T17:29:03.470Z,31.77
2023-01-19T17:32:05.973Z,30.67
2023-01-19T17:35:10.820Z,33.33
2023-01-19T17:38:25.016Z,36.63
2023-01-19T17:41:28.465Z,46.03
2023-01-19T17:44:30.811Z,49.43
2023-01-19T17:47:34.220Z,52.03
2023-01-19T17:50:36.767Z,53.30
2023-01-19T17:53:42.320Z,50.20
2023-01-19T17:56:44.937Z,48.03
2023-01-19T17:59:48.068Z,45.17
2023-01-19T18:02:51.919Z,43.17
2023-01-19T18:05:55.715Z,45.13
2023-01-19T18:10:12.302Z,59.47
2023-01-19T18:13:14.773Z,68.17
2023-01-19T18:16:22.385Z,72.77
2023-01-19T18:19:25.649Z,75.70
2023-01-19T18:22:27.822Z,59.13
2023-01-19T18:25:30.325Z,52.87
2023-01-19T18:28:32.975Z,48.73
2023-01-19T18:31:37.741Z,44.60
2023-01-19T18:34:39.846Z,38.07
2023-01-19T18:37:42.374Z,36.50
2023-01-19T18:40:47.800Z,32.70
2023-01-19T18:43:50.469Z,31.77
2023-01-19T18:46:54.615Z,31.40
2023-01-19T18:49:56.911Z,30.50
2023-01-19T18:52:59.231Z,29.67
2023-01-19T18:56:02.210Z,31.60
2023-01-19T18:59:05.003Z,31.10
2023-01-19T19:02:09.329Z,30.90
2023-01-19T19:05:11.715Z,41.93
2023-01-19T19:08:14.047Z,39.60
2023-01-19T19:11:16.147Z,32.70
2023-01-19T19:14:19.309Z,29.50
2023-01-19T19:17:21.690Z,30.47
2023-01-19T19:20:24.109Z,32.80
2023-01-19T19:23:26.138Z,32.90
2023-01-19T19:26:28.660Z,31.20
2023-01-19T19:29:31.223Z,37.27
2023-01-19T19:32:33.789Z,37.23
2023-01-19T19:35:35.854Z,36.57
2023-01-19T19:38:41.004Z,36.47
2023-01-19T19:41:43.097Z,36.57
2023-01-19T19:44:45.355Z,36.80
2023-01-19T19:47:47.449Z,44.17
2023-01-19T19:50:49.763Z,59.17
2023-01-19T19:53:53.284Z,55.93
2023-01-19T19:56:56.045Z,53.30
2023-01-19T19:59:58.361Z,44.97
2023-01-19T20:03:02.133Z,41.73
2023-01-19T20:06:06.150Z,45.33
2023-01-19T20:09:10.592Z,55.27
2023-01-19T20:12:12.894Z,41.60
2023-01-19T20:15:15.321Z,43.83
2023-01-19T20:18:17.580Z,41.57
2023-01-19T20:21:26.825Z,43.90
2023-01-19T20:24:29.012Z,40.63
2023-01-19T20:27:31.387Z,46.90
2023-01-19T20:30:33.455Z,45.83
2023-01-19T20:33:36.227Z,46.47
2023-01-19T20:36:38.688Z,49.07
2023-01-19T20:39:42.150Z,43.33
2023-01-19T20:42:44.727Z,46.80
2023-01-19T20:45:47.236Z,47.43
2023-01-19T20:48:53.033Z,46.23
2023-01-19T20:51:55.717Z,44.43
2023-01-19T20:54:58.518Z,42.80
2023-01-19T20:58:01.712Z,43.87
2023-01-19T21:01:33.556Z,46.83
2023-01-19T21:04:38.546Z,45.90
2023-01-19T21:07:40.710Z,43.60
2023-01-19T21:10:43.210Z,53.57
2023-01-19T21:13:45.397Z,64.03
2023-01-19T21:16:47.749Z,86.70
2023-01-19T21:19:49.860Z,80.70
2023-01-19T21:22:52.486Z,73.73
2023-01-19T21:25:56.636Z,67.73
2023-01-19T21:29:00.792Z,63.97
2023-01-19T21:32:02.845Z,65.30
2023-01-19T21:35:05.919Z,60.37
2023-01-19T21:38:08.011Z,53.23
2023-01-19T21:41:12.825Z,51.70
2023-01-19T21:44:15.535Z,50.83
2023-01-19T21:47:18.251Z,46.50
2023-01-19T21:50:20.306Z,54.13
2023-01-19T21:53:22.587Z,57.70
2023-01-19T21:56:25.048Z,56.33
2023-01-19T21:59:42.483Z,55.93
2023-01-19T22:02:52.063Z,52.47
2023-01-19T22:06:13.374Z,56.53
2023-01-19T22:09:15.552Z,51.23
2023-01-19T22:12:19.669Z,49.93
2023-01-19T22:15:22.212Z,51.90
2023-01-19T22:18:24.693Z,50.70
2023-01-19T22:21:32.956Z,46.60
2023-01-19T22:24:35.296Z,48.07
2023-01-19T22:27:38.644Z,46.77
2023-01-19T22:30:41.065Z,41.80
2023-01-19T22:33:43.511Z,44.60
2023-01-19T22:36:45.964Z,47.97
2023-01-19T22:39:48.011Z,47.53
2023-01-19T22:42:50.410Z,48.80
2023-01-19T22:45:52.439Z,49.43
2023-01-19T22:48:55.269Z,48.13
2023-01-19T22:51:58.984Z,48.23
2023-01-19T22:55:01.843Z,50.23
2023-01-19T22:58:03.815Z,47.40
2023-01-19T23:01:08.757Z,50.07
2023-01-19T23:04:13.382Z,46.77
2023-01-19T23:07:16.095Z,41.20
2023-01-19T23:10:19.322Z,40.03
2023-01-19T23:13:21.674Z,38.87
2023-01-19T23:16:23.728Z,39.97
2023-01-19T23:19:26.428Z,40.03
2023-01-19T23:22:28.532Z,42.73
2023-01-19T23:25:31.824Z,43.70
2023-01-19T23:28:34.340Z,52.07
2023-01-19T23:31:38.504Z,53.60
2023-01-19T23:34:40.663Z,63.37
2023-01-19T23:37:43.186Z,67.03
2023-01-19T23:40:45.204Z,58.77
2023-01-19T23:43:47.475Z,68.90
2023-01-19T23:46:49.510Z,68.60
2023-01-19T23:49:51.766Z,60.57
2023-01-19T23:52:53.715Z,67.70
2023-01-19T23:55:55.958Z,62.47
2023-01-19T23:59:06.643Z,66.17
