createdAt,value
2023-05-15T00:01:27.016Z,6.22
2023-05-15T00:03:55.015Z,5.93
2023-05-15T00:06:22.055Z,7.40
2023-05-15T00:08:48.686Z,7.28
2023-05-15T00:11:15.769Z,6.55
2023-05-15T00:13:42.368Z,7.97
2023-05-15T00:16:09.480Z,7.38
2023-05-15T00:18:36.612Z,7.72
2023-05-15T00:21:03.422Z,7.72
2023-05-15T00:23:29.989Z,8.63
2023-05-15T00:25:56.772Z,9.88
2023-05-15T00:28:23.373Z,7.80
2023-05-15T00:30:50.013Z,9.38
2023-05-15T00:33:16.966Z,8.60
2023-05-15T00:35:43.845Z,8.63
2023-05-15T00:38:10.772Z,9.57
2023-05-15T00:40:38.658Z,8.35
2023-05-15T00:43:08.438Z,8.77
2023-05-15T00:45:39.943Z,8.82
2023-05-15T00:48:09.315Z,7.15
2023-05-15T00:50:36.527Z,9.13
2023-05-15T00:53:06.098Z,9.52
2023-05-15T00:55:34.045Z,8.07
2023-05-15T00:58:03.477Z,11.02
2023-05-15T01:00:33.398Z,8.50
2023-05-15T01:03:00.739Z,8.80
2023-05-15T01:05:28.315Z,7.65
2023-05-15T01:08:07.107Z,10.68
2023-05-15T01:10:35.400Z,9.07
2023-05-15T01:13:03.059Z,11.93
2023-05-15T01:15:29.780Z,7.80
2023-05-15T01:17:56.407Z,9.05
2023-05-15T01:20:23.572Z,7.65
2023-05-15T01:22:59.476Z,7.43
2023-05-15T01:25:54.188Z,7.40
2023-05-15T01:28:30.662Z,7.07
2023-05-15T01:31:03.900Z,7.70
2023-05-15T01:33:35.749Z,6.38
2023-05-15T01:36:16.400Z,6.25
2023-05-15T01:38:56.878Z,6.90
2023-05-15T01:41:35.255Z,7.38
2023-05-15T01:44:08.181Z,7.43
2023-05-15T01:46:39.432Z,6.90
2023-05-15T01:49:11.501Z,9.98
2023-05-15T01:51:39.441Z,7.93
2023-05-15T01:54:08.887Z,7.78
2023-05-15T01:56:36.642Z,6.80
2023-05-15T01:59:05.445Z,8.73
2023-05-15T02:01:33.154Z,7.57
2023-05-15T02:04:02.417Z,7.13
2023-05-15T02:06:32.217Z,9.05
2023-05-15T02:09:02.659Z,7.88
2023-05-15T02:11:30.746Z,7.22
2023-05-15T02:13:59.014Z,7.13
2023-05-15T02:16:25.779Z,7.18
2023-05-15T02:18:52.746Z,8.25
2023-05-15T02:21:19.877Z,7.65
2023-05-15T02:23:46.488Z,8.40
2023-05-15T02:26:23.377Z,6.80
2023-05-15T02:29:27.368Z,7.15
2023-05-15T02:32:03.307Z,6.25
2023-05-15T02:34:48.332Z,7.95
2023-05-15T02:37:18.982Z,7.28
2023-05-15T02:39:46.816Z,6.35
2023-05-15T02:42:15.598Z,7.28
2023-05-15T02:44:44.118Z,8.25
2023-05-15T02:47:11.693Z,7.97
2023-05-15T02:49:39.752Z,7.32
2023-05-15T02:52:06.849Z,7.10
2023-05-15T02:54:33.497Z,8.18
2023-05-15T02:57:00.167Z,7.20
2023-05-15T02:59:26.978Z,9.05
2023-05-15T03:01:53.780Z,5.45
2023-05-15T03:04:20.823Z,6.18
2023-05-15T03:06:47.604Z,8.15
2023-05-15T03:09:14.170Z,8.15
2023-05-15T03:11:40.867Z,6.55
2023-05-15T03:14:07.887Z,6.75
2023-05-15T03:16:36.840Z,7.63
2023-05-15T03:19:03.918Z,7.72
2023-05-15T03:21:30.842Z,7.68
2023-05-15T03:23:57.609Z,6.63
2023-05-15T03:26:24.186Z,7.20
2023-05-15T03:28:51.135Z,8.50
2023-05-15T03:31:17.815Z,7.90
2023-05-15T03:33:45.728Z,7.68
2023-05-15T03:36:12.298Z,6.80
2023-05-15T03:38:38.914Z,11.10
2023-05-15T03:41:07.647Z,7.60
2023-05-15T03:43:34.400Z,8.60
2023-05-15T03:46:01.094Z,8.85
2023-05-15T03:48:27.870Z,6.63
2023-05-15T03:50:56.430Z,7.68
2023-05-15T03:53:23.126Z,8.48
2023-05-15T03:55:52.568Z,7.45
2023-05-15T03:58:19.198Z,6.63
2023-05-15T04:00:45.853Z,6.55
2023-05-15T04:03:12.565Z,7.78
2023-05-15T04:05:39.367Z,8.70
2023-05-15T04:08:06.253Z,9.27
2023-05-15T04:10:33.632Z,7.45
2023-05-15T04:13:00.329Z,7.15
2023-05-15T04:15:28.647Z,7.65
2023-05-15T04:17:55.816Z,6.65
2023-05-15T04:20:24.696Z,9.75
2023-05-15T04:22:52.084Z,7.28
2023-05-15T04:25:20.325Z,9.13
2023-05-15T04:27:47.285Z,6.28
2023-05-15T04:30:13.900Z,8.73
2023-05-15T04:32:40.573Z,9.82
2023-05-15T04:35:15.306Z,7.93
2023-05-15T04:37:43.094Z,9.00
2023-05-15T04:40:10.299Z,9.38
2023-05-15T04:42:39.074Z,7.43
2023-05-15T04:45:07.359Z,7.55
2023-05-15T04:47:34.219Z,9.20
2023-05-15T04:50:00.913Z,7.68
2023-05-15T04:52:27.511Z,9.05
2023-05-15T04:54:55.870Z,9.57
2023-05-15T04:57:23.425Z,9.18
2023-05-15T04:59:50.140Z,8.40
2023-05-15T05:02:20.642Z,8.68
2023-05-15T05:04:47.231Z,7.72
2023-05-15T05:07:13.969Z,6.55
2023-05-15T05:09:40.585Z,6.15
2023-05-15T05:12:08.470Z,8.02
2023-05-15T05:14:35.350Z,6.70
2023-05-15T05:17:02.089Z,7.80
2023-05-15T05:19:28.749Z,7.60
2023-05-15T05:21:55.758Z,8.65
2023-05-15T05:24:22.418Z,7.05
2023-05-15T05:26:48.955Z,7.43
2023-05-15T05:29:15.554Z,7.53
2023-05-15T05:31:42.178Z,7.22
2023-05-15T05:34:09.220Z,6.95
2023-05-15T05:36:37.004Z,5.43
2023-05-15T05:39:04.737Z,6.80
2023-05-15T05:41:31.380Z,8.48
2023-05-15T05:43:57.956Z,5.68
2023-05-15T05:46:24.747Z,6.18
2023-05-15T05:48:51.471Z,6.70
2023-05-15T05:51:18.185Z,5.95
2023-05-15T05:53:44.923Z,6.45
2023-05-15T05:56:11.578Z,7.97
2023-05-15T05:58:38.252Z,7.40
2023-05-15T06:01:05.770Z,7.05
2023-05-15T06:03:32.539Z,5.95
2023-05-15T06:05:59.177Z,4.85
2023-05-15T06:08:25.728Z,6.13
2023-05-15T06:10:52.603Z,8.95
2023-05-15T06:13:19.311Z,6.38
2023-05-15T06:15:47.278Z,5.60
2023-05-15T06:18:14.079Z,6.07
2023-05-15T06:20:42.807Z,6.47
2023-05-15T06:23:09.752Z,6.45
2023-05-15T06:25:36.558Z,7.20
2023-05-15T06:28:03.121Z,8.82
2023-05-15T06:30:29.692Z,5.93
2023-05-15T06:32:56.513Z,4.22
2023-05-15T06:35:24.263Z,5.95
2023-05-15T06:37:52.084Z,4.70
2023-05-15T06:40:18.697Z,5.88
2023-05-15T06:42:45.283Z,4.82
2023-05-15T06:45:12.407Z,8.85
2023-05-15T06:47:39.119Z,5.18
2023-05-15T06:50:06.569Z,6.68
2023-05-15T06:52:33.093Z,5.07
2023-05-15T06:54:59.641Z,5.20
2023-05-15T06:57:26.484Z,6.95
2023-05-15T06:59:53.112Z,5.35
2023-05-15T07:02:19.763Z,6.07
2023-05-15T07:04:46.470Z,5.63
2023-05-15T07:07:13.133Z,5.40
2023-05-15T07:09:39.870Z,7.80
2023-05-15T07:12:06.828Z,6.32
2023-05-15T07:14:34.150Z,5.53
2023-05-15T07:17:00.704Z,6.82
2023-05-15T07:19:27.399Z,5.55
2023-05-15T07:21:53.990Z,5.32
2023-05-15T07:24:20.606Z,4.85
2023-05-15T07:26:58.283Z,7.63
2023-05-15T07:29:26.299Z,5.70
2023-05-15T07:31:53.231Z,5.40
2023-05-15T07:34:19.895Z,7.25
2023-05-15T07:36:46.620Z,7.03
2023-05-15T07:39:13.879Z,6.43
2023-05-15T07:41:40.665Z,6.95
2023-05-15T07:44:07.317Z,5.45
2023-05-15T07:46:35.130Z,5.93
2023-05-15T07:49:01.948Z,7.45
2023-05-15T07:51:28.967Z,4.75
2023-05-15T07:53:55.838Z,6.40
2023-05-15T07:56:23.269Z,4.90
2023-05-15T07:58:49.957Z,5.68
2023-05-15T08:01:16.587Z,5.95
2023-05-15T08:03:43.773Z,4.78
2023-05-15T08:06:10.390Z,5.97
2023-05-15T08:08:36.914Z,5.03
2023-05-15T08:11:03.471Z,6.63
2023-05-15T08:13:30.040Z,5.22
2023-05-15T08:15:56.797Z,4.28
2023-05-15T08:18:23.527Z,4.40
2023-05-15T08:20:50.217Z,4.45
2023-05-15T08:23:16.736Z,4.25
2023-05-15T08:25:43.317Z,5.45
2023-05-15T08:28:10.816Z,5.30
2023-05-15T08:30:37.790Z,5.03
2023-05-15T08:33:04.533Z,5.20
2023-05-15T08:35:31.427Z,4.65
2023-05-15T08:37:59.214Z,5.93
2023-05-15T08:40:38.249Z,4.82
2023-05-15T08:43:16.047Z,4.93
2023-05-15T08:45:43.518Z,6.38
2023-05-15T08:48:16.674Z,4.60
2023-05-15T08:50:44.330Z,3.38
2023-05-15T08:53:14.645Z,7.30
2023-05-15T08:55:42.168Z,6.50
2023-05-15T08:58:09.707Z,5.35
2023-05-15T09:00:37.529Z,4.97
2023-05-15T09:03:04.475Z,4.57
2023-05-15T09:05:31.754Z,5.93
2023-05-15T09:08:01.957Z,4.68
2023-05-15T09:10:29.817Z,6.72
2023-05-15T09:12:57.965Z,5.15
2023-05-15T09:15:25.550Z,4.75
2023-05-15T09:17:52.577Z,7.25
2023-05-15T09:20:32.343Z,5.18
2023-05-15T09:23:00.683Z,5.35
2023-05-15T09:25:34.596Z,4.43
2023-05-15T09:28:01.419Z,5.13
2023-05-15T09:30:28.261Z,5.63
2023-05-15T09:32:56.431Z,4.60
2023-05-15T09:35:49.487Z,3.97
2023-05-15T09:38:16.503Z,5.57
2023-05-15T09:40:43.069Z,5.28
2023-05-15T09:43:12.783Z,7.22
2023-05-15T09:45:39.910Z,4.63
2023-05-15T09:48:07.885Z,5.13
2023-05-15T09:50:39.034Z,4.75
2023-05-15T09:55:34.354Z,3.47
2023-05-15T09:58:09.176Z,5.45
2023-05-15T10:00:36.538Z,4.22
2023-05-15T10:03:17.155Z,4.72
2023-05-15T10:05:44.482Z,4.55
2023-05-15T10:08:11.834Z,3.75
2023-05-15T10:10:38.934Z,3.00
2023-05-15T10:13:08.401Z,4.10
2023-05-15T10:15:35.526Z,6.32
2023-05-15T10:18:04.969Z,3.95
2023-05-15T10:20:35.324Z,3.30
2023-05-15T10:23:05.878Z,4.80
2023-05-15T10:25:55.412Z,4.30
2023-05-15T10:28:23.098Z,3.30
2023-05-15T10:30:50.732Z,3.47
2023-05-15T10:33:19.498Z,4.28
2023-05-15T10:35:46.923Z,5.47
2023-05-15T10:38:13.808Z,3.90
2023-05-15T10:40:40.929Z,2.75
2023-05-15T10:43:10.288Z,2.92
2023-05-15T10:45:44.506Z,5.18
2023-05-15T10:48:21.016Z,4.47
2023-05-15T10:50:48.862Z,3.97
2023-05-15T10:53:16.173Z,3.88
2023-05-15T10:55:42.956Z,4.55
2023-05-15T10:58:10.445Z,3.80
2023-05-15T11:00:44.721Z,4.88
2023-05-15T11:03:15.822Z,8.55
2023-05-15T11:08:27.998Z,3.22
2023-05-15T11:10:54.718Z,3.55
2023-05-15T11:13:21.784Z,3.63
2023-05-15T11:15:49.053Z,3.22
2023-05-15T11:18:16.175Z,3.10
2023-05-15T11:21:02.698Z,4.20
2023-05-15T11:23:36.371Z,4.32
2023-05-15T11:26:03.870Z,2.92
2023-05-15T11:28:31.517Z,3.00
2023-05-15T11:31:06.875Z,3.22
2023-05-15T11:33:33.758Z,3.25
2023-05-15T11:36:01.144Z,6.47
2023-05-15T11:38:28.308Z,3.05
2023-05-15T11:41:02.856Z,4.03
2023-05-15T11:43:30.939Z,5.63
2023-05-15T11:46:03.544Z,3.53
2023-05-15T11:48:34.081Z,5.32
2023-05-15T11:51:05.649Z,2.22
2023-05-15T11:53:33.548Z,3.10
2023-05-15T11:56:00.837Z,5.78
2023-05-15T11:58:27.718Z,6.25
2023-05-15T12:00:54.439Z,3.88
2023-05-15T12:03:26.432Z,2.72
2023-05-15T12:05:59.651Z,3.42
2023-05-15T12:08:32.422Z,6.55
2023-05-15T12:11:00.587Z,2.13
2023-05-15T12:13:27.809Z,2.10
2023-05-15T12:15:55.644Z,1.83
2023-05-15T12:18:22.522Z,2.88
2023-05-15T12:20:52.677Z,3.80
2023-05-15T12:23:21.720Z,3.25
2023-05-15T12:25:51.633Z,20.92
2023-05-15T12:28:18.474Z,2.83
2023-05-15T12:30:45.560Z,2.53
2023-05-15T12:33:12.321Z,4.22
2023-05-15T12:35:52.159Z,1.30
2023-05-15T12:38:20.215Z,2.70
2023-05-15T12:40:46.807Z,10.52
2023-05-15T12:43:14.598Z,2.55
2023-05-15T12:45:42.189Z,4.40
2023-05-15T12:48:14.778Z,1.08
2023-05-15T12:50:45.135Z,1.35
2023-05-15T12:53:15.592Z,1.60
2023-05-15T12:55:44.797Z,0.75
2023-05-15T12:58:12.999Z,1.20
2023-05-15T13:00:42.308Z,1.15
2023-05-15T13:03:11.482Z,1.05
2023-05-15T13:05:39.500Z,0.90
2023-05-15T13:08:09.397Z,2.40
2023-05-15T13:10:38.028Z,1.73
2023-05-15T13:13:04.847Z,2.20
2023-05-15T13:15:31.566Z,0.88
2023-05-15T13:18:02.226Z,0.82
2023-05-15T13:20:32.840Z,1.10
2023-05-15T13:23:00.269Z,1.13
2023-05-15T13:25:27.393Z,1.75
2023-05-15T13:27:57.396Z,0.90
2023-05-15T13:30:24.443Z,1.00
2023-05-15T13:32:54.679Z,1.63
2023-05-15T13:35:22.381Z,1.45
2023-05-15T13:37:49.510Z,1.85
2023-05-15T13:40:16.269Z,2.22
2023-05-15T13:42:43.829Z,1.23
2023-05-15T13:45:12.510Z,1.33
2023-05-15T13:47:39.731Z,1.38
2023-05-15T13:50:11.504Z,2.85
2023-05-15T13:52:38.909Z,1.25
2023-05-15T13:55:06.420Z,1.27
2023-05-15T13:57:32.940Z,1.02
2023-05-15T13:59:59.513Z,2.15
2023-05-15T14:02:26.673Z,1.08
2023-05-15T14:04:54.092Z,1.23
2023-05-15T14:07:24.135Z,0.90
2023-05-15T14:09:51.234Z,2.72
2023-05-15T14:12:18.192Z,1.05
2023-05-15T14:14:48.433Z,1.00
2023-05-15T14:17:15.119Z,0.67
2023-05-15T14:19:41.739Z,0.85
2023-05-15T14:22:08.816Z,1.95
2023-05-15T14:24:35.600Z,2.70
2023-05-15T14:27:02.301Z,1.20
2023-05-15T14:29:28.915Z,1.35
2023-05-15T14:31:55.652Z,1.73
2023-05-15T14:34:23.392Z,0.65
2023-05-15T14:36:50.874Z,1.60
2023-05-15T14:39:18.605Z,1.50
2023-05-15T14:41:46.161Z,2.05
2023-05-15T14:44:12.784Z,0.50
2023-05-15T14:46:42.741Z,1.00
2023-05-15T14:49:09.630Z,0.65
2023-05-15T14:51:36.417Z,0.90
2023-05-15T14:54:04.927Z,2.35
2023-05-15T14:56:31.779Z,2.10
2023-05-15T14:58:58.354Z,7.13
2023-05-15T15:01:25.065Z,4.97
2023-05-15T15:03:51.873Z,2.53
2023-05-15T15:06:18.598Z,0.70
2023-05-15T15:08:45.192Z,0.45
2023-05-15T15:11:11.744Z,0.77
2023-05-15T15:13:38.314Z,1.00
2023-05-15T15:16:05.191Z,0.90
2023-05-15T15:18:32.044Z,0.80
2023-05-15T15:20:58.693Z,1.10
2023-05-15T15:23:25.378Z,1.38
2023-05-15T15:25:51.935Z,1.40
2023-05-15T15:28:18.502Z,1.33
2023-05-15T15:30:45.063Z,2.53
2023-05-15T15:33:11.843Z,1.15
2023-05-15T15:35:38.446Z,2.03
2023-05-15T15:38:05.432Z,1.38
2023-05-15T15:40:32.143Z,3.08
2023-05-15T15:42:58.711Z,1.45
2023-05-15T15:45:25.641Z,1.67
2023-05-15T15:47:52.230Z,1.50
2023-05-15T15:50:18.829Z,1.88
2023-05-15T15:52:45.401Z,1.02
2023-05-15T15:55:12.008Z,2.00
2023-05-15T15:57:38.665Z,1.40
2023-05-15T16:00:08.117Z,3.40
2023-05-15T16:02:35.174Z,1.92
2023-05-15T16:05:02.104Z,1.67
2023-05-15T16:07:28.663Z,2.92
2023-05-15T16:10:10.019Z,2.97
2023-05-15T16:12:39.854Z,3.58
2023-05-15T16:15:21.020Z,4.50
2023-05-15T16:17:54.283Z,2.80
2023-05-15T16:20:22.022Z,4.28
2023-05-15T16:22:48.630Z,3.05
2023-05-15T16:25:15.196Z,3.10
2023-05-15T16:27:41.912Z,2.55
2023-05-15T16:30:09.412Z,1.50
2023-05-15T16:32:36.166Z,2.13
2023-05-15T16:35:03.405Z,2.08
2023-05-15T16:37:32.950Z,3.72
2023-05-15T16:39:59.610Z,5.28
2023-05-15T16:42:26.183Z,4.88
2023-05-15T16:44:52.724Z,3.97
2023-05-15T16:47:19.444Z,3.47
2023-05-15T16:49:48.350Z,2.63
2023-05-15T16:52:17.011Z,3.60
2023-05-15T16:54:43.629Z,5.93
2023-05-15T16:57:10.502Z,1.95
2023-05-15T16:59:37.110Z,2.05
2023-05-15T17:02:03.986Z,1.50
2023-05-15T17:04:33.071Z,3.78
2023-05-15T17:06:59.849Z,1.88
2023-05-15T17:09:26.528Z,1.75
2023-05-15T17:11:53.389Z,2.47
2023-05-15T17:14:20.097Z,2.22
2023-05-15T17:16:47.080Z,1.05
2023-05-15T17:19:14.252Z,1.63
2023-05-15T17:21:40.950Z,1.85
2023-05-15T17:24:07.698Z,2.30
2023-05-15T17:26:34.372Z,1.27
2023-05-15T17:29:00.922Z,1.00
2023-05-15T17:31:29.385Z,1.65
2023-05-15T17:33:56.613Z,2.03
2023-05-15T17:36:23.493Z,4.13
2023-05-15T17:38:50.038Z,5.15
2023-05-15T17:41:16.598Z,2.65
2023-05-15T17:43:43.528Z,2.88
2023-05-15T17:46:10.091Z,1.67
2023-05-15T17:48:36.697Z,1.27
2023-05-15T17:51:03.347Z,2.45
2023-05-15T17:53:29.982Z,1.65
2023-05-15T17:55:56.751Z,2.13
2023-05-15T17:58:23.399Z,1.75
2023-05-15T18:00:51.652Z,2.35
2023-05-15T18:03:18.423Z,1.67
2023-05-15T18:05:47.101Z,2.60
2023-05-15T18:08:14.407Z,1.10
2023-05-15T18:10:41.116Z,2.33
2023-05-15T18:13:07.801Z,3.00
2023-05-15T18:15:35.266Z,2.83
2023-05-15T18:18:02.523Z,2.90
2023-05-15T18:20:29.509Z,2.58
2023-05-15T18:22:56.279Z,1.98
2023-05-15T18:25:23.000Z,2.03
2023-05-15T18:27:49.703Z,3.65
2023-05-15T18:30:18.756Z,2.15
2023-05-15T18:32:50.837Z,2.05
2023-05-15T18:35:17.541Z,2.35
2023-05-15T18:37:44.207Z,3.22
2023-05-15T18:40:11.349Z,2.15
2023-05-15T18:42:37.902Z,4.40
2023-05-15T18:45:05.513Z,1.92
2023-05-15T18:47:32.134Z,1.48
2023-05-15T18:49:58.899Z,4.00
2023-05-15T18:52:26.887Z,1.55
2023-05-15T18:54:54.279Z,1.52
2023-05-15T18:57:21.072Z,1.73
2023-05-15T18:59:48.108Z,3.72
2023-05-15T19:02:14.841Z,1.92
2023-05-15T19:04:41.440Z,2.40
2023-05-15T19:07:08.153Z,2.55
2023-05-15T19:09:35.385Z,1.73
2023-05-15T19:12:02.646Z,2.25
2023-05-15T19:14:29.238Z,1.73
2023-05-15T19:16:55.920Z,1.90
2023-05-15T19:19:22.650Z,2.13
2023-05-15T19:21:50.492Z,2.85
2023-05-15T19:24:17.239Z,2.05
2023-05-15T19:26:44.172Z,2.00
2023-05-15T19:29:11.004Z,2.08
2023-05-15T19:31:38.691Z,2.03
2023-05-15T19:34:05.519Z,2.60
2023-05-15T19:36:32.087Z,2.47
2023-05-15T19:38:58.696Z,2.25
2023-05-15T19:41:25.270Z,2.15
2023-05-15T19:43:51.973Z,2.03
2023-05-15T19:46:18.925Z,2.83
2023-05-15T19:48:46.078Z,2.10
2023-05-15T19:51:12.818Z,6.07
2023-05-15T19:53:39.363Z,3.50
2023-05-15T19:56:06.532Z,2.13
2023-05-15T19:58:33.120Z,3.90
2023-05-15T20:00:59.910Z,2.28
2023-05-15T20:03:32.566Z,3.63
2023-05-15T20:06:01.560Z,2.22
2023-05-15T20:08:28.666Z,5.03
2023-05-15T20:10:55.575Z,2.05
2023-05-15T20:13:22.562Z,3.05
2023-05-15T20:15:57.165Z,4.53
2023-05-15T20:18:24.917Z,3.17
2023-05-15T20:20:54.445Z,4.68
2023-05-15T20:23:21.277Z,3.38
2023-05-15T20:25:50.198Z,5.20
2023-05-15T20:28:17.769Z,2.95
2023-05-15T20:30:47.563Z,2.80
2023-05-15T20:33:14.517Z,3.67
2023-05-15T20:35:42.715Z,4.35
2023-05-15T20:38:10.447Z,3.33
2023-05-15T20:40:37.154Z,3.72
2023-05-15T20:43:03.896Z,2.75
2023-05-15T20:45:32.136Z,3.17
2023-05-15T20:47:58.956Z,2.90
2023-05-15T20:50:26.007Z,3.35
2023-05-15T20:52:52.956Z,5.43
2023-05-15T20:55:21.452Z,4.05
2023-05-15T20:57:48.985Z,3.40
2023-05-15T21:00:18.005Z,4.00
2023-05-15T21:02:46.617Z,4.60
2023-05-15T21:05:13.826Z,4.10
2023-05-15T21:07:40.573Z,2.95
2023-05-15T21:10:07.707Z,3.42
2023-05-15T21:12:34.386Z,2.53
2023-05-15T21:15:01.957Z,3.97
2023-05-15T21:17:28.753Z,5.05
2023-05-15T21:19:57.640Z,4.55
2023-05-15T21:22:24.876Z,4.18
2023-05-15T21:24:51.765Z,3.15
2023-05-15T21:27:18.603Z,3.25
2023-05-15T21:29:45.341Z,3.22
2023-05-15T21:32:11.907Z,2.80
2023-05-15T21:34:39.370Z,3.17
2023-05-15T21:37:06.072Z,2.72
2023-05-15T21:39:32.618Z,3.20
2023-05-15T21:41:59.196Z,4.65
2023-05-15T21:44:25.906Z,2.72
2023-05-15T21:46:52.761Z,2.72
2023-05-15T21:49:19.479Z,2.60
2023-05-15T21:51:46.455Z,2.95
2023-05-15T21:54:13.289Z,3.92
2023-05-15T21:56:39.913Z,5.35
2023-05-15T21:59:06.489Z,4.88
2023-05-15T22:01:33.113Z,3.08
2023-05-15T22:04:00.030Z,4.65
2023-05-15T22:06:26.759Z,2.72
2023-05-15T22:08:53.276Z,3.92
2023-05-15T22:11:19.892Z,2.28
2023-05-15T22:13:46.445Z,3.35
2023-05-15T22:16:13.072Z,3.17
2023-05-15T22:18:39.817Z,2.70
2023-05-15T22:21:06.733Z,3.10
2023-05-15T22:23:33.472Z,2.97
2023-05-15T22:26:00.038Z,2.97
2023-05-15T22:28:26.589Z,2.65
2023-05-15T22:30:53.629Z,4.22
2023-05-15T22:33:24.281Z,3.28
2023-05-15T22:35:52.711Z,3.30
2023-05-15T22:38:20.445Z,3.20
2023-05-15T22:40:53.665Z,2.88
2023-05-15T22:43:21.401Z,3.33
2023-05-15T22:45:47.994Z,2.88
2023-05-15T22:48:15.419Z,2.60
2023-05-15T22:50:42.034Z,3.13
2023-05-15T22:53:08.612Z,3.03
2023-05-15T22:55:35.304Z,3.03
2023-05-15T22:58:01.894Z,3.40
2023-05-15T23:00:28.877Z,3.45
2023-05-15T23:02:56.166Z,3.03
2023-05-15T23:05:24.765Z,2.97
2023-05-15T23:07:52.668Z,4.25
2023-05-15T23:10:19.471Z,3.25
2023-05-15T23:12:46.256Z,4.03
2023-05-15T23:15:13.038Z,2.72
2023-05-15T23:17:39.965Z,4.32
2023-05-15T23:20:07.200Z,2.38
2023-05-15T23:22:33.798Z,3.00
2023-05-15T23:25:00.743Z,7.07
2023-05-15T23:27:27.343Z,5.20
2023-05-15T23:29:53.975Z,3.20
2023-05-15T23:32:20.560Z,4.03
2023-05-15T23:34:47.597Z,3.13
2023-05-15T23:37:14.345Z,6.40
2023-05-15T23:39:40.870Z,3.20
2023-05-15T23:42:09.944Z,2.92
2023-05-15T23:44:36.840Z,3.17
2023-05-15T23:47:03.647Z,2.10
2023-05-15T23:49:32.805Z,3.30
2023-05-15T23:51:59.554Z,3.53
2023-05-15T23:54:26.224Z,5.28
2023-05-15T23:56:52.877Z,3.08
2023-05-15T23:59:19.575Z,3.75
