createdAt,value
2022-12-06T00:01:52.445Z,7.12
2022-12-06T00:04:00.140Z,7.22
2022-12-06T00:06:23.035Z,7.27
2022-12-06T00:08:24.803Z,7.26
2022-12-06T00:10:26.923Z,7.23
2022-12-06T00:12:28.751Z,7.28
2022-12-06T00:14:30.962Z,7.20
2022-12-06T00:16:33.947Z,7.29
2022-12-06T00:18:37.675Z,7.29
2022-12-06T00:20:39.779Z,7.25
2022-12-06T00:22:45.293Z,7.32
2022-12-06T00:24:47.127Z,7.40
2022-12-06T00:26:50.812Z,7.37
2022-12-06T00:28:54.629Z,7.30
2022-12-06T00:31:00.369Z,7.27
2022-12-06T00:33:02.483Z,7.27
2022-12-06T00:35:04.711Z,7.31
2022-12-06T00:37:06.862Z,7.40
2022-12-06T00:39:11.584Z,7.43
2022-12-06T00:41:18.447Z,7.28
2022-12-06T00:43:20.580Z,7.36
2022-12-06T00:45:22.434Z,7.34
2022-12-06T00:47:24.242Z,7.39
2022-12-06T00:49:26.493Z,7.44
2022-12-06T00:51:30.752Z,7.30
2022-12-06T00:53:32.709Z,7.41
2022-12-06T00:55:34.877Z,7.33
2022-12-06T00:57:36.685Z,7.33
2022-12-06T00:59:38.463Z,7.36
2022-12-06T01:01:41.480Z,7.38
2022-12-06T01:03:45.028Z,7.46
2022-12-06T01:05:49.693Z,7.40
2022-12-06T01:07:51.832Z,7.48
2022-12-06T01:09:53.622Z,7.46
2022-12-06T01:11:55.717Z,7.46
2022-12-06T01:13:58.471Z,7.38
2022-12-06T01:16:08.363Z,7.33
2022-12-06T01:18:10.247Z,7.27
2022-12-06T01:20:12.487Z,7.18
2022-12-06T01:22:14.310Z,7.25
2022-12-06T01:24:16.469Z,7.33
2022-12-06T01:26:33.153Z,7.24
2022-12-06T01:28:35.437Z,7.22
2022-12-06T01:30:40.008Z,7.12
2022-12-06T01:32:42.061Z,6.94
2022-12-06T01:34:45.353Z,7.05
2022-12-06T01:36:47.091Z,7.28
2022-12-06T01:38:54.287Z,7.27
2022-12-06T01:40:56.236Z,7.34
2022-12-06T01:42:58.046Z,7.31
2022-12-06T01:45:00.669Z,7.33
2022-12-06T01:47:02.590Z,7.33
2022-12-06T01:49:04.294Z,7.38
2022-12-06T01:51:09.534Z,7.39
2022-12-06T01:53:13.145Z,7.19
2022-12-06T01:55:17.031Z,7.12
2022-12-06T01:57:19.262Z,7.20
2022-12-06T01:59:22.469Z,7.38
2022-12-06T02:01:27.129Z,7.35
2022-12-06T02:03:32.190Z,7.29
2022-12-06T02:05:40.726Z,7.19
2022-12-06T02:07:44.605Z,7.39
2022-12-06T02:09:47.855Z,7.31
2022-12-06T02:11:49.633Z,7.38
2022-12-06T02:13:52.001Z,7.22
2022-12-06T02:16:16.012Z,7.40
2022-12-06T02:18:41.216Z,7.42
2022-12-06T02:20:55.266Z,7.47
2022-12-06T02:23:30.830Z,7.48
2022-12-06T02:26:10.533Z,7.43
2022-12-06T02:28:34.728Z,7.41
2022-12-06T02:30:46.090Z,7.44
2022-12-06T02:33:00.414Z,7.41
2022-12-06T02:35:34.525Z,7.51
2022-12-06T02:37:58.622Z,7.39
2022-12-06T02:40:08.081Z,7.17
2022-12-06T02:42:26.113Z,7.31
2022-12-06T02:44:42.200Z,7.25
2022-12-06T02:46:44.856Z,7.25
2022-12-06T02:48:49.786Z,7.08
2022-12-06T02:51:00.112Z,7.26
2022-12-06T02:53:04.284Z,7.22
2022-12-06T02:55:08.478Z,7.22
2022-12-06T02:57:10.279Z,7.23
2022-12-06T02:59:12.458Z,6.94
2022-12-06T03:01:37.841Z,7.04
2022-12-06T03:03:51.512Z,7.13
2022-12-06T03:06:02.571Z,7.03
2022-12-06T03:08:17.555Z,7.12
2022-12-06T03:10:43.615Z,7.19
2022-12-06T03:12:57.534Z,7.31
2022-12-06T03:15:11.989Z,7.26
2022-12-06T03:17:44.674Z,7.28
2022-12-06T03:19:51.307Z,7.24
2022-12-06T03:22:15.124Z,7.19
2022-12-06T03:24:17.698Z,7.19
2022-12-06T03:26:24.057Z,7.22
2022-12-06T03:28:27.284Z,7.22
2022-12-06T03:30:33.001Z,7.17
2022-12-06T03:32:37.493Z,7.16
2022-12-06T03:34:43.748Z,7.12
2022-12-06T03:36:49.118Z,7.23
2022-12-06T03:38:58.016Z,7.12
2022-12-06T03:41:05.613Z,7.43
2022-12-06T03:43:07.979Z,7.17
2022-12-06T03:45:12.244Z,7.17
2022-12-06T03:47:37.017Z,7.31
2022-12-06T03:49:43.301Z,7.30
2022-12-06T03:51:46.179Z,7.20
2022-12-06T03:53:53.641Z,7.24
2022-12-06T03:55:55.470Z,7.28
2022-12-06T03:57:57.426Z,7.16
2022-12-06T03:59:59.773Z,7.17
2022-12-06T04:02:01.996Z,7.05
2022-12-06T04:04:04.499Z,7.04
2022-12-06T04:06:07.806Z,7.09
2022-12-06T04:08:09.649Z,7.04
2022-12-06T04:10:11.787Z,7.18
2022-12-06T04:12:32.342Z,7.16
2022-12-06T04:14:39.325Z,7.08
2022-12-06T04:16:59.591Z,7.07
2022-12-06T04:19:01.698Z,7.14
2022-12-06T04:21:23.088Z,7.18
2022-12-06T04:23:26.110Z,7.16
2022-12-06T04:25:27.869Z,7.20
2022-12-06T04:27:48.077Z,7.12
2022-12-06T04:30:08.982Z,7.24
2022-12-06T04:32:29.223Z,7.21
2022-12-06T04:34:50.146Z,6.99
2022-12-06T04:37:10.822Z,7.18
2022-12-06T04:39:17.576Z,7.14
2022-12-06T04:41:41.318Z,7.10
2022-12-06T04:43:43.060Z,6.88
2022-12-06T04:45:45.190Z,7.07
2022-12-06T04:47:47.137Z,7.05
2022-12-06T04:49:49.253Z,7.16
2022-12-06T04:51:52.229Z,7.18
2022-12-06T04:53:54.073Z,7.12
2022-12-06T04:55:56.347Z,7.13
2022-12-06T04:57:58.095Z,7.14
2022-12-06T05:00:00.278Z,7.19
2022-12-06T05:02:02.763Z,7.11
2022-12-06T05:04:04.801Z,7.11
2022-12-06T05:06:06.953Z,7.09
2022-12-06T05:08:10.264Z,7.11
2022-12-06T05:10:12.175Z,7.16
2022-12-06T05:12:14.004Z,7.23
2022-12-06T05:14:16.125Z,7.15
2022-12-06T05:16:18.092Z,7.26
2022-12-06T05:18:20.823Z,7.10
2022-12-06T05:20:23.430Z,6.75
2022-12-06T05:22:25.262Z,7.00
2022-12-06T05:24:27.364Z,6.92
2022-12-06T05:26:29.463Z,6.98
2022-12-06T05:28:31.693Z,7.03
2022-12-06T05:30:33.812Z,7.05
2022-12-06T05:32:35.575Z,7.03
2022-12-06T05:34:37.813Z,6.93
2022-12-06T05:36:39.986Z,7.05
2022-12-06T05:38:45.732Z,7.11
2022-12-06T05:40:51.293Z,7.10
2022-12-06T05:42:53.050Z,6.88
2022-12-06T05:44:54.799Z,6.99
2022-12-06T05:46:57.170Z,7.01
2022-12-06T05:48:58.953Z,7.03
2022-12-06T05:51:00.780Z,7.05
2022-12-06T05:53:03.716Z,6.95
2022-12-06T05:55:05.691Z,6.87
2022-12-06T05:57:07.481Z,6.90
2022-12-06T05:59:09.709Z,6.76
2022-12-06T06:01:11.638Z,6.82
2022-12-06T06:03:13.820Z,6.90
2022-12-06T06:05:16.214Z,6.89
2022-12-06T06:07:17.980Z,6.90
2022-12-06T06:09:20.202Z,7.08
2022-12-06T06:11:22.058Z,7.16
2022-12-06T06:13:24.015Z,7.07
2022-12-06T06:15:26.219Z,7.10
2022-12-06T06:17:27.988Z,7.09
2022-12-06T06:19:30.191Z,6.91
2022-12-06T06:21:32.445Z,6.87
2022-12-06T06:23:34.290Z,6.76
2022-12-06T06:25:39.861Z,6.81
2022-12-06T06:27:42.034Z,6.94
2022-12-06T06:29:45.611Z,6.84
2022-12-06T06:31:47.628Z,6.90
2022-12-06T06:33:50.020Z,7.00
2022-12-06T06:35:51.759Z,6.86
2022-12-06T06:37:53.528Z,6.93
2022-12-06T06:39:56.458Z,6.98
2022-12-06T06:41:58.373Z,6.72
2022-12-06T06:44:00.260Z,6.90
2022-12-06T06:46:04.639Z,7.04
2022-12-06T06:48:06.642Z,6.95
2022-12-06T06:50:08.721Z,6.99
2022-12-06T06:52:10.934Z,6.96
2022-12-06T06:54:12.950Z,6.97
2022-12-06T06:56:15.382Z,7.06
2022-12-06T06:58:17.538Z,7.06
2022-12-06T07:00:19.419Z,7.03
2022-12-06T07:02:21.188Z,7.08
2022-12-06T07:04:23.425Z,7.10
2022-12-06T07:06:25.310Z,7.19
2022-12-06T07:08:28.746Z,7.18
2022-12-06T07:10:31.710Z,7.02
2022-12-06T07:12:33.526Z,7.13
2022-12-06T07:14:35.354Z,6.88
2022-12-06T07:16:37.702Z,7.00
2022-12-06T07:18:39.595Z,7.10
2022-12-06T07:20:41.394Z,7.02
2022-12-06T07:22:43.605Z,7.05
2022-12-06T07:24:50.780Z,7.11
2022-12-06T07:26:56.848Z,7.15
2022-12-06T07:28:59.926Z,7.19
2022-12-06T07:31:14.379Z,7.12
2022-12-06T07:33:16.201Z,6.90
2022-12-06T07:35:18.055Z,7.03
2022-12-06T07:37:20.761Z,7.09
2022-12-06T07:39:22.914Z,7.00
2022-12-06T07:41:46.570Z,6.98
2022-12-06T07:44:08.779Z,7.05
2022-12-06T07:46:11.817Z,7.09
2022-12-06T07:48:14.124Z,7.02
2022-12-06T07:50:18.773Z,6.96
2022-12-06T07:52:21.093Z,6.96
2022-12-06T07:54:24.161Z,7.02
2022-12-06T07:56:26.379Z,7.14
2022-12-06T07:58:28.587Z,7.13
2022-12-06T08:00:30.723Z,7.06
2022-12-06T08:02:32.924Z,7.20
2022-12-06T08:04:35.311Z,6.95
2022-12-06T08:06:37.406Z,7.05
2022-12-06T08:08:39.666Z,7.06
2022-12-06T08:10:41.518Z,6.96
2022-12-06T08:12:43.656Z,6.98
2022-12-06T08:14:45.528Z,6.85
2022-12-06T08:16:47.259Z,6.89
2022-12-06T08:18:49.772Z,6.89
2022-12-06T08:20:53.301Z,7.03
2022-12-06T08:22:55.099Z,6.89
2022-12-06T08:24:57.320Z,7.00
2022-12-06T08:27:00.222Z,7.03
2022-12-06T08:29:01.949Z,7.18
2022-12-06T08:31:26.395Z,7.04
2022-12-06T08:33:28.748Z,7.07
2022-12-06T08:35:30.922Z,7.13
2022-12-06T08:37:34.386Z,7.09
2022-12-06T08:39:36.563Z,6.91
2022-12-06T08:41:58.448Z,7.05
2022-12-06T08:44:02.817Z,7.07
2022-12-06T08:46:04.734Z,6.96
2022-12-06T08:48:06.562Z,7.12
2022-12-06T08:50:09.153Z,7.09
2022-12-06T08:52:11.074Z,7.19
2022-12-06T08:54:15.271Z,7.22
2022-12-06T08:56:18.923Z,7.28
2022-12-06T08:58:20.671Z,7.28
2022-12-06T09:00:22.838Z,7.28
2022-12-06T09:02:24.983Z,7.37
2022-12-06T09:04:28.039Z,7.40
2022-12-06T09:06:30.538Z,7.44
2022-12-06T09:08:32.717Z,7.32
2022-12-06T09:10:34.493Z,7.18
2022-12-06T09:12:36.339Z,7.24
2022-12-06T09:14:38.631Z,7.32
2022-12-06T09:16:43.519Z,7.46
2022-12-06T09:18:46.459Z,7.48
2022-12-06T09:20:48.642Z,7.54
2022-12-06T09:22:50.428Z,7.55
2022-12-06T09:24:52.210Z,7.55
2022-12-06T09:26:54.469Z,7.66
2022-12-06T09:28:57.098Z,7.53
2022-12-06T09:30:59.028Z,7.58
2022-12-06T09:33:01.249Z,7.74
2022-12-06T09:35:03.157Z,7.83
2022-12-06T09:37:12.029Z,7.84
2022-12-06T09:39:18.631Z,7.86
2022-12-06T09:41:39.133Z,8.03
2022-12-06T09:44:02.771Z,8.04
2022-12-06T09:46:42.359Z,8.07
2022-12-06T09:48:53.510Z,8.13
2022-12-06T09:50:58.350Z,8.12
2022-12-06T09:53:19.257Z,8.07
2022-12-06T09:55:35.296Z,8.07
2022-12-06T09:57:42.996Z,7.96
2022-12-06T10:00:22.108Z,7.96
2022-12-06T10:03:02.031Z,7.97
2022-12-06T10:05:22.098Z,7.95
2022-12-06T10:07:29.896Z,7.89
2022-12-06T10:09:40.809Z,7.81
2022-12-06T10:11:54.664Z,7.76
2022-12-06T10:14:21.423Z,7.65
2022-12-06T10:16:41.613Z,7.79
2022-12-06T10:19:23.357Z,7.71
2022-12-06T10:21:42.437Z,7.72
2022-12-06T10:24:12.195Z,7.69
2022-12-06T10:26:21.950Z,7.62
2022-12-06T10:28:39.258Z,7.73
2022-12-06T10:30:52.405Z,7.71
2022-12-06T10:33:27.688Z,7.64
2022-12-06T10:35:43.300Z,7.66
2022-12-06T10:38:08.901Z,7.72
2022-12-06T10:40:21.163Z,7.75
2022-12-06T10:42:34.960Z,7.76
2022-12-06T10:44:44.579Z,7.85
2022-12-06T10:47:05.305Z,7.68
2022-12-06T10:49:24.003Z,7.71
2022-12-06T10:51:48.780Z,7.57
2022-12-06T10:54:02.035Z,7.59
2022-12-06T10:56:13.834Z,7.62
2022-12-06T10:58:25.136Z,7.67
2022-12-06T11:00:31.124Z,7.60
2022-12-06T11:02:58.902Z,7.77
2022-12-06T11:05:04.680Z,7.73
2022-12-06T11:07:16.234Z,7.66
2022-12-06T11:09:38.023Z,7.76
2022-12-06T11:11:41.399Z,7.52
2022-12-06T11:14:00.411Z,7.60
2022-12-06T11:16:05.995Z,7.53
2022-12-06T11:18:13.918Z,7.35
2022-12-06T11:20:22.959Z,7.95
2022-12-06T11:22:41.109Z,8.12
2022-12-06T11:24:50.782Z,7.90
2022-12-06T11:27:00.915Z,7.76
2022-12-06T11:29:12.823Z,7.73
2022-12-06T11:31:28.139Z,7.84
2022-12-06T11:33:33.360Z,7.60
2022-12-06T11:35:35.203Z,7.65
2022-12-06T11:37:41.442Z,7.29
2022-12-06T11:39:52.713Z,7.44
2022-12-06T11:41:57.685Z,7.65
2022-12-06T11:43:59.997Z,7.62
2022-12-06T11:46:05.791Z,7.75
2022-12-06T11:48:19.848Z,7.75
2022-12-06T11:50:22.999Z,7.81
2022-12-06T11:52:37.399Z,7.86
2022-12-06T11:54:44.441Z,7.78
2022-12-06T11:56:47.009Z,7.85
2022-12-06T11:59:21.723Z,7.73
2022-12-06T12:01:47.653Z,7.74
2022-12-06T12:03:49.603Z,7.66
2022-12-06T12:05:51.988Z,7.57
2022-12-06T12:08:00.810Z,7.77
2022-12-06T12:10:22.539Z,7.88
2022-12-06T12:12:56.161Z,7.86
2022-12-06T12:14:59.012Z,7.86
2022-12-06T12:17:03.336Z,7.96
2022-12-06T12:19:49.386Z,7.72
2022-12-06T12:21:54.609Z,7.80
2022-12-06T12:23:57.846Z,7.73
2022-12-06T12:26:14.674Z,7.56
2022-12-06T12:28:26.686Z,7.38
2022-12-06T12:30:36.920Z,7.58
2022-12-06T12:32:38.760Z,7.38
2022-12-06T12:34:42.968Z,7.55
2022-12-06T12:36:50.950Z,7.54
2022-12-06T12:38:59.112Z,7.49
2022-12-06T12:41:19.692Z,7.49
2022-12-06T12:43:24.955Z,7.58
2022-12-06T12:45:27.859Z,7.40
2022-12-06T12:47:32.085Z,7.34
2022-12-06T12:49:36.405Z,7.43
2022-12-06T12:51:41.435Z,7.57
2022-12-06T12:53:55.083Z,7.65
2022-12-06T12:56:13.110Z,7.56
2022-12-06T12:58:14.866Z,7.67
2022-12-06T13:00:30.988Z,7.77
2022-12-06T13:02:36.011Z,7.86
2022-12-06T13:05:30.804Z,7.82
2022-12-06T13:07:27.758Z,7.87
2022-12-06T13:09:55.455Z,7.95
2022-12-06T13:12:05.259Z,7.79
2022-12-06T13:14:18.064Z,7.80
2022-12-06T13:16:27.732Z,7.62
2022-12-06T13:18:38.904Z,7.70
2022-12-06T13:20:41.410Z,7.58
2022-12-06T13:22:45.496Z,7.60
2022-12-06T13:24:56.675Z,7.78
2022-12-06T13:27:02.473Z,7.70
2022-12-06T13:29:31.834Z,7.86
2022-12-06T13:31:40.142Z,7.78
2022-12-06T13:33:48.493Z,7.89
2022-12-06T13:36:06.450Z,8.00
2022-12-06T13:38:25.982Z,7.97
2022-12-06T13:40:46.083Z,7.99
2022-12-06T13:42:48.324Z,8.07
2022-12-06T13:44:50.067Z,8.01
2022-12-06T13:47:27.223Z,8.04
2022-12-06T13:49:48.598Z,8.07
2022-12-06T13:51:51.684Z,7.93
2022-12-06T13:54:05.560Z,7.88
2022-12-06T13:56:29.473Z,7.89
2022-12-06T13:58:40.076Z,7.78
2022-12-06T14:00:41.834Z,7.86
2022-12-06T14:02:46.479Z,7.88
2022-12-06T14:04:48.400Z,7.94
2022-12-06T14:06:52.707Z,7.93
2022-12-06T14:09:01.004Z,7.99
2022-12-06T14:11:29.218Z,7.85
2022-12-06T14:13:31.414Z,7.72
2022-12-06T14:15:36.182Z,7.75
2022-12-06T14:20:19.996Z,7.85
2022-12-06T14:22:25.063Z,7.95
2022-12-06T14:24:39.921Z,7.95
2022-12-06T14:26:41.874Z,7.90
2022-12-06T14:28:43.983Z,7.84
2022-12-06T14:30:46.373Z,7.60
2022-12-06T14:32:50.770Z,7.54
2022-12-06T14:35:06.030Z,7.66
2022-12-06T14:37:20.613Z,7.68
2022-12-06T14:39:28.394Z,7.74
2022-12-06T14:41:55.598Z,7.79
2022-12-06T14:43:57.418Z,7.79
2022-12-06T14:46:03.570Z,7.79
2022-12-06T14:48:05.815Z,7.59
2022-12-06T14:50:48.112Z,7.86
2022-12-06T14:52:59.665Z,7.85
2022-12-06T14:55:16.457Z,7.77
2022-12-06T14:57:24.889Z,7.70
2022-12-06T15:00:12.760Z,7.69
2022-12-06T15:01:55.755Z,7.72
2022-12-06T15:04:00.398Z,7.71
2022-12-06T15:06:23.826Z,7.70
2022-12-06T15:08:26.023Z,7.65
2022-12-06T15:10:30.158Z,7.73
2022-12-06T15:12:50.842Z,7.74
2022-12-06T15:14:52.970Z,7.85
2022-12-06T15:17:10.480Z,7.86
2022-12-06T15:19:17.404Z,7.86
2022-12-06T15:21:19.263Z,7.71
2022-12-06T15:23:36.430Z,7.71
2022-12-06T15:25:38.822Z,7.82
2022-12-06T15:27:40.656Z,7.56
2022-12-06T15:29:43.135Z,7.64
2022-12-06T15:31:52.193Z,7.83
2022-12-06T15:33:54.998Z,7.82
2022-12-06T15:35:59.084Z,7.83
2022-12-06T15:38:01.078Z,7.76
2022-12-06T15:40:04.405Z,7.76
2022-12-06T15:42:20.401Z,7.68
2022-12-06T15:44:25.579Z,7.77
2022-12-06T15:46:29.444Z,7.63
2022-12-06T15:48:36.703Z,7.68
2022-12-06T15:50:38.939Z,7.75
2022-12-06T15:52:41.116Z,7.73
2022-12-06T15:54:43.470Z,7.62
2022-12-06T15:56:45.924Z,7.60
2022-12-06T15:58:49.102Z,7.50
2022-12-06T16:00:50.982Z,7.42
2022-12-06T16:02:54.636Z,7.49
2022-12-06T16:04:56.891Z,7.55
2022-12-06T16:06:58.783Z,7.57
2022-12-06T16:09:00.583Z,7.47
2022-12-06T16:11:11.791Z,7.40
2022-12-06T16:13:23.707Z,7.42
2022-12-06T16:15:26.903Z,7.34
2022-12-06T16:17:29.076Z,7.40
2022-12-06T16:19:50.878Z,7.35
2022-12-06T16:21:55.719Z,7.46
2022-12-06T16:24:18.023Z,7.44
2022-12-06T16:26:20.286Z,7.33
2022-12-06T16:28:22.158Z,7.22
2022-12-06T16:30:33.942Z,7.09
2022-12-06T16:32:37.623Z,7.07
2022-12-06T16:34:39.534Z,7.02
2022-12-06T16:36:58.464Z,7.16
2022-12-06T16:39:04.623Z,7.14
2022-12-06T16:41:17.566Z,7.24
2022-12-06T16:43:20.569Z,7.25
2022-12-06T16:45:22.443Z,7.14
2022-12-06T16:51:50.621Z,7.30
2022-12-06T16:53:54.253Z,7.19
2022-12-06T16:55:56.042Z,7.13
2022-12-06T16:57:58.443Z,7.19
2022-12-06T17:00:00.712Z,6.99
2022-12-06T17:02:05.907Z,7.10
2022-12-06T17:04:11.112Z,7.12
2022-12-06T17:06:13.001Z,7.33
2022-12-06T17:08:20.292Z,7.23
2022-12-06T17:10:23.760Z,7.29
2022-12-06T17:12:27.518Z,7.23
2022-12-06T17:14:30.947Z,7.18
2022-12-06T17:16:35.030Z,6.97
2022-12-06T17:18:40.755Z,6.85
2022-12-06T17:20:42.598Z,7.06
2022-12-06T17:22:45.499Z,6.88
2022-12-06T17:24:47.424Z,6.97
2022-12-06T17:26:50.134Z,7.10
2022-12-06T17:28:52.659Z,7.10
2022-12-06T17:30:54.532Z,7.19
2022-12-06T17:32:56.704Z,7.16
2022-12-06T17:34:58.736Z,7.13
2022-12-06T17:37:02.540Z,7.17
2022-12-06T17:39:08.801Z,7.18
2022-12-06T17:41:41.232Z,7.17
2022-12-06T17:43:43.309Z,7.12
2022-12-06T17:45:45.593Z,7.16
2022-12-06T17:47:47.527Z,7.06
2022-12-06T17:49:51.139Z,7.15
2022-12-06T17:51:53.743Z,7.13
2022-12-06T17:53:57.427Z,7.22
2022-12-06T17:56:30.546Z,7.24
2022-12-06T17:58:32.671Z,7.14
2022-12-06T18:00:34.751Z,7.16
2022-12-06T18:02:37.027Z,7.02
2022-12-06T18:04:39.124Z,7.16
2022-12-06T18:06:42.627Z,7.13
2022-12-06T18:08:44.991Z,7.12
2022-12-06T18:10:46.838Z,7.11
2022-12-06T18:12:50.306Z,7.05
2022-12-06T18:14:52.726Z,7.17
2022-12-06T18:16:54.599Z,7.22
2022-12-06T18:19:00.408Z,7.24
2022-12-06T18:21:06.070Z,7.24
2022-12-06T18:23:09.824Z,7.32
2022-12-06T18:25:11.720Z,7.29
2022-12-06T18:27:13.924Z,7.19
2022-12-06T18:29:21.347Z,7.17
2022-12-06T18:31:25.020Z,7.29
2022-12-06T18:33:31.000Z,7.42
2022-12-06T18:35:36.036Z,7.27
2022-12-06T18:37:38.581Z,7.44
2022-12-06T18:39:40.728Z,7.46
2022-12-06T18:41:44.814Z,7.44
2022-12-06T18:43:47.747Z,7.45
2022-12-06T18:46:00.527Z,7.47
2022-12-06T18:48:02.590Z,7.48
2022-12-06T18:50:04.981Z,7.48
2022-12-06T18:52:07.567Z,7.33
2022-12-06T18:54:11.192Z,7.40
2022-12-06T18:56:19.430Z,7.21
2022-12-06T18:58:21.689Z,7.26
2022-12-06T19:00:23.499Z,7.30
2022-12-06T19:02:25.729Z,7.26
2022-12-06T19:04:28.185Z,7.05
2022-12-06T19:06:35.132Z,7.13
2022-12-06T19:08:43.800Z,7.26
2022-12-06T19:10:47.038Z,7.14
2022-12-06T19:12:48.939Z,7.13
2022-12-06T19:14:51.282Z,7.27
2022-12-06T19:16:54.629Z,7.36
2022-12-06T19:19:00.689Z,7.44
2022-12-06T19:21:02.571Z,7.12
2022-12-06T19:23:04.872Z,7.14
2022-12-06T19:25:06.954Z,7.24
2022-12-06T19:27:09.595Z,7.36
2022-12-06T19:29:16.818Z,7.38
2022-12-06T19:31:24.866Z,7.20
2022-12-06T19:33:27.706Z,7.20
2022-12-06T19:35:32.475Z,7.29
2022-12-06T19:37:34.355Z,7.37
2022-12-06T19:39:38.769Z,7.29
2022-12-06T19:42:03.204Z,7.28
2022-12-06T19:44:17.580Z,7.34
2022-12-06T19:46:26.237Z,7.39
2022-12-06T19:48:30.746Z,7.37
2022-12-06T19:50:39.716Z,7.40
2022-12-06T19:52:41.900Z,7.45
2022-12-06T19:54:45.496Z,7.22
2022-12-06T19:56:53.465Z,7.26
2022-12-06T19:58:57.994Z,7.35
2022-12-06T20:01:00.104Z,7.32
2022-12-06T20:03:02.599Z,7.25
2022-12-06T20:05:04.828Z,7.24
2022-12-06T20:07:07.683Z,7.32
2022-12-06T20:09:10.151Z,7.32
2022-12-06T20:11:32.595Z,7.20
2022-12-06T20:13:36.298Z,7.16
2022-12-06T20:15:38.968Z,7.12
2022-12-06T20:17:41.096Z,7.24
2022-12-06T20:19:46.030Z,7.05
2022-12-06T20:21:49.048Z,7.23
2022-12-06T20:23:53.693Z,7.27
2022-12-06T20:25:56.989Z,7.28
2022-12-06T20:28:02.468Z,7.04
2022-12-06T20:30:06.712Z,7.01
2022-12-06T20:32:09.420Z,6.90
2022-12-06T20:34:35.347Z,6.63
2022-12-06T20:36:38.443Z,6.78
2022-12-06T20:38:40.486Z,6.66
2022-12-06T20:40:42.324Z,6.83
2022-12-06T20:42:46.346Z,6.94
2022-12-06T20:44:50.015Z,6.92
2022-12-06T20:46:53.735Z,6.85
2022-12-06T20:48:58.727Z,6.82
2022-12-06T20:51:09.419Z,6.94
2022-12-06T20:53:11.722Z,6.88
2022-12-06T20:55:14.110Z,6.65
2022-12-06T20:57:16.442Z,6.74
2022-12-06T20:59:20.269Z,6.71
2022-12-06T21:01:26.701Z,6.73
2022-12-06T21:03:29.474Z,6.56
2022-12-06T21:05:31.257Z,6.71
2022-12-06T21:07:33.530Z,6.60
2022-12-06T21:09:35.559Z,6.68
2022-12-06T21:11:38.647Z,6.62
2022-12-06T21:13:41.758Z,6.59
2022-12-06T21:15:45.661Z,6.56
2022-12-06T21:17:48.147Z,6.51
2022-12-06T21:19:50.056Z,6.50
2022-12-06T21:21:57.969Z,6.30
2022-12-06T21:24:06.026Z,6.67
2022-12-06T21:26:10.662Z,6.45
2022-12-06T21:28:15.272Z,6.42
2022-12-06T21:30:17.581Z,6.63
2022-12-06T21:32:21.081Z,6.61
2022-12-06T21:34:23.183Z,6.38
2022-12-06T21:36:27.994Z,6.50
2022-12-06T21:38:31.303Z,6.54
2022-12-06T21:40:34.086Z,6.52
2022-12-06T21:42:37.138Z,6.47
2022-12-06T21:44:38.972Z,6.52
2022-12-06T21:46:40.804Z,6.30
2022-12-06T21:48:43.750Z,6.24
2022-12-06T21:50:45.605Z,6.33
2022-12-06T21:52:47.846Z,6.31
2022-12-06T21:54:51.194Z,6.11
2022-12-06T21:56:53.256Z,6.34
2022-12-06T21:58:55.695Z,6.43
2022-12-06T22:01:05.382Z,6.29
2022-12-06T22:03:07.622Z,6.51
2022-12-06T22:05:10.228Z,6.43
2022-12-06T22:07:12.411Z,6.48
2022-12-06T22:09:15.391Z,6.64
2022-12-06T22:11:20.215Z,6.46
2022-12-06T22:13:24.028Z,6.47
2022-12-06T22:15:28.100Z,6.40
2022-12-06T22:17:32.608Z,6.52
2022-12-06T22:19:34.446Z,6.43
2022-12-06T22:21:36.287Z,6.36
2022-12-06T22:23:38.458Z,6.41
2022-12-06T22:25:40.297Z,6.35
2022-12-06T22:27:42.113Z,6.35
2022-12-06T22:29:44.272Z,6.47
2022-12-06T22:31:46.218Z,6.47
2022-12-06T22:33:48.850Z,6.51
2022-12-06T22:35:51.319Z,6.57
2022-12-06T22:37:53.553Z,6.60
2022-12-06T22:39:55.349Z,6.62
2022-12-06T22:41:57.658Z,6.64
2022-12-06T22:44:01.803Z,6.46
2022-12-06T22:46:09.220Z,6.54
2022-12-06T22:48:11.618Z,6.44
2022-12-06T22:50:13.447Z,6.48
2022-12-06T22:52:16.976Z,6.47
2022-12-06T22:54:18.813Z,6.42
2022-12-06T22:56:21.590Z,6.42
2022-12-06T22:58:23.391Z,6.38
2022-12-06T23:00:25.196Z,6.40
2022-12-06T23:02:27.426Z,6.45
2022-12-06T23:04:29.405Z,6.43
2022-12-06T23:06:32.186Z,6.46
2022-12-06T23:08:34.654Z,6.48
2022-12-06T23:10:36.515Z,6.57
2022-12-06T23:12:39.606Z,6.34
2022-12-06T23:14:41.789Z,6.27
2022-12-06T23:16:45.208Z,6.37
2022-12-06T23:18:47.153Z,6.32
2022-12-06T23:20:49.266Z,6.33
2022-12-06T23:22:51.091Z,6.33
2022-12-06T23:24:55.133Z,6.43
2022-12-06T23:26:58.318Z,6.50
2022-12-06T23:29:00.656Z,6.35
2022-12-06T23:31:08.361Z,6.43
2022-12-06T23:33:10.523Z,6.35
2022-12-06T23:35:12.314Z,6.39
2022-12-06T23:37:14.536Z,6.40
2022-12-06T23:39:16.489Z,6.44
2022-12-06T23:41:24.178Z,6.44
2022-12-06T23:43:26.347Z,6.48
2022-12-06T23:45:28.371Z,6.52
2022-12-06T23:47:30.766Z,6.55
2022-12-06T23:49:32.703Z,6.53
2022-12-06T23:51:37.281Z,6.48
2022-12-06T23:53:39.723Z,6.46
2022-12-06T23:55:41.551Z,6.46
2022-12-06T23:57:43.668Z,6.55
2022-12-06T23:59:45.423Z,6.71
