createdAt,value
2017-07-07T00:00:00.709Z,20.96
2017-07-07T00:00:04.791Z,20.96
2017-07-07T00:00:08.631Z,20.96
2017-07-07T00:00:12.826Z,20.95
2017-07-07T00:00:17.035Z,20.95
2017-07-07T00:00:20.851Z,20.95
2017-07-07T00:00:24.671Z,20.93
2017-07-07T00:00:29.005Z,20.93
2017-07-07T00:00:32.956Z,20.92
2017-07-07T00:00:36.909Z,20.92
2017-07-07T00:00:41.115Z,20.92
2017-07-07T00:00:45.186Z,20.92
2017-07-07T00:00:49.648Z,20.92
2017-07-07T00:00:53.848Z,20.9
2017-07-07T00:00:57.557Z,20.91
2017-07-07T00:01:01.523Z,20.9
2017-07-07T00:01:05.719Z,20.91
2017-07-07T00:01:09.666Z,20.9
2017-07-07T00:01:13.677Z,20.89
2017-07-07T00:01:17.645Z,20.9
2017-07-07T00:01:21.714Z,20.89
2017-07-07T00:01:25.807Z,20.88
2017-07-07T00:01:30.027Z,20.88
2017-07-07T00:01:34.107Z,20.88
2017-07-07T00:01:38.317Z,20.88
2017-07-07T00:01:42.393Z,20.87
2017-07-07T00:01:46.333Z,20.86
2017-07-07T00:01:50.582Z,20.87
2017-07-07T00:01:54.397Z,20.86
2017-07-07T00:01:58.218Z,20.86
2017-07-07T00:02:01.918Z,20.85
2017-07-07T00:02:06.026Z,20.86
2017-07-07T00:02:10.094Z,20.85
2017-07-07T00:02:14.303Z,20.85
2017-07-07T00:02:18.504Z,20.85
2017-07-07T00:02:22.702Z,20.84
2017-07-07T00:02:26.657Z,20.83
2017-07-07T00:02:31.000Z,20.84
2017-07-07T00:02:35.077Z,20.84
2017-07-07T00:02:39.423Z,20.83
2017-07-07T00:02:43.250Z,20.83
2017-07-07T00:02:47.450Z,20.82
2017-07-07T00:02:51.398Z,20.82
2017-07-07T00:02:55.598Z,20.81
2017-07-07T00:03:00.048Z,20.81
2017-07-07T00:03:04.156Z,20.82
2017-07-07T00:03:08.494Z,20.82
2017-07-07T00:03:12.188Z,20.81
2017-07-07T00:03:16.398Z,20.81
2017-07-07T00:03:20.351Z,20.8
2017-07-07T00:03:24.419Z,20.8
2017-07-07T00:03:28.509Z,20.8
2017-07-07T00:03:32.844Z,20.79
2017-07-07T00:03:37.046Z,20.79
2017-07-07T00:03:41.139Z,20.8
2017-07-07T00:03:45.089Z,20.79
2017-07-07T00:03:49.050Z,20.79
2017-07-07T00:03:53.002Z,20.79
2017-07-07T00:03:57.072Z,20.79
2017-07-07T00:04:01.156Z,20.78
2017-07-07T00:04:05.641Z,20.78
2017-07-07T00:04:09.734Z,20.78
2017-07-07T00:04:13.678Z,20.78
2017-07-07T00:04:17.869Z,20.78
2017-07-07T00:04:21.951Z,20.78
2017-07-07T00:04:25.898Z,20.78
2017-07-07T00:04:29.719Z,20.77
2017-07-07T00:04:33.923Z,20.77
2017-07-07T00:04:38.231Z,20.77
2017-07-07T00:04:42.325Z,20.78
2017-07-07T00:04:46.520Z,20.77
2017-07-07T00:04:50.478Z,20.76
2017-07-07T00:04:54.551Z,20.78
2017-07-07T00:04:58.886Z,20.77
2017-07-07T00:05:03.152Z,20.76
2017-07-07T00:05:07.365Z,20.77
2017-07-07T00:05:11.586Z,20.77
2017-07-07T00:05:15.795Z,20.77
2017-07-07T00:05:19.862Z,20.78
2017-07-07T00:05:23.825Z,20.77
2017-07-07T00:05:27.901Z,20.76
2017-07-07T00:05:31.723Z,20.76
2017-07-07T00:05:35.662Z,20.77
2017-07-07T00:05:39.746Z,20.77
2017-07-07T00:05:43.809Z,20.77
2017-07-07T00:05:47.778Z,20.77
2017-07-07T00:05:51.872Z,20.77
2017-07-07T00:05:56.199Z,20.76
2017-07-07T00:06:00.533Z,20.77
2017-07-07T00:06:04.351Z,20.78
2017-07-07T00:06:08.546Z,20.77
2017-07-07T00:06:12.635Z,20.77
2017-07-07T00:06:17.086Z,20.76
2017-07-07T00:06:21.280Z,20.77
2017-07-07T00:06:25.237Z,20.77
2017-07-07T00:06:29.568Z,20.76
2017-07-07T00:06:33.774Z,20.78
2017-07-07T00:06:37.730Z,20.77
2017-07-07T00:06:41.805Z,20.77
2017-07-07T00:06:46.143Z,20.78
2017-07-07T00:06:50.246Z,20.78
2017-07-07T00:06:54.077Z,20.78
2017-07-07T00:06:58.159Z,20.77
2017-07-07T00:07:02.243Z,20.78
2017-07-07T00:07:06.278Z,20.77
2017-07-07T00:07:10.493Z,20.77
2017-07-07T00:07:14.457Z,20.77
2017-07-07T00:07:18.641Z,20.78
2017-07-07T00:07:22.729Z,20.77
2017-07-07T00:07:26.932Z,20.77
2017-07-07T00:07:30.873Z,20.78
2017-07-07T00:07:34.833Z,20.78
2017-07-07T00:07:38.784Z,20.78
2017-07-07T00:07:42.741Z,20.78
2017-07-07T00:07:47.080Z,20.78
2017-07-07T00:07:51.163Z,20.78
2017-07-07T00:07:55.366Z,20.78
2017-07-07T00:07:59.444Z,20.78
2017-07-07T00:08:03.269Z,20.79
2017-07-07T00:08:07.084Z,20.78
2017-07-07T00:08:11.041Z,20.78
2017-07-07T00:08:15.122Z,20.79
2017-07-07T00:08:19.336Z,20.78
2017-07-07T00:08:23.399Z,20.78
2017-07-07T00:08:27.472Z,20.78
2017-07-07T00:08:31.549Z,20.78
2017-07-07T00:08:35.628Z,20.77
2017-07-07T00:08:39.723Z,20.78
2017-07-07T00:08:43.930Z,20.78
2017-07-07T00:08:47.763Z,20.79
2017-07-07T00:08:51.708Z,20.8
2017-07-07T00:08:55.531Z,20.78
2017-07-07T00:08:59.864Z,20.79
2017-07-07T00:09:03.788Z,20.78
2017-07-07T00:09:07.984Z,20.78
2017-07-07T00:09:11.934Z,20.79
2017-07-07T00:09:15.890Z,20.79
2017-07-07T00:09:20.356Z,20.79
2017-07-07T00:09:24.304Z,20.8
2017-07-07T00:09:28.262Z,20.79
2017-07-07T00:09:32.233Z,20.8
2017-07-07T00:09:36.315Z,20.79
2017-07-07T00:09:40.644Z,20.78
2017-07-07T00:09:44.597Z,20.79
2017-07-07T00:09:48.801Z,20.79
2017-07-07T00:09:53.125Z,20.79
2017-07-07T00:09:57.218Z,20.79
2017-07-07T00:10:01.293Z,20.8
2017-07-07T00:10:05.940Z,20.79
2017-07-07T00:10:09.754Z,20.79
2017-07-07T00:10:13.707Z,20.79
2017-07-07T00:10:17.909Z,20.79
2017-07-07T00:10:21.861Z,20.79
2017-07-07T00:10:25.688Z,20.8
2017-07-07T00:10:29.502Z,20.78
2017-07-07T00:10:33.601Z,20.79
2017-07-07T00:10:38.064Z,20.8
2017-07-07T00:10:42.005Z,20.79
2017-07-07T00:10:46.064Z,20.8
2017-07-07T00:10:50.018Z,20.79
2017-07-07T00:10:54.216Z,20.79
2017-07-07T00:10:58.424Z,20.79
2017-07-07T00:11:02.260Z,20.78
2017-07-07T00:11:06.450Z,20.78
2017-07-07T00:11:10.530Z,20.78
2017-07-07T00:11:14.494Z,20.78
2017-07-07T00:11:18.654Z,20.79
2017-07-07T00:11:22.477Z,20.79
2017-07-07T00:11:26.424Z,20.78
2017-07-07T00:11:30.633Z,20.79
2017-07-07T00:11:34.958Z,20.79
2017-07-07T00:11:39.155Z,20.79
2017-07-07T00:11:43.215Z,20.78
2017-07-07T00:11:47.416Z,20.78
2017-07-07T00:11:51.617Z,20.78
2017-07-07T00:11:55.820Z,20.78
2017-07-07T00:11:59.899Z,20.79
2017-07-07T00:12:03.856Z,20.78
2017-07-07T00:12:07.943Z,20.78
2017-07-07T00:12:11.770Z,20.78
2017-07-07T00:12:15.742Z,20.78
2017-07-07T00:12:19.818Z,20.78
2017-07-07T00:12:23.774Z,20.78
2017-07-07T00:12:27.602Z,20.78
2017-07-07T00:12:31.796Z,20.78
2017-07-07T00:12:36.124Z,20.77
2017-07-07T00:12:40.212Z,20.76
2017-07-07T00:12:44.163Z,20.78
2017-07-07T00:12:48.610Z,20.77
2017-07-07T00:12:52.825Z,20.76
2017-07-07T00:12:57.173Z,20.78
2017-07-07T00:13:01.254Z,20.77
2017-07-07T00:13:05.527Z,20.77
2017-07-07T00:13:09.736Z,20.77
2017-07-07T00:13:13.693Z,20.76
2017-07-07T00:13:18.023Z,20.77
2017-07-07T00:13:22.108Z,20.76
2017-07-07T00:13:26.078Z,20.76
2017-07-07T00:13:30.147Z,20.76
2017-07-07T00:13:34.472Z,20.76
2017-07-07T00:13:38.666Z,20.76
2017-07-07T00:13:42.487Z,20.76
2017-07-07T00:13:46.172Z,20.76
2017-07-07T00:13:50.120Z,20.76
2017-07-07T00:13:54.196Z,20.75
2017-07-07T00:13:58.507Z,20.76
2017-07-07T00:14:02.585Z,20.75
2017-07-07T00:14:06.952Z,20.75
2017-07-07T00:14:10.891Z,20.74
2017-07-07T00:14:15.094Z,20.74
2017-07-07T00:14:18.927Z,20.74
2017-07-07T00:14:22.875Z,20.74
2017-07-07T00:14:26.697Z,20.75
2017-07-07T00:14:31.023Z,20.75
2017-07-07T00:14:35.104Z,20.74
2017-07-07T00:14:39.301Z,20.74
2017-07-07T00:14:43.377Z,20.75
2017-07-07T00:14:47.712Z,20.74
2017-07-07T00:14:51.661Z,20.73
2017-07-07T00:14:55.741Z,20.73
2017-07-07T00:14:59.953Z,20.73
2017-07-07T00:15:03.887Z,20.73
2017-07-07T00:15:08.099Z,20.73
2017-07-07T00:15:12.173Z,20.73
2017-07-07T00:15:16.387Z,20.73
2017-07-07T00:15:20.482Z,20.73
2017-07-07T00:15:24.310Z,20.72
2017-07-07T00:15:28.516Z,20.72
2017-07-07T00:15:32.730Z,20.72
2017-07-07T00:15:36.808Z,20.72
2017-07-07T00:15:41.002Z,20.72
2017-07-07T00:15:45.077Z,20.71
2017-07-07T00:15:49.286Z,20.71
2017-07-07T00:15:53.485Z,20.71
2017-07-07T00:15:57.582Z,20.7
2017-07-07T00:16:02.043Z,20.71
2017-07-07T00:16:06.110Z,20.7
2017-07-07T00:16:10.428Z,20.7
2017-07-07T00:16:14.138Z,20.7
2017-07-07T00:16:18.337Z,20.7
2017-07-07T00:16:22.539Z,20.69
2017-07-07T00:16:26.483Z,20.69
2017-07-07T00:16:30.439Z,20.69
2017-07-07T00:16:34.517Z,20.69
2017-07-07T00:16:38.706Z,20.68
2017-07-07T00:16:42.772Z,20.68
2017-07-07T00:16:46.853Z,20.68
2017-07-07T00:16:51.065Z,20.68
2017-07-07T00:16:55.134Z,20.68
2017-07-07T00:16:59.338Z,20.68
2017-07-07T00:17:03.165Z,20.67
2017-07-07T00:17:07.123Z,20.68
2017-07-07T00:17:11.192Z,20.68
2017-07-07T00:17:15.143Z,20.68
2017-07-07T00:17:19.595Z,20.67
2017-07-07T00:17:23.541Z,20.68
2017-07-07T00:17:27.629Z,20.66
2017-07-07T00:17:31.844Z,20.66
2017-07-07T00:17:35.667Z,20.66
2017-07-07T00:17:39.862Z,20.66
2017-07-07T00:17:43.801Z,20.66
2017-07-07T00:17:48.146Z,20.65
2017-07-07T00:17:52.468Z,20.66
2017-07-07T00:17:56.676Z,20.65
2017-07-07T00:18:00.745Z,20.65
2017-07-07T00:18:04.820Z,20.65
2017-07-07T00:18:08.890Z,20.66
2017-07-07T00:18:13.150Z,20.65
2017-07-07T00:18:17.370Z,20.66
2017-07-07T00:18:21.434Z,20.64
2017-07-07T00:18:25.123Z,20.64
2017-07-07T00:18:29.451Z,20.64
2017-07-07T00:18:33.525Z,20.64
2017-07-07T00:18:37.461Z,20.64
2017-07-07T00:18:41.297Z,20.63
2017-07-07T00:18:45.644Z,20.63
2017-07-07T00:18:49.977Z,20.64
2017-07-07T00:18:54.178Z,20.64
2017-07-07T00:18:58.382Z,20.63
2017-07-07T00:19:02.572Z,20.63
2017-07-07T00:19:06.261Z,20.63
2017-07-07T00:19:10.570Z,20.63
2017-07-07T00:19:14.526Z,20.63
2017-07-07T00:19:18.724Z,20.62
2017-07-07T00:19:22.915Z,20.62
2017-07-07T00:19:26.998Z,20.63
2017-07-07T00:19:31.322Z,20.62
2017-07-07T00:19:35.524Z,20.62
2017-07-07T00:19:39.599Z,20.62
2017-07-07T00:19:43.294Z,20.62
2017-07-07T00:19:47.625Z,20.61
2017-07-07T00:19:51.704Z,20.62
2017-07-07T00:19:55.907Z,20.61
2017-07-07T00:20:00.118Z,20.61
2017-07-07T00:20:03.926Z,20.61
2017-07-07T00:20:07.868Z,20.6
2017-07-07T00:20:12.007Z,20.6
2017-07-07T00:20:16.224Z,20.6
2017-07-07T00:20:20.417Z,20.6
2017-07-07T00:20:24.482Z,20.6
2017-07-07T00:20:28.563Z,20.6
2017-07-07T00:20:32.886Z,20.6
2017-07-07T00:20:37.209Z,20.6
2017-07-07T00:20:41.166Z,20.6
2017-07-07T00:20:45.368Z,20.59
2017-07-07T00:20:49.712Z,20.6
2017-07-07T00:20:53.802Z,20.59
2017-07-07T00:20:58.016Z,20.58
2017-07-07T00:21:01.976Z,20.59
2017-07-07T00:21:06.188Z,20.59
2017-07-07T00:21:10.395Z,20.59
2017-07-07T00:21:14.600Z,20.59
2017-07-07T00:21:18.556Z,20.59
2017-07-07T00:21:22.633Z,20.58
2017-07-07T00:21:26.967Z,20.58
2017-07-07T00:21:31.171Z,20.59
2017-07-07T00:21:35.375Z,20.59
2017-07-07T00:21:39.473Z,20.58
2017-07-07T00:21:43.299Z,20.59
2017-07-07T00:21:47.386Z,20.58
2017-07-07T00:21:51.221Z,20.58
2017-07-07T00:21:55.292Z,20.58
2017-07-07T00:21:59.119Z,20.57
2017-07-07T00:22:02.830Z,20.58
2017-07-07T00:22:06.538Z,20.58
2017-07-07T00:22:10.230Z,20.57
2017-07-07T00:22:13.923Z,20.58
2017-07-07T00:22:17.623Z,20.57
2017-07-07T00:22:21.327Z,20.57
2017-07-07T00:22:25.015Z,20.57
2017-07-07T00:22:28.719Z,20.58
2017-07-07T00:22:32.411Z,20.58
2017-07-07T00:22:36.121Z,20.58
2017-07-07T00:22:39.944Z,20.58
2017-07-07T00:22:43.647Z,20.57
2017-07-07T00:22:47.340Z,20.58
2017-07-07T00:22:51.172Z,20.58
2017-07-07T00:22:54.867Z,20.57
2017-07-07T00:22:58.562Z,20.58
2017-07-07T00:23:02.730Z,20.58
2017-07-07T00:23:06.559Z,20.58
2017-07-07T00:23:10.268Z,20.58
2017-07-07T00:23:13.969Z,20.58
2017-07-07T00:23:17.673Z,20.58
2017-07-07T00:23:21.628Z,20.58
2017-07-07T00:23:25.320Z,20.58
2017-07-07T00:23:29.161Z,20.57
2017-07-07T00:23:33.128Z,20.58
2017-07-07T00:23:37.082Z,20.58
2017-07-07T00:23:40.780Z,20.58
2017-07-07T00:23:44.601Z,20.58
2017-07-07T00:23:48.299Z,20.58
2017-07-07T00:23:52.128Z,20.58
2017-07-07T00:23:55.955Z,20.58
2017-07-07T00:23:59.912Z,20.58
2017-07-07T00:24:03.919Z,20.58
2017-07-07T00:24:07.615Z,20.58
2017-07-07T00:24:11.696Z,20.58
2017-07-07T00:24:15.826Z,20.58
2017-07-07T00:24:20.029Z,20.58
2017-07-07T00:24:23.970Z,20.58
2017-07-07T00:24:28.407Z,20.58
2017-07-07T00:24:32.631Z,20.58
2017-07-07T00:24:36.957Z,20.58
2017-07-07T00:24:40.923Z,20.58
2017-07-07T00:24:44.876Z,20.58
2017-07-07T00:24:49.237Z,20.58
2017-07-07T00:24:53.190Z,20.58
2017-07-07T00:24:57.274Z,20.58
2017-07-07T00:25:01.340Z,20.58
2017-07-07T00:25:05.295Z,20.58
2017-07-07T00:25:09.381Z,20.58
2017-07-07T00:25:13.461Z,20.58
2017-07-07T00:25:17.789Z,20.58
2017-07-07T00:25:21.732Z,20.57
2017-07-07T00:25:25.563Z,20.58
2017-07-07T00:25:29.784Z,20.58
2017-07-07T00:25:34.132Z,20.57
2017-07-07T00:25:38.331Z,20.57
2017-07-07T00:25:42.275Z,20.57
2017-07-07T00:25:46.105Z,20.57
2017-07-07T00:25:50.185Z,20.57
2017-07-07T00:25:54.024Z,20.58
2017-07-07T00:25:57.864Z,20.58
2017-07-07T00:26:01.691Z,20.57
2017-07-07T00:26:05.896Z,20.58
2017-07-07T00:26:09.862Z,20.57
2017-07-07T00:26:14.063Z,20.57
2017-07-07T00:26:18.128Z,20.57
2017-07-07T00:26:22.083Z,20.57
2017-07-07T00:26:26.098Z,20.57
2017-07-07T00:26:30.125Z,20.57
2017-07-07T00:26:34.454Z,20.57
2017-07-07T00:26:38.788Z,20.57
2017-07-07T00:26:42.611Z,20.56
2017-07-07T00:26:46.698Z,20.56
2017-07-07T00:26:50.781Z,20.56
2017-07-07T00:26:54.720Z,20.56
2017-07-07T00:26:59.052Z,20.56
2017-07-07T00:27:03.564Z,20.56
2017-07-07T00:27:07.882Z,20.56
2017-07-07T00:27:11.824Z,20.56
2017-07-07T00:27:15.901Z,20.56
2017-07-07T00:27:19.841Z,20.56
2017-07-07T00:27:23.792Z,20.55
2017-07-07T00:27:28.124Z,20.55
2017-07-07T00:27:32.206Z,20.55
2017-07-07T00:27:36.413Z,20.55
2017-07-07T00:27:40.631Z,20.55
2017-07-07T00:27:44.457Z,20.55
2017-07-07T00:27:48.441Z,20.55
2017-07-07T00:27:52.392Z,20.54
2017-07-07T00:27:56.597Z,20.54
2017-07-07T00:28:00.667Z,20.55
2017-07-07T00:28:04.553Z,20.54
2017-07-07T00:28:08.640Z,20.54
2017-07-07T00:28:12.715Z,20.54
2017-07-07T00:28:16.782Z,20.54
2017-07-07T00:28:20.872Z,20.53
2017-07-07T00:28:24.828Z,20.53
2017-07-07T00:28:28.894Z,20.53
2017-07-07T00:28:32.980Z,20.53
2017-07-07T00:28:36.928Z,20.53
2017-07-07T00:28:41.003Z,20.53
2017-07-07T00:28:44.839Z,20.53
2017-07-07T00:28:49.167Z,20.54
2017-07-07T00:28:53.253Z,20.52
2017-07-07T00:28:57.577Z,20.53
2017-07-07T00:29:01.804Z,20.53
2017-07-07T00:29:06.136Z,20.53
2017-07-07T00:29:10.481Z,20.52
2017-07-07T00:29:14.190Z,20.52
2017-07-07T00:29:18.003Z,20.52
2017-07-07T00:29:22.287Z,20.52
2017-07-07T00:29:26.239Z,20.52
2017-07-07T00:29:30.441Z,20.52
2017-07-07T00:29:34.774Z,20.52
2017-07-07T00:29:38.869Z,20.51
2017-07-07T00:29:42.935Z,20.52
2017-07-07T00:29:46.759Z,20.51
2017-07-07T00:29:50.584Z,20.52
2017-07-07T00:29:54.681Z,20.51
2017-07-07T00:29:58.969Z,20.51
2017-07-07T00:30:03.413Z,20.51
2017-07-07T00:30:07.614Z,20.51
2017-07-07T00:30:11.572Z,20.51
2017-07-07T00:30:15.773Z,20.5
2017-07-07T00:30:19.603Z,20.5
2017-07-07T00:30:23.685Z,20.5
2017-07-07T00:30:28.138Z,20.5
2017-07-07T00:30:32.462Z,20.49
2017-07-07T00:30:36.406Z,20.5
2017-07-07T00:30:40.232Z,20.5
2017-07-07T00:30:44.179Z,20.5
2017-07-07T00:30:48.392Z,20.49
2017-07-07T00:30:52.486Z,20.49
2017-07-07T00:30:56.690Z,20.49
2017-07-07T00:31:00.892Z,20.49
2017-07-07T00:31:05.295Z,20.49
2017-07-07T00:31:09.647Z,20.48
2017-07-07T00:31:13.843Z,20.48
2017-07-07T00:31:17.794Z,20.49
2017-07-07T00:31:21.768Z,20.48
2017-07-07T00:31:25.593Z,20.48
2017-07-07T00:31:30.062Z,20.48
2017-07-07T00:31:34.380Z,20.47
2017-07-07T00:31:38.445Z,20.47
2017-07-07T00:31:42.511Z,20.48
2017-07-07T00:31:46.711Z,20.48
2017-07-07T00:31:51.059Z,20.48
2017-07-07T00:31:55.006Z,20.47
2017-07-07T00:31:59.205Z,20.48
2017-07-07T00:32:03.549Z,20.47
2017-07-07T00:32:07.888Z,20.47
2017-07-07T00:32:11.958Z,20.47
2017-07-07T00:32:15.905Z,20.46
2017-07-07T00:32:19.847Z,20.47
2017-07-07T00:32:23.794Z,20.46
2017-07-07T00:32:28.137Z,20.47
2017-07-07T00:32:32.227Z,20.47
2017-07-07T00:32:36.678Z,20.47
2017-07-07T00:32:40.623Z,20.47
2017-07-07T00:32:44.584Z,20.47
2017-07-07T00:32:48.800Z,20.46
2017-07-07T00:32:52.885Z,20.46
2017-07-07T00:32:56.974Z,20.46
2017-07-07T00:33:00.799Z,20.46
2017-07-07T00:33:05.061Z,20.46
2017-07-07T00:33:09.257Z,20.47
2017-07-07T00:33:13.071Z,20.46
2017-07-07T00:33:17.441Z,20.47
2017-07-07T00:33:21.797Z,20.46
2017-07-07T00:33:25.634Z,20.46
2017-07-07T00:33:30.092Z,20.45
2017-07-07T00:33:33.921Z,20.47
2017-07-07T00:33:38.231Z,20.47
2017-07-07T00:33:42.307Z,20.47
2017-07-07T00:33:46.752Z,20.46
2017-07-07T00:33:50.720Z,20.46
2017-07-07T00:33:54.547Z,20.46
2017-07-07T00:33:58.747Z,20.46
2017-07-07T00:34:02.950Z,20.47
2017-07-07T00:34:06.898Z,20.47
2017-07-07T00:34:10.850Z,20.46
2017-07-07T00:34:15.054Z,20.47
2017-07-07T00:34:19.263Z,20.46
2017-07-07T00:34:23.343Z,20.46
2017-07-07T00:34:27.418Z,20.47
2017-07-07T00:34:31.629Z,20.46
2017-07-07T00:34:35.706Z,20.46
2017-07-07T00:34:40.048Z,20.46
2017-07-07T00:34:44.118Z,20.46
2017-07-07T00:34:48.316Z,20.46
2017-07-07T00:34:52.260Z,20.46
2017-07-07T00:34:56.592Z,20.46
2017-07-07T00:35:00.912Z,20.46
2017-07-07T00:35:05.121Z,20.46
2017-07-07T00:35:09.322Z,20.46
2017-07-07T00:35:13.154Z,20.45
2017-07-07T00:35:17.248Z,20.46
2017-07-07T00:35:21.324Z,20.46
2017-07-07T00:35:25.144Z,20.45
2017-07-07T00:35:29.361Z,20.45
2017-07-07T00:35:33.578Z,20.46
2017-07-07T00:35:37.655Z,20.46
2017-07-07T00:35:41.729Z,20.45
2017-07-07T00:35:45.796Z,20.45
2017-07-07T00:35:49.871Z,20.45
2017-07-07T00:35:53.889Z,20.45
2017-07-07T00:35:57.958Z,20.45
2017-07-07T00:36:01.897Z,20.45
2017-07-07T00:36:05.853Z,20.45
2017-07-07T00:36:09.930Z,20.45
2017-07-07T00:36:14.134Z,20.45
2017-07-07T00:36:18.215Z,20.44
2017-07-07T00:36:21.925Z,20.44
2017-07-07T00:36:25.637Z,20.45
2017-07-07T00:36:29.839Z,20.44
2017-07-07T00:36:34.184Z,20.44
2017-07-07T00:36:38.266Z,20.44
2017-07-07T00:36:42.090Z,20.45
2017-07-07T00:36:46.555Z,20.44
2017-07-07T00:36:50.611Z,20.44
2017-07-07T00:36:54.695Z,20.44
2017-07-07T00:36:58.642Z,20.44
2017-07-07T00:37:02.856Z,20.44
2017-07-07T00:37:06.944Z,20.43
2017-07-07T00:37:11.019Z,20.45
2017-07-07T00:37:15.097Z,20.44
2017-07-07T00:37:19.294Z,20.44
2017-07-07T00:37:23.505Z,20.44
2017-07-07T00:37:27.713Z,20.44
2017-07-07T00:37:31.670Z,20.44
2017-07-07T00:37:35.744Z,20.44
2017-07-07T00:37:39.961Z,20.44
2017-07-07T00:37:43.675Z,20.44
2017-07-07T00:37:48.000Z,20.44
2017-07-07T00:37:51.961Z,20.43
2017-07-07T00:37:56.171Z,20.43
2017-07-07T00:38:00.492Z,20.43
2017-07-07T00:38:04.887Z,20.43
2017-07-07T00:38:08.829Z,20.43
2017-07-07T00:38:12.918Z,20.44
2017-07-07T00:38:16.868Z,20.43
2017-07-07T00:38:21.116Z,20.44
2017-07-07T00:38:25.006Z,20.43
2017-07-07T00:38:29.088Z,20.43
2017-07-07T00:38:33.298Z,20.43
2017-07-07T00:38:37.242Z,20.42
2017-07-07T00:38:40.946Z,20.42
2017-07-07T00:38:44.778Z,20.43
2017-07-07T00:38:48.976Z,20.42
2017-07-07T00:38:53.182Z,20.42
2017-07-07T00:38:57.253Z,20.42
2017-07-07T00:39:01.583Z,20.41
2017-07-07T00:39:05.866Z,20.41
2017-07-07T00:39:10.084Z,20.41
2017-07-07T00:39:13.905Z,20.4
2017-07-07T00:39:17.978Z,20.41
2017-07-07T00:39:22.171Z,20.41
2017-07-07T00:39:26.367Z,20.42
2017-07-07T00:39:30.831Z,20.41
2017-07-07T00:39:34.921Z,20.4
2017-07-07T00:39:39.437Z,20.41
2017-07-07T00:39:43.386Z,20.4
2017-07-07T00:39:47.619Z,20.39
2017-07-07T00:39:51.695Z,20.41
2017-07-07T00:39:56.166Z,20.4
2017-07-07T00:40:00.494Z,20.4
2017-07-07T00:40:04.881Z,20.4
2017-07-07T00:40:08.579Z,20.4
2017-07-07T00:40:12.398Z,20.39
2017-07-07T00:40:16.728Z,20.39
2017-07-07T00:40:21.068Z,20.39
2017-07-07T00:40:25.024Z,20.39
2017-07-07T00:40:29.479Z,20.39
2017-07-07T00:40:33.688Z,20.38
2017-07-07T00:40:37.497Z,20.39
2017-07-07T00:40:41.448Z,20.38
2017-07-07T00:40:45.392Z,20.37
2017-07-07T00:40:49.090Z,20.38
2017-07-07T00:40:53.304Z,20.38
2017-07-07T00:40:57.644Z,20.37
2017-07-07T00:41:01.595Z,20.38
2017-07-07T00:41:05.674Z,20.37
2017-07-07T00:41:10.125Z,20.37
2017-07-07T00:41:14.206Z,20.37
2017-07-07T00:41:18.448Z,20.37
2017-07-07T00:41:22.658Z,20.37
2017-07-07T00:41:26.845Z,20.36
2017-07-07T00:41:31.306Z,20.36
2017-07-07T00:41:35.401Z,20.37
2017-07-07T00:41:39.482Z,20.36
2017-07-07T00:41:43.563Z,20.36
2017-07-07T00:41:47.512Z,20.35
2017-07-07T00:41:51.716Z,20.35
2017-07-07T00:41:55.537Z,20.35
2017-07-07T00:41:59.759Z,20.34
2017-07-07T00:42:03.700Z,20.35
2017-07-07T00:42:08.022Z,20.34
2017-07-07T00:42:12.101Z,20.34
2017-07-07T00:42:16.190Z,20.34
2017-07-07T00:42:20.268Z,20.33
2017-07-07T00:42:24.467Z,20.33
2017-07-07T00:42:28.797Z,20.33
2017-07-07T00:42:32.871Z,20.32
2017-07-07T00:42:36.833Z,20.32
2017-07-07T00:42:41.046Z,20.31
2017-07-07T00:42:44.875Z,20.32
2017-07-07T00:42:48.984Z,20.32
2017-07-07T00:42:53.308Z,20.31
2017-07-07T00:42:57.510Z,20.31
2017-07-07T00:43:01.334Z,20.31
2017-07-07T00:43:05.601Z,20.31
2017-07-07T00:43:09.802Z,20.3
2017-07-07T00:43:13.994Z,20.3
2017-07-07T00:43:17.930Z,20.29
2017-07-07T00:43:22.273Z,20.29
2017-07-07T00:43:26.234Z,20.28
2017-07-07T00:43:30.435Z,20.28
2017-07-07T00:43:34.512Z,20.29
2017-07-07T00:43:38.969Z,20.28
2017-07-07T00:43:43.307Z,20.27
2017-07-07T00:43:47.773Z,20.27
2017-07-07T00:43:51.737Z,20.27
2017-07-07T00:43:55.685Z,20.27
2017-07-07T00:43:59.763Z,20.26
2017-07-07T00:44:03.751Z,20.26
2017-07-07T00:44:07.572Z,20.26
2017-07-07T00:44:11.279Z,20.26
2017-07-07T00:44:15.741Z,20.26
2017-07-07T00:44:19.585Z,20.25
2017-07-07T00:44:23.539Z,20.25
2017-07-07T00:44:27.493Z,20.25
2017-07-07T00:44:31.943Z,20.25
2017-07-07T00:44:35.888Z,20.25
2017-07-07T00:44:40.083Z,20.24
2017-07-07T00:44:43.970Z,20.23
2017-07-07T00:44:48.301Z,20.23
2017-07-07T00:44:52.646Z,20.23
2017-07-07T00:44:56.474Z,20.22
2017-07-07T00:45:00.685Z,20.22
2017-07-07T00:45:04.889Z,20.21
2017-07-07T00:45:08.965Z,20.21
2017-07-07T00:45:12.919Z,20.21
2017-07-07T00:45:17.260Z,20.21
2017-07-07T00:45:21.461Z,20.21
2017-07-07T00:45:25.167Z,20.2
2017-07-07T00:45:29.488Z,20.2
2017-07-07T00:45:33.584Z,20.2
2017-07-07T00:45:37.909Z,20.19
2017-07-07T00:45:42.266Z,20.19
2017-07-07T00:45:46.612Z,20.19
2017-07-07T00:45:50.944Z,20.18
2017-07-07T00:45:54.901Z,20.18
2017-07-07T00:45:58.784Z,20.18
2017-07-07T00:46:02.740Z,20.18
2017-07-07T00:46:06.934Z,20.18
2017-07-07T00:46:10.997Z,20.17
2017-07-07T00:46:14.695Z,20.17
2017-07-07T00:46:18.634Z,20.17
2017-07-07T00:46:22.832Z,20.17
2017-07-07T00:46:26.781Z,20.16
2017-07-07T00:46:31.000Z,20.16
2017-07-07T00:46:35.104Z,20.15
2017-07-07T00:46:39.189Z,20.16
2017-07-07T00:46:43.404Z,20.15
2017-07-07T00:46:47.728Z,20.15
2017-07-07T00:46:51.937Z,20.15
2017-07-07T00:46:55.882Z,20.14
2017-07-07T00:47:00.213Z,20.14
2017-07-07T00:47:04.286Z,20.13
2017-07-07T00:47:08.498Z,20.13
2017-07-07T00:47:12.694Z,20.13
2017-07-07T00:47:16.898Z,20.13
2017-07-07T00:47:20.847Z,20.13
2017-07-07T00:47:24.675Z,20.12
2017-07-07T00:47:28.740Z,20.12
2017-07-07T00:47:32.888Z,20.11
2017-07-07T00:47:36.829Z,20.11
2017-07-07T00:47:40.793Z,20.11
2017-07-07T00:47:44.994Z,20.1
2017-07-07T00:47:49.327Z,20.09
2017-07-07T00:47:53.276Z,20.09
2017-07-07T00:47:57.364Z,20.1
2017-07-07T00:48:01.459Z,20.1
2017-07-07T00:48:05.284Z,20.09
2017-07-07T00:48:09.379Z,20.09
2017-07-07T00:48:13.445Z,20.09
2017-07-07T00:48:17.393Z,20.08
2017-07-07T00:48:21.719Z,20.08
2017-07-07T00:48:25.409Z,20.08
2017-07-07T00:48:29.620Z,20.08
2017-07-07T00:48:33.950Z,20.07
2017-07-07T00:48:38.139Z,20.07
2017-07-07T00:48:41.971Z,20.07
2017-07-07T00:48:46.061Z,20.06
2017-07-07T00:48:50.382Z,20.07
2017-07-07T00:48:54.587Z,20.06
2017-07-07T00:48:58.795Z,20.06
2017-07-07T00:49:03.134Z,20.07
2017-07-07T00:49:07.095Z,20.06
2017-07-07T00:49:11.177Z,20.05
2017-07-07T00:49:15.379Z,20.05
2017-07-07T00:49:19.324Z,20.05
2017-07-07T00:49:23.400Z,20.06
2017-07-07T00:49:27.595Z,20.05
2017-07-07T00:49:31.938Z,20.05
2017-07-07T00:49:36.154Z,20.05
2017-07-07T00:49:40.106Z,20.05
2017-07-07T00:49:44.183Z,20.04
2017-07-07T00:49:48.645Z,20.03
2017-07-07T00:49:52.848Z,20.04
2017-07-07T00:49:57.051Z,20.04
2017-07-07T00:50:01.257Z,20.03
2017-07-07T00:50:05.251Z,20.03
2017-07-07T00:50:09.595Z,20.03
2017-07-07T00:50:13.542Z,20.02
2017-07-07T00:50:17.872Z,20.02
2017-07-07T00:50:22.199Z,20.03
2017-07-07T00:50:26.287Z,20.03
2017-07-07T00:50:30.489Z,20.02
2017-07-07T00:50:34.561Z,20.01
2017-07-07T00:50:38.502Z,20.02
2017-07-07T00:50:42.460Z,20.02
2017-07-07T00:50:46.668Z,20.02
2017-07-07T00:50:50.609Z,20.02
2017-07-07T00:50:54.553Z,20.03
2017-07-07T00:50:58.758Z,20.01
2017-07-07T00:51:03.156Z,20.01
2017-07-07T00:51:06.996Z,20.01
2017-07-07T00:51:10.954Z,20.01
2017-07-07T00:51:15.020Z,20.01
2017-07-07T00:51:19.240Z,20.01
2017-07-07T00:51:23.198Z,20.01
2017-07-07T00:51:27.154Z,20.01
2017-07-07T00:51:31.483Z,20
2017-07-07T00:51:35.441Z,20.01
2017-07-07T00:51:39.665Z,20
2017-07-07T00:51:43.504Z,20.01
2017-07-07T00:51:47.703Z,20.01
2017-07-07T00:51:51.772Z,20
2017-07-07T00:51:55.725Z,20
2017-07-07T00:51:59.925Z,19.99
2017-07-07T00:52:04.114Z,19.98
2017-07-07T00:52:08.204Z,19.98
2017-07-07T00:52:12.158Z,19.99
2017-07-07T00:52:16.255Z,19.99
2017-07-07T00:52:19.958Z,19.99
2017-07-07T00:52:24.155Z,19.99
2017-07-07T00:52:27.970Z,19.98
2017-07-07T00:52:32.254Z,19.98
2017-07-07T00:52:36.459Z,19.98
2017-07-07T00:52:40.795Z,19.98
2017-07-07T00:52:44.504Z,19.98