createdAt,value
2019-04-20T00:09:11.994Z,5586.6
2019-04-20T00:19:06.800Z,5586.6
2019-04-20T00:29:21.185Z,5586.6
2019-04-20T00:39:06.282Z,5586.6
2019-04-20T00:49:17.091Z,5586.6
2019-04-20T00:59:12.855Z,5586.6
2019-04-20T01:09:01.360Z,5586.6
2019-04-20T01:19:00.328Z,5586.6
2019-04-20T01:29:11.957Z,5586.6
2019-04-20T01:39:10.155Z,5586.6
2019-04-20T01:48:59.044Z,5586.6
2019-04-20T01:59:15.657Z,5586.6
2019-04-20T02:08:59.064Z,5586.6
2019-04-20T02:19:08.917Z,5586.6
2019-04-20T02:29:17.143Z,5586.6
2019-04-20T02:39:45.208Z,5586.6
2019-04-20T02:49:35.217Z,5586.6
2019-04-20T03:09:19.676Z,5586.7
2019-04-20T03:19:11.622Z,5586.7
2019-04-20T03:38:10.298Z,5586.6
2019-04-20T03:48:00.604Z,5586.6
2019-04-20T03:58:08.326Z,5586.6
2019-04-20T04:07:57.987Z,5586.8
2019-04-20T04:17:47.967Z,5587
2019-04-20T04:28:01.181Z,5587.1
2019-04-20T04:38:00.604Z,5587.3
2019-04-20T04:47:43.493Z,5587.3
2019-04-20T04:57:43.229Z,5587.3
2019-04-20T05:07:51.254Z,5587.3
2019-04-20T05:18:01.408Z,5587.3
2019-04-20T05:28:00.504Z,5587.3
2019-04-20T05:38:06.242Z,5587.3
2019-04-20T05:47:52.269Z,5587.5
2019-04-20T05:58:01.769Z,5587.6
2019-04-20T06:07:58.926Z,5587.6
2019-04-20T06:17:52.591Z,5587.8
2019-04-20T06:27:56.759Z,5587.9
2019-04-20T06:38:00.256Z,5587.9
2019-04-20T06:47:56.933Z,5588
2019-04-20T06:57:54.057Z,5588.1
2019-04-20T07:08:20.247Z,5588.1
2019-04-20T07:17:56.904Z,5588.1
2019-04-20T07:27:53.178Z,5588.1
2019-04-20T07:47:52.272Z,5588.1
2019-04-20T07:57:41.750Z,5588.1
2019-04-20T08:07:38.919Z,5588.1
2019-04-20T08:17:49.325Z,5588.1
2019-04-20T08:27:27.661Z,5588.1
2019-04-20T08:38:00.734Z,5588.1
2019-04-20T08:47:49.728Z,5588.1
2019-04-20T08:57:25.139Z,5588.1
2019-04-20T09:07:28.215Z,5588.3
2019-04-20T09:17:32.294Z,5588.3
2019-04-20T09:27:31.310Z,5588.4
2019-04-20T09:37:42.726Z,5588.5
2019-04-20T09:47:27.303Z,5588.7
2019-04-20T09:57:37.729Z,5588.9
2019-04-20T10:07:23.919Z,5589.1
2019-04-20T10:17:20.093Z,5589.2
2019-04-20T10:27:18.730Z,5589.2
2019-04-20T10:37:17.564Z,5589.2
2019-04-20T10:47:16.863Z,5589.2
2019-04-20T10:57:15.677Z,5589.5
2019-04-20T11:07:14.880Z,5589.5
2019-04-20T11:17:14.207Z,5589.5
2019-04-20T11:29:04.167Z,5589.2
2019-04-20T11:39:03.095Z,5589.2
2019-04-20T11:49:03.559Z,5589.2
2019-04-20T11:59:01.404Z,5589.2
2019-04-20T12:09:01.000Z,5589.2
2019-04-20T12:19:00.140Z,5589.2
2019-04-20T12:28:59.071Z,5589.2
2019-04-20T12:38:59.173Z,5589.2
2019-04-20T12:48:57.752Z,5589.2
2019-04-20T12:58:57.773Z,5589.2
2019-04-20T13:08:58.856Z,5589.2
2019-04-20T13:18:55.548Z,5589.2
2019-04-20T13:28:55.078Z,5589.2
2019-04-20T13:38:54.277Z,5589.3
2019-04-20T13:48:53.258Z,5589.5
2019-04-20T13:58:52.398Z,5589.5
2019-04-20T14:08:51.619Z,5589.5
2019-04-20T14:18:51.135Z,5589.5
2019-04-20T14:28:51.269Z,5589.7
2019-04-20T14:38:49.886Z,5589.9
2019-04-20T14:48:49.000Z,5590
2019-04-20T14:58:47.686Z,5590
2019-04-20T15:08:48.267Z,5590
2019-04-20T15:18:48.594Z,5590.1
2019-04-20T15:28:46.232Z,5590.4
2019-04-20T15:38:45.046Z,5590.4
2019-04-20T15:48:44.027Z,5590.5
2019-04-20T15:58:44.206Z,5590.7
2019-04-20T16:08:42.368Z,5590.9
2019-04-20T16:18:41.405Z,5590.9
2019-04-20T16:28:41.671Z,5590.9
2019-04-20T16:38:40.461Z,5590.9
2019-04-20T16:48:40.079Z,5591.2
2019-04-20T16:58:38.266Z,5591.3
2019-04-20T17:08:39.864Z,5591.3
2019-04-20T17:18:37.363Z,5591.3
2019-04-20T17:28:35.900Z,5591.3
2019-04-20T17:38:41.567Z,5591.3
2019-04-20T17:48:44.999Z,5591.3
2019-04-20T17:58:36.618Z,5591.3
2019-04-20T18:08:48.247Z,5591.4
2019-04-20T18:18:47.672Z,5591.5
2019-04-20T18:28:55.605Z,5591.7
2019-04-20T18:38:37.443Z,5591.8
2019-04-20T18:48:47.896Z,5591.8
2019-04-20T18:58:31.206Z,5591.8
2019-04-20T19:08:37.293Z,5591.8
2019-04-20T19:18:45.107Z,5591.8
2019-04-20T19:28:31.772Z,5591.8
2019-04-20T19:38:37.516Z,5591.8
2019-04-20T19:52:13.067Z,5591.8
2019-04-20T20:01:43.681Z,5591.8
2019-04-20T20:11:44.927Z,5591.8
2019-04-20T20:21:58.837Z,5591.8
2019-04-20T20:32:01.293Z,5592
2019-04-20T20:41:52.781Z,5592
2019-04-20T20:52:00.734Z,5592
2019-04-20T21:01:47.937Z,5592
2019-04-20T21:11:38.403Z,5592
2019-04-20T21:21:48.448Z,5592
2019-04-20T21:31:36.996Z,5592
2019-04-20T21:41:40.391Z,5592
2019-04-20T21:51:44.055Z,5592
2019-04-20T22:01:39.620Z,5592
2019-04-20T22:11:33.929Z,5592
2019-04-20T22:21:46.097Z,5592
2019-04-20T22:31:32.364Z,5592
2019-04-20T22:41:32.267Z,5592
2019-04-20T22:51:42.807Z,5592
2019-04-20T23:01:37.419Z,5592
2019-04-20T23:11:32.237Z,5592
2019-04-20T23:21:28.412Z,5592
2019-04-20T23:31:28.984Z,5592
2019-04-20T23:41:27.974Z,5592
2019-04-20T23:51:47.899Z,5592
