createdAt,value
2023-05-01T00:00:25.312Z,89.20
2023-05-01T00:02:52.676Z,89.30
2023-05-01T00:05:19.657Z,88.80
2023-05-01T00:07:46.448Z,89.30
2023-05-01T00:10:13.287Z,90.10
2023-05-01T00:12:40.143Z,90.10
2023-05-01T00:15:07.620Z,89.60
2023-05-01T00:17:34.457Z,89.40
2023-05-01T00:20:01.593Z,89.70
2023-05-01T00:22:28.562Z,88.90
2023-05-01T00:24:55.341Z,89.40
2023-05-01T00:27:22.257Z,89.60
2023-05-01T00:29:49.048Z,90.00
2023-05-01T00:32:16.043Z,90.10
2023-05-01T00:34:43.089Z,89.60
2023-05-01T00:37:09.911Z,89.60
2023-05-01T00:39:36.898Z,90.00
2023-05-01T00:42:03.889Z,89.70
2023-05-01T00:44:30.811Z,90.10
2023-05-01T00:47:00.183Z,90.60
2023-05-01T00:49:27.251Z,91.20
2023-05-01T00:51:54.272Z,90.70
2023-05-01T00:54:21.352Z,90.90
2023-05-01T00:56:48.685Z,91.30
2023-05-01T00:59:15.677Z,90.30
2023-05-01T01:01:42.940Z,90.60
2023-05-01T01:04:09.987Z,90.70
2023-05-01T01:06:52.387Z,90.80
2023-05-01T01:09:34.171Z,91.20
2023-05-01T01:12:20.907Z,91.00
2023-05-01T01:15:29.590Z,90.80
2023-05-01T01:18:32.173Z,91.10
2023-05-01T01:21:26.638Z,91.20
2023-05-01T01:23:53.923Z,91.20
2023-05-01T01:26:52.398Z,91.10
2023-05-01T01:29:42.363Z,91.10
2023-05-01T01:32:28.266Z,91.10
2023-05-01T01:34:59.743Z,91.40
2023-05-01T01:37:38.272Z,92.10
2023-05-01T01:40:14.062Z,91.50
2023-05-01T01:42:46.655Z,91.70
2023-05-01T01:45:29.464Z,91.30
2023-05-01T01:47:57.686Z,91.80
2023-05-01T01:50:26.928Z,91.70
2023-05-01T01:52:55.437Z,92.00
2023-05-01T01:55:27.855Z,91.70
2023-05-01T01:57:55.098Z,92.20
2023-05-01T02:00:22.938Z,91.70
2023-05-01T02:02:50.784Z,91.90
2023-05-01T02:05:19.339Z,93.00
2023-05-01T02:07:48.942Z,92.90
2023-05-01T02:10:18.907Z,93.10
2023-05-01T02:12:48.145Z,92.80
2023-05-01T02:15:18.236Z,92.90
2023-05-01T02:17:45.671Z,92.80
2023-05-01T02:20:13.751Z,92.90
2023-05-01T02:22:42.075Z,93.20
2023-05-01T02:25:13.884Z,92.90
2023-05-01T02:28:02.066Z,92.50
2023-05-01T02:30:28.997Z,92.70
2023-05-01T02:32:57.676Z,92.70
2023-05-01T02:35:24.519Z,92.50
2023-05-01T02:37:51.507Z,92.90
2023-05-01T02:40:18.907Z,92.40
2023-05-01T02:42:48.085Z,92.90
2023-05-01T02:45:20.466Z,92.70
2023-05-01T02:47:51.628Z,92.80
2023-05-01T02:50:20.183Z,93.10
2023-05-01T02:52:48.056Z,93.00
2023-05-01T02:55:15.529Z,93.10
2023-05-01T02:57:42.376Z,93.40
2023-05-01T03:00:13.738Z,93.00
2023-05-01T03:02:41.143Z,93.60
2023-05-01T03:05:08.641Z,93.20
2023-05-01T03:07:35.532Z,93.70
2023-05-01T03:10:06.424Z,93.70
2023-05-01T03:12:33.281Z,93.70
2023-05-01T03:15:00.176Z,93.80
2023-05-01T03:17:27.453Z,93.60
2023-05-01T03:19:54.548Z,93.30
2023-05-01T03:22:21.726Z,93.50
2023-05-01T03:24:49.738Z,93.50
2023-05-01T03:27:16.619Z,93.40
2023-05-01T03:29:43.414Z,93.50
2023-05-01T03:32:10.356Z,94.00
2023-05-01T03:34:37.292Z,93.70
2023-05-01T03:37:04.333Z,93.70
2023-05-01T03:39:31.089Z,94.00
2023-05-01T03:41:58.995Z,94.10
2023-05-01T03:44:25.912Z,94.30
2023-05-01T03:46:52.890Z,94.30
2023-05-01T03:49:19.624Z,94.70
2023-05-01T03:51:46.408Z,94.60
2023-05-01T03:54:13.201Z,94.40
2023-05-01T03:56:39.950Z,94.70
2023-05-01T03:59:07.328Z,94.70
2023-05-01T04:01:34.091Z,95.20
2023-05-01T04:04:02.317Z,95.00
2023-05-01T04:06:29.865Z,94.90
2023-05-01T04:08:56.611Z,95.20
2023-05-01T04:11:23.402Z,94.70
2023-05-01T04:13:50.206Z,95.00
2023-05-01T04:16:18.229Z,94.90
2023-05-01T04:18:45.161Z,95.50
2023-05-01T04:21:12.095Z,96.00
2023-05-01T04:23:38.920Z,96.60
2023-05-01T04:26:06.257Z,96.40
2023-05-01T04:28:32.972Z,96.00
2023-05-01T04:30:59.776Z,95.60
2023-05-01T04:33:28.274Z,95.80
2023-05-01T04:35:55.052Z,95.50
2023-05-01T04:38:22.613Z,95.30
2023-05-01T04:40:49.433Z,95.00
2023-05-01T04:43:16.286Z,95.00
2023-05-01T04:45:43.065Z,94.60
2023-05-01T04:48:09.918Z,94.70
2023-05-01T04:50:37.732Z,94.50
2023-05-01T04:53:04.632Z,94.30
2023-05-01T04:55:31.456Z,94.00
2023-05-01T04:57:58.200Z,93.70
2023-05-01T05:00:25.112Z,93.50
2023-05-01T05:02:52.007Z,93.90
2023-05-01T05:05:18.953Z,93.50
2023-05-01T05:07:45.723Z,93.30
2023-05-01T05:10:12.483Z,92.80
2023-05-01T05:12:39.310Z,92.60
2023-05-01T05:15:06.593Z,91.80
2023-05-01T05:17:33.484Z,91.30
2023-05-01T05:20:00.558Z,91.40
2023-05-01T05:22:27.383Z,90.60
2023-05-01T05:24:55.751Z,90.50
2023-05-01T05:27:22.538Z,90.10
2023-05-01T05:29:50.553Z,89.80
2023-05-01T05:32:17.492Z,89.40
2023-05-01T05:34:44.325Z,89.00
2023-05-01T05:37:11.747Z,88.40
2023-05-01T05:39:38.548Z,87.80
2023-05-01T05:42:05.606Z,87.60
2023-05-01T05:44:35.894Z,87.60
2023-05-01T05:47:02.764Z,87.00
2023-05-01T05:49:29.642Z,86.10
2023-05-01T05:51:56.474Z,85.40
2023-05-01T05:54:23.454Z,85.10
2023-05-01T05:56:50.271Z,84.10
2023-05-01T05:59:17.624Z,84.40
2023-05-01T06:01:44.575Z,83.20
2023-05-01T06:04:11.872Z,82.40
2023-05-01T06:06:39.174Z,81.90
2023-05-01T06:09:08.041Z,79.90
2023-05-01T06:11:34.910Z,80.70
2023-05-01T06:14:02.781Z,79.50
2023-05-01T06:16:29.874Z,78.30
2023-05-01T06:18:57.100Z,76.60
2023-05-01T06:21:23.968Z,75.80
2023-05-01T06:23:51.042Z,73.50
2023-05-01T06:26:17.814Z,71.60
2023-05-01T06:28:44.583Z,70.70
2023-05-01T06:31:11.388Z,68.20
2023-05-01T06:33:38.281Z,66.30
2023-05-01T06:36:05.378Z,63.40
2023-05-01T06:38:33.029Z,60.50
2023-05-01T06:40:59.820Z,58.40
2023-05-01T06:43:30.441Z,57.00
2023-05-01T06:45:57.692Z,56.10
2023-05-01T06:48:24.430Z,54.90
2023-05-01T06:50:51.326Z,53.20
2023-05-01T06:53:18.239Z,50.80
2023-05-01T06:55:45.166Z,51.60
2023-05-01T06:58:22.589Z,50.10
2023-05-01T07:00:51.386Z,50.50
2023-05-01T07:03:21.247Z,51.30
2023-05-01T07:05:48.404Z,48.90
2023-05-01T07:08:15.420Z,49.10
2023-05-01T07:10:42.541Z,47.80
2023-05-01T07:13:09.814Z,47.40
2023-05-01T07:15:37.229Z,46.80
2023-05-01T07:18:06.217Z,46.60
2023-05-01T07:20:34.689Z,45.50
2023-05-01T07:23:01.755Z,45.60
2023-05-01T07:25:28.780Z,44.70
2023-05-01T07:27:55.693Z,44.20
2023-05-01T07:30:22.463Z,45.10
2023-05-01T07:32:49.630Z,45.70
2023-05-01T07:35:16.550Z,44.70
2023-05-01T07:37:43.498Z,44.80
2023-05-01T07:40:10.993Z,43.60
2023-05-01T07:42:37.788Z,45.00
2023-05-01T07:45:05.326Z,44.10
2023-05-01T07:47:32.173Z,42.50
2023-05-01T07:49:59.383Z,42.80
2023-05-01T07:52:26.228Z,44.60
2023-05-01T07:54:53.216Z,44.10
2023-05-01T07:57:20.355Z,42.60
2023-05-01T07:59:47.880Z,42.00
2023-05-01T08:02:17.621Z,43.40
2023-05-01T08:04:46.004Z,42.40
2023-05-01T08:07:12.911Z,44.50
2023-05-01T08:09:39.642Z,43.90
2023-05-01T08:12:06.937Z,43.00
2023-05-01T08:14:34.052Z,42.10
2023-05-01T08:17:00.864Z,42.20
2023-05-01T08:19:28.108Z,42.00
2023-05-01T08:21:54.887Z,42.90
2023-05-01T08:24:21.781Z,43.10
2023-05-01T08:26:48.928Z,43.10
2023-05-01T08:29:15.882Z,41.90
2023-05-01T08:31:43.742Z,40.70
2023-05-01T08:34:10.823Z,41.60
2023-05-01T08:36:38.282Z,42.10
2023-05-01T08:39:05.358Z,39.40
2023-05-01T08:41:32.934Z,40.80
2023-05-01T08:44:01.644Z,41.30
2023-05-01T08:46:48.634Z,40.40
2023-05-01T08:49:17.583Z,40.80
2023-05-01T08:51:48.283Z,40.40
2023-05-01T08:54:16.450Z,39.70
2023-05-01T08:56:45.027Z,39.80
2023-05-01T08:59:14.438Z,39.90
2023-05-01T09:01:46.046Z,38.10
2023-05-01T09:04:14.390Z,37.70
2023-05-01T09:06:41.451Z,37.10
2023-05-01T09:09:08.290Z,38.40
2023-05-01T09:11:35.094Z,39.70
2023-05-01T09:14:05.669Z,39.40
2023-05-01T09:16:32.912Z,36.70
2023-05-01T09:18:59.954Z,37.70
2023-05-01T09:21:31.999Z,35.90
2023-05-01T09:23:59.109Z,35.90
2023-05-01T09:26:26.880Z,36.20
2023-05-01T09:28:58.026Z,36.50
2023-05-01T09:31:30.439Z,38.00
2023-05-01T09:33:59.710Z,39.40
2023-05-01T09:36:31.260Z,35.60
2023-05-01T09:39:01.760Z,35.50
2023-05-01T09:41:29.026Z,35.00
2023-05-01T09:43:57.288Z,35.80
2023-05-01T09:46:25.256Z,34.10
2023-05-01T09:49:01.092Z,33.80
2023-05-01T09:51:33.082Z,33.50
2023-05-01T09:54:02.138Z,33.90
2023-05-01T09:56:33.610Z,34.60
2023-05-01T09:59:16.046Z,33.40
2023-05-01T10:01:45.383Z,33.50
2023-05-01T10:04:13.236Z,33.50
2023-05-01T10:06:40.519Z,32.50
2023-05-01T10:09:16.373Z,33.10
2023-05-01T10:11:52.379Z,33.00
2023-05-01T10:14:20.366Z,33.40
2023-05-01T10:16:47.351Z,34.20
2023-05-01T10:19:17.173Z,34.10
2023-05-01T10:21:44.229Z,33.50
2023-05-01T10:24:11.226Z,35.00
2023-05-01T10:26:38.336Z,32.00
2023-05-01T10:29:05.204Z,34.00
2023-05-01T10:31:33.210Z,33.00
2023-05-01T10:34:02.090Z,32.30
2023-05-01T10:36:35.224Z,31.90
2023-05-01T10:39:02.120Z,32.10
2023-05-01T10:42:04.529Z,33.80
2023-05-01T10:44:32.411Z,34.30
2023-05-01T10:46:59.256Z,33.00
2023-05-01T10:49:45.992Z,34.30
2023-05-01T10:52:13.176Z,33.90
2023-05-01T10:54:40.018Z,33.90
2023-05-01T10:57:06.899Z,33.50
2023-05-01T10:59:58.614Z,34.80
2023-05-01T11:02:26.872Z,32.70
2023-05-01T11:04:54.118Z,32.60
2023-05-01T11:07:22.469Z,31.10
2023-05-01T11:09:59.649Z,31.10
2023-05-01T11:12:45.202Z,31.30
2023-05-01T11:15:13.580Z,31.40
2023-05-01T11:17:40.853Z,28.90
2023-05-01T11:20:11.088Z,29.50
2023-05-01T11:22:40.032Z,29.30
2023-05-01T11:25:21.295Z,30.80
2023-05-01T11:27:52.969Z,30.60
2023-05-01T11:30:20.211Z,30.70
2023-05-01T11:32:49.465Z,31.90
2023-05-01T11:35:27.221Z,31.40
2023-05-01T11:37:57.267Z,32.30
2023-05-01T11:40:30.873Z,32.40
2023-05-01T11:43:08.574Z,32.00
2023-05-01T11:45:36.894Z,33.00
2023-05-01T11:48:05.209Z,32.50
2023-05-01T11:50:36.817Z,31.60
2023-05-01T11:53:15.876Z,32.40
2023-05-01T11:55:43.483Z,32.10
2023-05-01T11:58:10.549Z,32.10
2023-05-01T12:00:41.917Z,32.80
2023-05-01T12:03:14.216Z,30.80
2023-05-01T12:05:44.973Z,30.60
2023-05-01T12:08:23.545Z,31.00
2023-05-01T12:10:56.010Z,32.60
2023-05-01T12:13:23.843Z,31.90
2023-05-01T12:15:55.250Z,32.30
2023-05-01T12:18:22.872Z,32.40
2023-05-01T12:20:52.798Z,29.90
2023-05-01T12:23:32.672Z,31.90
2023-05-01T12:26:00.287Z,33.80
2023-05-01T12:28:27.808Z,31.60
2023-05-01T12:31:03.443Z,32.20
2023-05-01T12:33:32.099Z,29.90
2023-05-01T12:36:11.193Z,30.20
2023-05-01T12:38:38.377Z,31.80
2023-05-01T12:41:08.786Z,31.30
2023-05-01T12:43:37.265Z,30.90
2023-05-01T12:46:05.802Z,31.90
2023-05-01T12:48:35.884Z,31.60
2023-05-01T12:51:02.753Z,30.60
2023-05-01T12:53:30.139Z,30.40
2023-05-01T12:55:58.457Z,31.40
2023-05-01T12:58:35.959Z,30.40
2023-05-01T13:01:02.954Z,31.90
2023-05-01T13:03:31.032Z,31.20
2023-05-01T13:06:01.084Z,30.40
2023-05-01T13:08:33.385Z,32.40
2023-05-01T13:11:08.986Z,30.10
2023-05-01T13:13:37.640Z,28.60
2023-05-01T13:16:13.154Z,29.00
2023-05-01T13:18:51.684Z,30.40
2023-05-01T13:21:23.185Z,31.70
2023-05-01T13:23:57.049Z,31.80
2023-05-01T13:26:29.046Z,32.50
2023-05-01T13:28:57.284Z,32.30
2023-05-01T13:31:24.390Z,31.70
2023-05-01T13:33:53.496Z,34.30
2023-05-01T13:36:26.126Z,32.50
2023-05-01T13:38:56.496Z,33.70
2023-05-01T13:41:26.277Z,32.40
2023-05-01T13:43:55.475Z,31.20
2023-05-01T13:46:23.749Z,33.20
2023-05-01T13:48:50.905Z,32.00
2023-05-01T13:51:27.142Z,31.50
2023-05-01T13:53:56.164Z,30.50
2023-05-01T13:56:23.091Z,31.00
2023-05-01T13:58:50.788Z,32.00
2023-05-01T14:01:22.525Z,32.00
2023-05-01T14:03:50.356Z,31.50
2023-05-01T14:06:20.554Z,31.90
2023-05-01T14:08:48.817Z,31.70
2023-05-01T14:11:16.085Z,33.00
2023-05-01T14:13:45.063Z,32.50
2023-05-01T14:16:26.053Z,31.10
2023-05-01T14:18:57.289Z,32.10
2023-05-01T14:21:27.904Z,32.50
2023-05-01T14:23:56.726Z,32.10
2023-05-01T14:26:24.585Z,31.70
2023-05-01T14:28:54.353Z,31.70
2023-05-01T14:31:29.512Z,31.60
2023-05-01T14:33:59.138Z,31.70
2023-05-01T14:36:28.470Z,32.50
2023-05-01T14:39:04.028Z,30.90
2023-05-01T14:41:32.100Z,30.20
2023-05-01T14:44:05.075Z,31.00
2023-05-01T14:46:33.869Z,30.40
2023-05-01T14:49:01.764Z,29.90
2023-05-01T14:51:29.459Z,29.30
2023-05-01T14:53:56.372Z,31.80
2023-05-01T14:56:23.556Z,30.10
2023-05-01T14:58:50.379Z,30.90
2023-05-01T15:01:18.142Z,31.20
2023-05-01T15:03:45.491Z,30.80
2023-05-01T15:06:12.651Z,31.00
2023-05-01T15:08:39.664Z,32.00
2023-05-01T15:11:06.645Z,32.10
2023-05-01T15:13:33.435Z,31.10
2023-05-01T15:16:00.587Z,31.10
2023-05-01T15:18:27.428Z,30.60
2023-05-01T15:20:54.363Z,31.20
2023-05-01T15:23:21.466Z,31.80
2023-05-01T15:25:50.621Z,33.20
2023-05-01T15:28:17.597Z,33.00
2023-05-01T15:30:45.910Z,32.40
2023-05-01T15:33:16.846Z,33.30
2023-05-01T15:35:46.739Z,32.10
2023-05-01T15:38:13.534Z,32.30
2023-05-01T15:40:43.346Z,32.70
2023-05-01T15:43:10.170Z,34.60
2023-05-01T15:45:42.870Z,33.50
2023-05-01T15:48:11.350Z,33.10
2023-05-01T15:50:38.199Z,33.30
2023-05-01T15:53:05.014Z,33.10
2023-05-01T15:55:32.000Z,33.20
2023-05-01T15:57:58.952Z,33.20
2023-05-01T16:00:25.948Z,31.60
2023-05-01T16:02:53.064Z,32.50
2023-05-01T16:05:24.705Z,33.80
2023-05-01T16:07:55.303Z,34.40
2023-05-01T16:10:47.193Z,34.50
2023-05-01T16:13:14.510Z,34.70
2023-05-01T16:15:41.269Z,35.90
2023-05-01T16:18:20.062Z,36.50
2023-05-01T16:20:46.869Z,35.50
2023-05-01T16:23:15.391Z,35.70
2023-05-01T16:25:42.989Z,36.30
2023-05-01T16:28:09.773Z,37.60
2023-05-01T16:30:41.722Z,36.10
2023-05-01T16:33:18.774Z,36.50
2023-05-01T16:35:48.375Z,35.20
2023-05-01T16:38:15.871Z,36.00
2023-05-01T16:40:43.781Z,36.30
2023-05-01T16:43:11.328Z,35.60
2023-05-01T16:45:38.634Z,36.10
2023-05-01T16:48:06.158Z,36.90
2023-05-01T16:50:34.116Z,37.80
2023-05-01T16:53:00.991Z,37.70
2023-05-01T16:55:27.752Z,37.80
2023-05-01T16:57:54.557Z,36.90
2023-05-01T17:00:21.641Z,37.60
2023-05-01T17:02:53.415Z,37.80
2023-05-01T17:05:20.513Z,38.80
2023-05-01T17:07:47.346Z,38.60
2023-05-01T17:10:14.352Z,39.20
2023-05-01T17:12:41.360Z,39.90
2023-05-01T17:15:09.186Z,40.70
2023-05-01T17:17:37.115Z,40.10
2023-05-01T17:20:05.268Z,40.80
2023-05-01T17:22:32.351Z,41.40
2023-05-01T17:25:02.364Z,40.50
2023-05-01T17:27:29.865Z,41.10
2023-05-01T17:29:56.852Z,41.80
2023-05-01T17:32:35.809Z,41.50
2023-05-01T17:35:04.696Z,43.00
2023-05-01T17:37:31.833Z,42.70
2023-05-01T17:39:58.814Z,43.80
2023-05-01T17:42:26.113Z,43.10
2023-05-01T17:44:52.919Z,43.70
2023-05-01T17:47:19.739Z,44.20
2023-05-01T17:49:46.462Z,45.00
2023-05-01T17:52:13.229Z,45.00
2023-05-01T17:54:40.015Z,45.80
2023-05-01T17:57:08.158Z,44.50
2023-05-01T17:59:34.952Z,45.10
2023-05-01T18:02:01.940Z,45.10
2023-05-01T18:04:28.767Z,45.50
2023-05-01T18:06:56.341Z,47.60
2023-05-01T18:09:23.924Z,46.70
2023-05-01T18:11:50.902Z,47.20
2023-05-01T18:14:17.754Z,47.50
2023-05-01T18:16:44.678Z,46.70
2023-05-01T18:19:12.348Z,47.70
2023-05-01T18:21:41.020Z,46.30
2023-05-01T18:24:07.922Z,47.00
2023-05-01T18:26:40.518Z,46.70
2023-05-01T18:29:07.919Z,47.70
2023-05-01T18:31:39.286Z,47.60
2023-05-01T18:34:07.385Z,47.50
2023-05-01T18:36:35.246Z,50.20
2023-05-01T18:39:02.231Z,48.30
2023-05-01T18:41:29.005Z,48.80
2023-05-01T18:43:58.048Z,48.40
2023-05-01T18:46:25.929Z,48.70
2023-05-01T18:48:54.322Z,49.10
2023-05-01T18:51:21.175Z,50.40
2023-05-01T18:53:47.983Z,49.60
2023-05-01T18:56:14.777Z,50.30
2023-05-01T18:58:41.539Z,51.20
2023-05-01T19:01:08.630Z,51.30
2023-05-01T19:03:35.666Z,51.20
2023-05-01T19:06:02.700Z,52.20
2023-05-01T19:08:29.728Z,52.30
2023-05-01T19:10:56.514Z,52.60
2023-05-01T19:13:23.345Z,53.60
2023-05-01T19:15:50.301Z,52.60
2023-05-01T19:18:17.175Z,53.00
2023-05-01T19:20:45.779Z,53.40
2023-05-01T19:23:12.666Z,53.50
2023-05-01T19:25:39.495Z,54.40
2023-05-01T19:28:06.245Z,55.30
2023-05-01T19:30:33.058Z,55.10
2023-05-01T19:32:59.993Z,55.60
2023-05-01T19:35:26.931Z,56.90
2023-05-01T19:37:56.515Z,56.60
2023-05-01T19:40:23.657Z,57.50
2023-05-01T19:42:50.813Z,58.30
2023-05-01T19:45:18.041Z,58.10
2023-05-01T19:47:45.902Z,59.30
2023-05-01T19:50:12.790Z,58.80
2023-05-01T19:52:39.708Z,60.00
2023-05-01T19:55:07.286Z,61.10
2023-05-01T19:57:34.095Z,62.10
2023-05-01T20:00:01.310Z,62.40
2023-05-01T20:02:28.572Z,63.10
2023-05-01T20:04:55.701Z,61.70
2023-05-01T20:07:22.655Z,60.70
2023-05-01T20:09:49.953Z,61.40
2023-05-01T20:12:16.999Z,60.40
2023-05-01T20:14:43.920Z,60.00
2023-05-01T20:17:10.837Z,60.40
2023-05-01T20:19:39.556Z,61.40
2023-05-01T20:22:06.897Z,61.20
2023-05-01T20:24:33.689Z,61.70
2023-05-01T20:27:00.510Z,63.00
2023-05-01T20:29:27.312Z,64.90
2023-05-01T20:31:54.728Z,65.40
2023-05-01T20:34:23.089Z,67.20
2023-05-01T20:36:49.889Z,67.40
2023-05-01T20:39:16.639Z,68.10
2023-05-01T20:41:43.731Z,68.50
2023-05-01T20:44:11.607Z,68.90
2023-05-01T20:46:38.556Z,69.00
2023-05-01T20:49:10.156Z,69.20
2023-05-01T20:51:38.406Z,70.60
2023-05-01T20:54:05.758Z,71.40
2023-05-01T20:56:32.824Z,70.90
2023-05-01T20:59:00.425Z,71.20
2023-05-01T21:01:29.461Z,71.50
2023-05-01T21:03:56.517Z,71.20
2023-05-01T21:06:23.446Z,70.70
2023-05-01T21:08:50.463Z,70.80
2023-05-01T21:11:17.456Z,71.40
2023-05-01T21:13:44.224Z,71.20
2023-05-01T21:16:17.509Z,70.90
2023-05-01T21:18:44.437Z,71.20
2023-05-01T21:21:15.097Z,70.90
2023-05-01T21:23:51.636Z,73.20
2023-05-01T21:26:19.675Z,73.10
2023-05-01T21:28:46.584Z,73.90
2023-05-01T21:31:13.913Z,74.00
2023-05-01T21:33:43.592Z,74.30
2023-05-01T21:36:10.859Z,75.10
2023-05-01T21:38:38.637Z,75.50
2023-05-01T21:41:05.711Z,75.40
2023-05-01T21:43:33.816Z,75.90
2023-05-01T21:46:00.632Z,77.00
2023-05-01T21:48:32.835Z,77.70
2023-05-01T21:51:00.824Z,76.70
2023-05-01T21:53:29.032Z,76.90
2023-05-01T21:55:55.934Z,76.80
2023-05-01T21:58:23.665Z,76.70
2023-05-01T22:00:51.396Z,76.50
2023-05-01T22:03:18.833Z,76.30
2023-05-01T22:05:46.295Z,76.60
2023-05-01T22:08:13.108Z,76.60
2023-05-01T22:10:41.037Z,76.20
2023-05-01T22:13:07.972Z,75.70
2023-05-01T22:15:34.766Z,75.30
2023-05-01T22:18:01.744Z,75.80
2023-05-01T22:20:28.740Z,75.10
2023-05-01T22:22:55.666Z,76.20
2023-05-01T22:25:22.564Z,78.20
2023-05-01T22:27:49.325Z,78.40
2023-05-01T22:30:16.113Z,78.70
2023-05-01T22:32:43.198Z,79.10
2023-05-01T22:35:10.113Z,79.10
2023-05-01T22:37:37.202Z,79.50
2023-05-01T22:40:05.017Z,79.20
2023-05-01T22:42:31.776Z,79.40
2023-05-01T22:44:58.655Z,79.20
2023-05-01T22:47:25.472Z,78.70
2023-05-01T22:49:52.330Z,79.40
2023-05-01T22:52:19.155Z,80.70
2023-05-01T22:54:45.931Z,80.20
2023-05-01T22:57:12.826Z,78.80
2023-05-01T22:59:40.480Z,77.70
2023-05-01T23:02:07.465Z,78.80
2023-05-01T23:04:34.313Z,79.30
2023-05-01T23:07:01.358Z,80.20
2023-05-01T23:09:30.726Z,79.50
2023-05-01T23:11:57.510Z,79.20
2023-05-01T23:14:25.535Z,79.90
2023-05-01T23:16:52.371Z,79.70
2023-05-01T23:19:23.043Z,79.80
2023-05-01T23:21:51.133Z,81.20
2023-05-01T23:24:20.150Z,81.20
2023-05-01T23:26:47.293Z,81.10
2023-05-01T23:29:16.166Z,81.90
2023-05-01T23:31:47.610Z,82.10
2023-05-01T23:34:17.735Z,82.00
2023-05-01T23:36:46.379Z,81.40
2023-05-01T23:39:14.027Z,82.10
2023-05-01T23:41:41.456Z,82.20
2023-05-01T23:44:09.448Z,82.60
2023-05-01T23:46:37.067Z,82.40
2023-05-01T23:49:04.000Z,83.30
2023-05-01T23:51:31.537Z,83.60
2023-05-01T23:53:59.051Z,83.80
2023-05-01T23:56:25.959Z,83.80
2023-05-01T23:58:52.777Z,84.30
