createdAt,value
2022-08-20T19:21:15.854Z,18.38
2022-08-20T19:23:55.350Z,19.15
2022-08-20T19:26:27.031Z,19.34
2022-08-20T19:29:05.162Z,19.23
2022-08-20T19:31:34.450Z,19.40
2022-08-20T19:34:19.065Z,19.36
2022-08-20T19:37:09.058Z,19.23
2022-08-20T19:39:51.151Z,19.18
2022-08-20T19:42:18.972Z,19.24
2022-08-20T19:45:09.623Z,19.35
2022-08-20T19:47:41.424Z,19.34
2022-08-20T19:50:22.169Z,19.28
2022-08-20T19:53:10.681Z,19.15
2022-08-20T19:55:41.179Z,18.99
2022-08-20T19:58:26.210Z,19.26
2022-08-20T20:00:58.271Z,19.11
2022-08-20T20:03:38.121Z,19.18
2022-08-20T20:06:18.580Z,19.05
2022-08-20T20:08:55.121Z,18.81
2022-08-20T20:11:45.681Z,19.04
2022-08-20T20:14:15.741Z,18.98
2022-08-20T20:16:45.692Z,19.04
2022-08-20T20:19:29.370Z,19.00
2022-08-20T20:22:18.862Z,18.98
2022-08-20T20:25:03.505Z,18.89
2022-08-20T20:27:32.424Z,18.70
2022-08-20T20:30:10.841Z,18.66
2022-08-20T20:32:49.521Z,18.71
2022-08-20T20:35:37.301Z,18.73
2022-08-20T20:38:15.323Z,18.77
2022-08-20T20:40:45.521Z,18.76
2022-08-20T20:43:33.295Z,18.77
2022-08-20T20:46:23.588Z,18.78
2022-08-20T20:48:56.021Z,18.72
2022-08-20T20:51:32.543Z,18.71
2022-08-20T20:54:03.842Z,-145.97
2022-08-20T20:56:33.252Z,-145.97
2022-08-20T20:59:06.231Z,-145.97
2022-08-20T21:01:47.904Z,-145.97
2022-08-20T21:04:23.959Z,-145.97
2022-08-20T21:06:57.955Z,-145.97
2022-08-20T21:09:29.405Z,-145.97
2022-08-20T21:11:57.932Z,-145.97
2022-08-20T21:14:26.283Z,-145.97
2022-08-20T21:16:54.262Z,-145.97
2022-08-20T21:19:22.349Z,-145.97
2022-08-20T21:21:52.741Z,-145.97
2022-08-20T21:24:21.575Z,-145.97
2022-08-20T21:26:51.541Z,-145.97
2022-08-20T21:29:29.308Z,-145.97
2022-08-20T21:32:01.043Z,-145.97
2022-08-20T21:34:29.034Z,-145.97
2022-08-20T21:36:58.017Z,-145.97
2022-08-20T21:39:27.132Z,-145.97
2022-08-20T21:41:57.340Z,-145.97
2022-08-20T21:44:27.501Z,-145.97
2022-08-20T21:46:58.431Z,-145.97
2022-08-20T21:49:27.390Z,-145.97
2022-08-20T21:51:55.055Z,-145.97
2022-08-20T21:54:26.512Z,-145.97
2022-08-20T21:57:05.131Z,-145.97
2022-08-20T21:59:36.251Z,-145.97
2022-08-20T22:02:03.891Z,-145.97
2022-08-20T22:04:35.324Z,-145.97
2022-08-20T22:07:04.431Z,-145.97
2022-08-20T22:09:33.171Z,-145.97
2022-08-20T22:12:01.551Z,-145.97
2022-08-20T22:14:30.552Z,-145.97
2022-08-20T22:16:58.954Z,-145.97
2022-08-20T22:19:26.381Z,-145.97
2022-08-20T22:21:55.374Z,-145.97
2022-08-20T22:24:23.710Z,-145.97
2022-08-20T22:26:51.201Z,-145.97
2022-08-20T22:29:18.872Z,-145.97
2022-08-20T22:31:46.501Z,-145.97
2022-08-20T22:34:17.222Z,-145.97
2022-08-20T22:36:45.171Z,-145.97
2022-08-20T22:39:12.570Z,-145.97
2022-08-20T22:41:40.390Z,-145.97
2022-08-20T22:44:08.190Z,-145.97
2022-08-20T22:46:42.517Z,-145.97
2022-08-20T22:49:17.831Z,-145.97
2022-08-20T22:51:45.551Z,-145.97
2022-08-20T22:54:18.172Z,-145.97
2022-08-20T22:56:45.861Z,-145.97
2022-08-20T22:59:13.530Z,-145.97
2022-08-20T23:01:44.920Z,-145.97
2022-08-20T23:04:33.996Z,-145.97
2022-08-20T23:07:04.010Z,-145.97
2022-08-20T23:09:31.641Z,-145.97
2022-08-20T23:11:58.960Z,-145.97
2022-08-20T23:14:26.877Z,-145.97
2022-08-20T23:17:08.093Z,-145.97
2022-08-20T23:19:38.780Z,-145.97
2022-08-20T23:22:07.460Z,-145.97
2022-08-20T23:24:35.330Z,-145.97
2022-08-20T23:27:04.761Z,-145.97
2022-08-20T23:29:32.750Z,-145.97
2022-08-20T23:32:00.883Z,-145.97
2022-08-20T23:34:28.611Z,-145.97
2022-08-20T23:36:57.630Z,-145.97
2022-08-20T23:39:26.114Z,-145.97
2022-08-20T23:41:56.270Z,-145.97
2022-08-20T23:44:26.584Z,-145.97
2022-08-20T23:47:01.021Z,-145.97
2022-08-20T23:49:30.468Z,-145.97
2022-08-20T23:52:00.787Z,-145.97
2022-08-20T23:54:30.030Z,-145.97
2022-08-20T23:56:57.821Z,-145.97
2022-08-20T23:59:26.151Z,-145.97
