createdAt,value
2022-10-20T00:01:16.665Z,45.50
2022-10-20T00:06:17.284Z,44.25
2022-10-20T00:11:16.590Z,44.21
2022-10-20T00:16:15.167Z,44.49
2022-10-20T00:21:15.884Z,44.75
2022-10-20T00:26:15.421Z,45.01
2022-10-20T00:31:13.559Z,45.46
2022-10-20T00:36:14.846Z,45.77
2022-10-20T00:41:13.334Z,45.80
2022-10-20T00:46:12.515Z,46.21
2022-10-20T00:51:15.037Z,45.95
2022-10-20T00:56:13.590Z,45.63
2022-10-20T01:01:13.432Z,45.75
2022-10-20T01:06:12.253Z,45.92
2022-10-20T01:11:35.146Z,45.92
2022-10-20T01:16:46.668Z,45.93
2022-10-20T01:22:02.396Z,46.32
2022-10-20T01:27:26.283Z,46.42
2022-10-20T01:32:36.420Z,46.90
2022-10-20T01:37:48.861Z,46.57
2022-10-20T01:42:50.342Z,46.74
2022-10-20T01:47:51.683Z,46.94
2022-10-20T01:52:49.005Z,47.31
2022-10-20T01:57:58.945Z,47.49
2022-10-20T02:03:08.411Z,47.78
2022-10-20T02:08:13.402Z,47.67
2022-10-20T02:13:12.658Z,48.39
2022-10-20T02:18:14.303Z,48.56
2022-10-20T02:23:11.965Z,48.68
2022-10-20T02:28:12.597Z,49.13
2022-10-20T02:33:11.819Z,49.58
2022-10-20T02:38:08.933Z,49.81
2022-10-20T02:43:06.002Z,50.02
2022-10-20T02:48:05.178Z,50.45
2022-10-20T02:53:06.154Z,50.21
2022-10-20T02:58:07.466Z,50.41
2022-10-20T03:03:06.219Z,50.55
2022-10-20T03:08:05.299Z,50.61
2022-10-20T03:13:11.696Z,50.84
2022-10-20T03:18:08.509Z,50.97
2022-10-20T03:23:07.263Z,51.29
2022-10-20T03:28:05.681Z,51.46
2022-10-20T03:33:02.859Z,51.70
2022-10-20T03:38:05.889Z,51.35
2022-10-20T03:43:03.011Z,51.61
2022-10-20T03:48:00.599Z,51.86
2022-10-20T03:52:58.099Z,52.31
2022-10-20T03:57:55.137Z,52.46
2022-10-20T04:02:52.668Z,52.55
2022-10-20T04:07:54.013Z,52.48
2022-10-20T04:12:51.913Z,52.40
2022-10-20T04:17:48.979Z,52.70
2022-10-20T04:22:51.338Z,52.29
2022-10-20T04:27:48.966Z,52.42
2022-10-20T04:32:46.074Z,52.20
2022-10-20T04:37:49.874Z,52.26
2022-10-20T04:42:47.681Z,52.46
2022-10-20T04:47:44.567Z,52.56
2022-10-20T04:52:41.862Z,52.96
2022-10-20T04:57:41.838Z,52.74
2022-10-20T05:02:45.777Z,52.84
2022-10-20T05:07:42.683Z,52.96
2022-10-20T05:12:42.127Z,52.63
2022-10-20T05:17:39.410Z,51.76
2022-10-20T05:22:44.432Z,50.56
2022-10-20T05:27:44.000Z,50.33
2022-10-20T05:32:42.849Z,50.12
2022-10-20T05:38:03.631Z,49.45
2022-10-20T05:43:01.055Z,49.73
2022-10-20T05:47:59.103Z,49.57
2022-10-20T05:53:02.558Z,49.35
2022-10-20T05:58:00.744Z,48.62
2022-10-20T06:02:58.628Z,48.33
2022-10-20T06:07:57.821Z,48.58
2022-10-20T06:13:11.948Z,49.33
2022-10-20T06:18:10.846Z,49.52
2022-10-20T06:23:19.966Z,49.37
2022-10-20T06:28:19.932Z,49.39
2022-10-20T06:33:18.830Z,49.36
2022-10-20T06:38:43.390Z,49.33
2022-10-20T06:43:40.911Z,48.93
2022-10-20T06:48:38.537Z,49.43
2022-10-20T06:53:36.722Z,50.01
2022-10-20T06:58:37.600Z,49.71
2022-10-20T07:03:36.654Z,49.74
2022-10-20T07:08:40.280Z,48.45
2022-10-20T07:13:39.171Z,47.62
2022-10-20T07:23:47.084Z,47.13
2022-10-20T07:28:54.654Z,46.54
2022-10-20T07:34:06.972Z,45.79
2022-10-20T07:39:12.216Z,44.44
2022-10-20T07:44:09.998Z,43.59
2022-10-20T07:54:26.702Z,42.66
2022-10-20T07:59:24.490Z,42.27
2022-10-20T08:04:21.789Z,42.35
2022-10-20T08:09:18.880Z,42.79
2022-10-20T08:14:40.892Z,43.01
2022-10-20T08:24:49.806Z,42.16
2022-10-20T08:29:55.082Z,42.12
2022-10-20T08:34:58.048Z,41.75
2022-10-20T08:40:00.288Z,40.69
2022-10-20T08:45:01.221Z,38.98
2022-10-20T08:50:28.322Z,36.53
2022-10-20T08:55:39.475Z,35.03
2022-10-20T09:00:39.002Z,35.19
2022-10-20T09:05:44.894Z,36.11
2022-10-20T09:10:52.468Z,36.59
2022-10-20T09:15:57.132Z,37.56
2022-10-20T09:20:58.849Z,37.15
2022-10-20T09:26:24.709Z,35.99
2022-10-20T09:31:35.956Z,34.42
2022-10-20T09:36:35.306Z,34.51
2022-10-20T09:41:35.436Z,33.97
2022-10-20T09:46:53.145Z,34.17
2022-10-20T09:51:53.854Z,34.15
2022-10-20T09:56:52.383Z,33.62
2022-10-20T10:02:31.950Z,32.99
2022-10-20T10:07:33.210Z,32.76
2022-10-20T10:12:32.689Z,31.87
2022-10-20T10:17:31.886Z,32.09
2022-10-20T10:22:30.959Z,32.52
2022-10-20T10:27:49.169Z,33.05
2022-10-20T10:32:48.030Z,33.29
2022-10-20T10:37:53.253Z,33.37
2022-10-20T10:43:29.091Z,33.36
2022-10-20T10:48:48.003Z,33.93
2022-10-20T10:53:59.499Z,34.15
2022-10-20T10:59:01.702Z,34.62
2022-10-20T11:04:26.583Z,34.35
2022-10-20T11:09:31.253Z,33.65
2022-10-20T11:14:45.694Z,34.22
2022-10-20T11:20:21.860Z,34.38
2022-10-20T11:25:32.293Z,34.00
2022-10-20T11:30:33.810Z,34.71
2022-10-20T11:35:39.851Z,35.26
2022-10-20T11:40:44.114Z,35.15
2022-10-20T11:45:51.487Z,35.29
2022-10-20T11:56:40.187Z,35.43
2022-10-20T12:02:02.753Z,36.03
2022-10-20T12:07:41.478Z,35.48
2022-10-20T12:12:53.073Z,35.75
2022-10-20T12:17:54.134Z,35.75
2022-10-20T12:23:23.476Z,35.55
2022-10-20T12:29:16.022Z,36.02
2022-10-20T12:34:23.682Z,35.89
2022-10-20T12:39:21.877Z,35.67
2022-10-20T12:44:37.753Z,35.95
2022-10-20T12:49:47.892Z,36.16
2022-10-20T12:55:11.712Z,36.24
2022-10-20T13:00:50.445Z,35.80
2022-10-20T13:05:56.091Z,36.16
2022-10-20T13:11:35.342Z,36.27
2022-10-20T13:16:36.407Z,36.39
2022-10-20T13:27:19.170Z,37.00
2022-10-20T13:32:25.657Z,37.15
2022-10-20T13:37:41.263Z,36.94
2022-10-20T13:42:54.204Z,37.39
2022-10-20T13:48:07.802Z,37.60
2022-10-20T13:53:13.650Z,37.43
2022-10-20T13:58:33.084Z,37.68
2022-10-20T14:04:01.609Z,37.66
2022-10-20T14:09:08.983Z,38.22
2022-10-20T14:14:34.091Z,38.01
2022-10-20T14:19:35.153Z,38.49
2022-10-20T14:24:36.507Z,38.31
2022-10-20T14:29:38.517Z,38.54
2022-10-20T14:35:05.330Z,38.80
2022-10-20T14:40:29.739Z,39.00
2022-10-20T14:50:36.728Z,39.24
2022-10-20T14:55:43.401Z,39.25
2022-10-20T15:00:43.686Z,39.46
2022-10-20T15:05:56.665Z,39.40
2022-10-20T15:16:43.765Z,39.89
2022-10-20T15:22:16.088Z,40.02
2022-10-20T15:27:19.505Z,40.34
2022-10-20T15:32:20.409Z,41.00
2022-10-20T15:37:23.633Z,41.01
2022-10-20T15:42:26.181Z,41.09
2022-10-20T15:47:25.342Z,41.32
2022-10-20T15:53:10.237Z,41.75
2022-10-20T15:58:15.663Z,41.69
2022-10-20T16:03:26.070Z,41.70
2022-10-20T16:08:24.456Z,41.80
2022-10-20T16:13:30.314Z,41.92
2022-10-20T16:18:28.419Z,42.06
2022-10-20T16:23:36.862Z,42.32
2022-10-20T16:29:23.833Z,42.78
2022-10-20T16:34:37.812Z,43.24
2022-10-20T16:39:40.855Z,43.21
2022-10-20T16:44:42.275Z,43.12
2022-10-20T16:49:45.558Z,43.49
2022-10-20T16:54:48.977Z,44.01
2022-10-20T16:59:50.135Z,44.42
2022-10-20T17:04:50.553Z,44.67
2022-10-20T17:09:59.263Z,44.74
2022-10-20T17:15:13.206Z,45.45
2022-10-20T17:20:25.163Z,45.07
2022-10-20T17:25:29.325Z,44.94
2022-10-20T17:30:49.769Z,44.64
2022-10-20T17:36:03.575Z,44.17
2022-10-20T17:41:06.735Z,43.92
2022-10-20T17:46:11.455Z,43.66
2022-10-20T17:51:14.251Z,43.34
2022-10-20T17:56:18.866Z,43.24
2022-10-20T18:01:20.405Z,43.16
2022-10-20T18:06:19.357Z,42.83
2022-10-20T18:11:22.067Z,42.72
2022-10-20T18:16:24.216Z,42.49
2022-10-20T18:21:21.715Z,42.67
2022-10-20T18:26:27.814Z,42.31
2022-10-20T18:31:31.949Z,42.54
2022-10-20T18:36:30.251Z,42.40
2022-10-20T18:41:43.089Z,42.48
2022-10-20T18:46:51.229Z,42.26
2022-10-20T18:51:53.163Z,42.35
2022-10-20T18:56:53.028Z,42.21
2022-10-20T19:01:50.826Z,42.40
2022-10-20T19:06:58.335Z,42.21
2022-10-20T19:12:00.481Z,42.38
2022-10-20T19:16:59.135Z,42.48
2022-10-20T19:21:56.902Z,42.34
2022-10-20T19:27:25.588Z,42.44
2022-10-20T19:32:20.749Z,42.46
2022-10-20T19:37:26.417Z,42.29
2022-10-20T19:42:24.141Z,42.30
2022-10-20T19:47:22.265Z,42.47
2022-10-20T19:52:25.569Z,42.58
2022-10-20T19:57:37.642Z,42.54
2022-10-20T20:02:37.897Z,42.56
2022-10-20T20:07:36.090Z,42.50
2022-10-20T20:12:36.271Z,43.17
2022-10-20T20:17:51.386Z,44.29
2022-10-20T20:22:54.597Z,44.63
2022-10-20T20:27:59.114Z,44.64
2022-10-20T20:32:59.356Z,45.12
2022-10-20T20:38:06.068Z,45.78
2022-10-20T20:43:08.222Z,45.92
2022-10-20T20:48:06.726Z,45.66
2022-10-20T20:53:08.620Z,45.06
2022-10-20T20:58:09.007Z,44.83
2022-10-20T21:03:19.888Z,45.54
2022-10-20T21:08:20.906Z,46.64
2022-10-20T21:13:22.439Z,47.30
2022-10-20T21:18:24.754Z,47.85
2022-10-20T21:23:31.081Z,48.51
2022-10-20T21:28:39.714Z,48.63
2022-10-20T21:33:39.170Z,48.88
2022-10-20T21:38:40.558Z,49.06
2022-10-20T21:43:45.611Z,49.27
2022-10-20T21:48:43.815Z,49.34
2022-10-20T21:53:41.970Z,49.08
2022-10-20T21:58:40.949Z,49.36
2022-10-20T22:03:39.181Z,49.29
2022-10-20T22:08:37.886Z,49.44
2022-10-20T22:13:35.561Z,49.67
2022-10-20T22:18:36.370Z,49.41
2022-10-20T22:23:33.859Z,48.87
2022-10-20T22:28:32.105Z,48.30
2022-10-20T22:33:36.717Z,48.75
2022-10-20T22:38:35.606Z,47.89
2022-10-20T22:43:32.576Z,46.56
2022-10-20T22:48:30.150Z,45.06
2022-10-20T22:53:30.165Z,43.16
2022-10-20T22:58:28.687Z,40.94
2022-10-20T23:03:26.524Z,39.72
2022-10-20T23:08:36.438Z,39.44
2022-10-20T23:13:34.366Z,39.03
2022-10-20T23:18:31.249Z,39.04
2022-10-20T23:23:28.511Z,38.89
2022-10-20T23:28:25.484Z,38.96
2022-10-20T23:33:23.078Z,39.12
2022-10-20T23:38:20.342Z,38.66
2022-10-20T23:43:18.643Z,39.41
2022-10-20T23:48:15.547Z,40.09
2022-10-20T23:53:13.409Z,41.18
2022-10-20T23:58:12.659Z,41.38
