createdAt,value
2022-12-05T00:01:49.536Z,64.20
2022-12-05T00:04:17.691Z,59.10
2022-12-05T00:06:45.740Z,55.90
2022-12-05T00:09:14.231Z,52.90
2022-12-05T00:11:44.861Z,58.00
2022-12-05T00:14:13.442Z,60.30
2022-12-05T00:16:42.684Z,64.40
2022-12-05T00:19:15.153Z,65.60
2022-12-05T00:21:44.103Z,62.20
2022-12-05T00:24:15.544Z,57.90
2022-12-05T00:26:44.279Z,60.00
2022-12-05T00:29:13.026Z,63.30
2022-12-05T00:31:41.372Z,68.00
2022-12-05T00:34:09.814Z,67.70
2022-12-05T00:36:37.896Z,64.50
2022-12-05T00:39:09.235Z,71.40
2022-12-05T00:41:38.202Z,66.50
2022-12-05T00:44:06.479Z,70.00
2022-12-05T00:46:36.438Z,66.00
2022-12-05T00:49:06.657Z,62.60
2022-12-05T00:51:37.864Z,67.70
2022-12-05T00:54:12.648Z,62.60
2022-12-05T00:56:41.385Z,59.10
2022-12-05T00:59:14.886Z,63.70
2022-12-05T01:01:44.747Z,65.60
2022-12-05T01:04:18.509Z,59.40
2022-12-05T01:06:47.802Z,60.40
2022-12-05T01:09:18.521Z,59.40
2022-12-05T01:11:47.024Z,62.70
2022-12-05T01:14:17.982Z,57.70
2022-12-05T01:16:48.481Z,60.90
2022-12-05T01:19:23.733Z,62.40
2022-12-05T01:21:52.210Z,58.30
2022-12-05T01:24:21.721Z,59.60
2022-12-05T01:26:49.691Z,59.30
2022-12-05T01:29:19.562Z,56.60
2022-12-05T01:31:48.135Z,58.20
2022-12-05T01:34:17.905Z,63.20
2022-12-05T01:36:46.801Z,57.80
2022-12-05T01:39:15.583Z,57.00
2022-12-05T01:41:46.464Z,54.10
2022-12-05T01:44:14.389Z,56.60
2022-12-05T01:46:50.555Z,59.10
2022-12-05T01:49:35.400Z,57.80
2022-12-05T01:52:10.592Z,59.40
2022-12-05T01:54:39.243Z,57.50
2022-12-05T01:57:11.737Z,57.20
2022-12-05T01:59:45.449Z,58.30
2022-12-05T02:02:13.876Z,59.30
2022-12-05T02:04:52.011Z,57.70
2022-12-05T02:07:19.988Z,51.60
2022-12-05T02:09:51.119Z,54.00
2022-12-05T02:12:21.654Z,61.30
2022-12-05T02:15:13.256Z,57.10
2022-12-05T02:18:10.230Z,56.60
2022-12-05T02:20:50.484Z,55.70
2022-12-05T02:23:36.537Z,56.50
2022-12-05T02:26:34.456Z,57.00
2022-12-05T02:29:08.254Z,61.60
2022-12-05T02:31:57.914Z,57.60
2022-12-05T02:34:34.301Z,61.00
2022-12-05T02:37:08.108Z,65.00
2022-12-05T02:39:46.631Z,63.80
2022-12-05T02:42:21.876Z,60.60
2022-12-05T02:45:14.828Z,57.30
2022-12-05T02:47:47.608Z,65.00
2022-12-05T02:50:21.007Z,63.40
2022-12-05T02:52:52.539Z,63.80
2022-12-05T02:55:22.404Z,69.00
2022-12-05T02:57:56.282Z,60.00
2022-12-05T03:00:24.151Z,66.60
2022-12-05T03:02:56.420Z,73.20
2022-12-05T03:06:05.662Z,70.80
2022-12-05T03:08:45.113Z,67.00
2022-12-05T03:11:14.094Z,67.70
2022-12-05T03:13:46.432Z,68.20
2022-12-05T03:16:20.313Z,68.30
2022-12-05T03:18:54.809Z,65.60
2022-12-05T03:21:34.261Z,61.20
2022-12-05T03:24:11.619Z,64.20
2022-12-05T03:27:05.393Z,60.70
2022-12-05T03:29:43.711Z,61.00
2022-12-05T03:32:25.090Z,60.70
2022-12-05T03:35:03.204Z,62.90
2022-12-05T03:37:40.875Z,64.60
2022-12-05T03:40:24.123Z,63.60
2022-12-05T03:43:12.682Z,62.70
2022-12-05T03:45:53.186Z,55.50
2022-12-05T03:48:39.848Z,63.00
2022-12-05T03:51:09.010Z,55.60
2022-12-05T03:53:59.788Z,60.00
2022-12-05T03:56:38.174Z,58.60
2022-12-05T03:59:12.982Z,58.60
2022-12-05T04:01:43.730Z,57.20
2022-12-05T04:04:19.804Z,56.90
2022-12-05T04:09:24.230Z,64.70
2022-12-05T04:11:57.687Z,62.20
2022-12-05T04:14:31.383Z,63.70
2022-12-05T04:17:20.606Z,65.10
2022-12-05T04:20:29.467Z,62.60
2022-12-05T04:22:58.391Z,81.50
2022-12-05T04:25:34.908Z,78.80
2022-12-05T04:28:28.262Z,82.60
2022-12-05T04:31:08.073Z,80.60
2022-12-05T04:33:50.527Z,78.70
2022-12-05T04:36:31.085Z,77.80
2022-12-05T04:39:17.584Z,79.60
2022-12-05T04:42:00.816Z,75.90
2022-12-05T04:44:34.311Z,77.70
2022-12-05T04:47:06.103Z,70.40
2022-12-05T04:49:36.329Z,78.10
2022-12-05T04:52:09.033Z,81.80
2022-12-05T04:54:51.446Z,88.40
2022-12-05T04:57:28.631Z,80.10
2022-12-05T04:59:56.982Z,78.70
2022-12-05T05:02:34.958Z,80.70
2022-12-05T05:05:10.917Z,76.70
2022-12-05T05:07:54.072Z,75.80
2022-12-05T05:10:37.983Z,73.30
2022-12-05T05:13:05.832Z,76.50
2022-12-05T05:15:33.796Z,81.80
2022-12-05T05:18:01.903Z,81.70
2022-12-05T05:20:30.213Z,80.10
2022-12-05T05:22:58.654Z,79.10
2022-12-05T05:25:26.933Z,73.00
2022-12-05T05:27:56.950Z,76.50
2022-12-05T05:30:25.638Z,77.70
2022-12-05T05:32:53.805Z,74.30
2022-12-05T05:35:21.983Z,72.00
2022-12-05T05:37:49.848Z,67.10
2022-12-05T05:40:18.337Z,73.70
2022-12-05T05:42:48.577Z,68.70
2022-12-05T05:45:16.789Z,78.70
2022-12-05T05:47:45.516Z,68.90
2022-12-05T05:50:19.575Z,69.20
2022-12-05T05:52:49.652Z,71.70
2022-12-05T05:55:18.231Z,71.20
2022-12-05T05:57:46.924Z,61.80
2022-12-05T06:00:15.410Z,62.20
2022-12-05T06:02:44.030Z,65.10
2022-12-05T06:05:12.467Z,64.50
2022-12-05T06:07:40.636Z,65.60
2022-12-05T06:10:09.541Z,67.30
2022-12-05T06:12:37.505Z,69.30
2022-12-05T06:15:06.292Z,66.80
2022-12-05T06:17:34.262Z,66.70
2022-12-05T06:20:02.335Z,68.70
2022-12-05T06:22:30.548Z,73.20
2022-12-05T06:24:59.203Z,62.50
2022-12-05T06:27:30.137Z,63.70
2022-12-05T06:29:58.218Z,67.10
2022-12-05T06:32:29.777Z,64.20
2022-12-05T06:34:57.655Z,66.20
2022-12-05T06:37:25.738Z,61.80
2022-12-05T06:39:53.671Z,63.80
2022-12-05T06:42:22.496Z,60.90
2022-12-05T06:44:50.537Z,64.90
2022-12-05T06:47:18.712Z,64.10
2022-12-05T06:49:46.780Z,59.20
2022-12-05T06:52:14.755Z,63.90
2022-12-05T06:54:42.720Z,67.30
2022-12-05T06:57:10.797Z,64.80
2022-12-05T06:59:39.068Z,64.30
2022-12-05T07:02:08.660Z,69.60
2022-12-05T07:04:36.857Z,68.50
2022-12-05T07:07:04.909Z,67.90
2022-12-05T07:09:51.429Z,65.30
2022-12-05T07:12:20.023Z,75.70
2022-12-05T07:14:49.428Z,65.60
2022-12-05T07:17:19.431Z,67.70
2022-12-05T07:19:49.610Z,71.10
2022-12-05T07:22:19.480Z,68.50
2022-12-05T07:24:47.486Z,68.40
2022-12-05T07:27:16.127Z,71.30
2022-12-05T07:29:45.027Z,80.20
2022-12-05T07:32:12.932Z,70.50
2022-12-05T07:34:42.368Z,73.30
2022-12-05T07:37:10.465Z,72.00
2022-12-05T07:39:38.569Z,72.60
2022-12-05T07:42:06.819Z,68.30
2022-12-05T07:44:35.202Z,67.90
2022-12-05T07:47:03.177Z,68.00
2022-12-05T07:49:31.224Z,66.70
2022-12-05T07:51:59.555Z,68.70
2022-12-05T07:54:27.694Z,66.30
2022-12-05T07:56:55.662Z,68.10
2022-12-05T07:59:23.524Z,66.30
2022-12-05T08:01:52.161Z,62.10
2022-12-05T08:04:20.181Z,59.80
2022-12-05T08:06:48.050Z,54.50
2022-12-05T08:09:15.879Z,59.50
2022-12-05T08:11:48.172Z,54.50
2022-12-05T08:14:19.543Z,63.40
2022-12-05T08:16:47.731Z,59.80
2022-12-05T08:19:17.271Z,62.50
2022-12-05T08:21:45.587Z,55.30
2022-12-05T08:24:14.175Z,59.10
2022-12-05T08:26:42.176Z,56.90
2022-12-05T08:29:13.384Z,54.40
2022-12-05T08:31:47.344Z,56.10
2022-12-05T08:34:17.123Z,57.00
2022-12-05T08:36:45.720Z,56.20
2022-12-05T08:39:16.297Z,55.30
2022-12-05T08:41:45.913Z,53.90
2022-12-05T08:44:16.404Z,52.50
2022-12-05T08:46:49.611Z,52.10
2022-12-05T08:49:18.870Z,47.90
2022-12-05T08:51:46.937Z,54.20
2022-12-05T08:54:15.351Z,52.90
2022-12-05T08:56:43.478Z,49.60
2022-12-05T08:59:11.700Z,52.00
2022-12-05T09:01:40.736Z,53.70
2022-12-05T09:04:09.263Z,52.00
2022-12-05T09:06:39.450Z,47.40
2022-12-05T09:09:11.776Z,48.00
2022-12-05T09:11:46.658Z,47.80
2022-12-05T09:14:15.568Z,46.50
2022-12-05T09:16:46.816Z,43.90
2022-12-05T09:19:18.393Z,50.90
2022-12-05T09:21:46.961Z,41.00
2022-12-05T09:24:15.256Z,43.20
2022-12-05T09:26:45.146Z,48.40
2022-12-05T09:29:18.150Z,43.80
2022-12-05T09:31:48.906Z,43.20
2022-12-05T09:34:18.689Z,42.90
2022-12-05T09:36:55.614Z,43.70
2022-12-05T09:39:26.538Z,40.70
2022-12-05T09:42:18.733Z,44.60
2022-12-05T09:45:15.375Z,47.00
2022-12-05T09:47:58.085Z,44.80
2022-12-05T09:50:30.349Z,45.10
2022-12-05T09:53:07.334Z,42.00
2022-12-05T09:55:56.306Z,43.40
2022-12-05T09:58:33.146Z,41.90
2022-12-05T10:01:12.104Z,40.70
2022-12-05T10:03:48.605Z,45.10
2022-12-05T10:06:25.533Z,42.00
2022-12-05T10:08:56.655Z,45.40
2022-12-05T10:11:47.615Z,47.00
2022-12-05T10:14:37.201Z,41.60
2022-12-05T10:17:16.947Z,51.10
2022-12-05T10:19:50.002Z,43.90
2022-12-05T10:22:29.780Z,45.60
2022-12-05T10:25:04.606Z,44.00
2022-12-05T10:27:40.052Z,44.20
2022-12-05T10:30:17.806Z,41.80
2022-12-05T10:32:59.307Z,41.60
2022-12-05T10:35:33.664Z,47.50
2022-12-05T10:38:11.278Z,43.70
2022-12-05T10:40:43.250Z,42.40
2022-12-05T10:43:15.549Z,45.20
2022-12-05T10:45:48.457Z,39.50
2022-12-05T10:48:19.359Z,43.40
2022-12-05T10:50:50.448Z,44.80
2022-12-05T10:53:27.406Z,41.10
2022-12-05T10:56:28.638Z,44.70
2022-12-05T10:58:58.419Z,42.70
2022-12-05T11:01:29.354Z,40.90
2022-12-05T11:04:01.026Z,44.00
2022-12-05T11:06:31.328Z,40.50
2022-12-05T11:09:13.659Z,46.30
2022-12-05T11:11:42.117Z,46.60
2022-12-05T11:14:24.085Z,43.40
2022-12-05T11:17:00.396Z,43.60
2022-12-05T11:19:31.846Z,49.90
2022-12-05T11:22:00.862Z,43.40
2022-12-05T11:24:37.711Z,45.00
2022-12-05T11:27:17.649Z,44.20
2022-12-05T11:29:59.259Z,45.80
2022-12-05T11:32:33.457Z,46.10
2022-12-05T11:35:10.106Z,47.40
2022-12-05T11:37:51.942Z,49.30
2022-12-05T11:41:00.035Z,48.00
2022-12-05T11:43:52.883Z,45.90
2022-12-05T11:46:40.267Z,46.00
2022-12-05T11:49:46.172Z,47.70
2022-12-05T11:52:19.980Z,46.90
2022-12-05T11:55:05.131Z,45.30
2022-12-05T11:57:52.542Z,55.90
2022-12-05T12:00:29.238Z,52.80
2022-12-05T12:03:18.829Z,51.30
2022-12-05T12:06:05.636Z,49.30
2022-12-05T12:08:52.351Z,47.90
2022-12-05T12:11:47.149Z,49.70
2022-12-05T12:14:36.100Z,50.30
2022-12-05T12:17:51.808Z,49.80
2022-12-05T12:20:48.975Z,55.60
2022-12-05T12:23:51.887Z,86.40
2022-12-05T12:27:01.559Z,200.90
2022-12-05T12:30:01.409Z,205.30
2022-12-05T12:32:47.591Z,98.00
2022-12-05T12:35:29.601Z,235.30
2022-12-05T12:38:32.802Z,287.00
2022-12-05T12:41:00.753Z,177.00
2022-12-05T12:43:54.861Z,112.50
2022-12-05T12:46:29.782Z,86.40
2022-12-05T12:49:06.676Z,100.00
2022-12-05T12:51:34.937Z,74.20
2022-12-05T12:54:15.005Z,75.20
2022-12-05T12:57:03.971Z,176.50
2022-12-05T12:59:55.054Z,163.00
2022-12-05T13:02:45.223Z,137.40
2022-12-05T13:05:32.322Z,110.90
2022-12-05T13:08:28.808Z,93.40
2022-12-05T13:10:58.535Z,86.70
2022-12-05T13:13:38.789Z,85.00
2022-12-05T13:16:08.449Z,105.20
2022-12-05T13:18:36.673Z,89.60
2022-12-05T13:21:08.226Z,63.70
2022-12-05T13:23:45.947Z,64.60
2022-12-05T13:26:15.238Z,65.80
2022-12-05T13:28:52.477Z,87.60
2022-12-05T13:31:39.080Z,71.70
2022-12-05T13:34:27.173Z,68.40
2022-12-05T13:37:19.298Z,52.80
2022-12-05T13:40:11.128Z,61.80
2022-12-05T13:42:40.085Z,67.10
2022-12-05T13:45:15.437Z,57.60
2022-12-05T13:47:46.195Z,40.30
2022-12-05T13:50:41.198Z,56.90
2022-12-05T13:53:21.216Z,57.30
2022-12-05T13:56:00.340Z,193.20
2022-12-05T13:58:31.225Z,135.10
2022-12-05T14:01:46.486Z,78.70
2022-12-05T14:04:45.961Z,79.00
2022-12-05T14:07:39.016Z,438.30
2022-12-05T14:10:08.915Z,576.60
2022-12-05T14:12:49.252Z,355.40
2022-12-05T14:15:39.595Z,589.30
2022-12-05T14:18:18.418Z,157.90
2022-12-05T14:20:55.799Z,116.70
2022-12-05T14:23:39.811Z,188.90
2022-12-05T14:26:32.282Z,135.80
2022-12-05T14:29:15.474Z,239.70
2022-12-05T14:32:04.443Z,274.10
2022-12-05T14:34:36.959Z,893.10
2022-12-05T14:37:24.131Z,505.90
2022-12-05T14:39:55.397Z,73.50
2022-12-05T14:42:43.025Z,75.00
2022-12-05T14:45:37.396Z,65.60
2022-12-05T14:48:30.930Z,60.30
2022-12-05T14:51:00.776Z,178.10
2022-12-05T14:53:37.664Z,93.10
2022-12-05T14:56:21.859Z,76.60
2022-12-05T14:59:09.794Z,72.30
2022-12-05T15:01:50.093Z,56.90
2022-12-05T15:04:38.410Z,55.90
2022-12-05T15:07:14.799Z,54.30
2022-12-05T15:09:51.805Z,56.00
2022-12-05T15:12:34.648Z,53.80
2022-12-05T15:15:13.601Z,58.50
2022-12-05T15:17:50.266Z,59.10
2022-12-05T15:20:27.720Z,57.40
2022-12-05T15:22:55.680Z,66.30
2022-12-05T15:25:32.935Z,72.30
2022-12-05T15:28:06.275Z,56.30
2022-12-05T15:30:39.875Z,62.60
2022-12-05T15:33:13.044Z,69.60
2022-12-05T15:35:41.651Z,65.60
2022-12-05T15:38:27.069Z,64.00
2022-12-05T15:40:56.054Z,62.90
2022-12-05T15:43:32.643Z,64.00
2022-12-05T15:46:30.613Z,71.80
2022-12-05T15:49:00.692Z,66.70
2022-12-05T15:51:36.972Z,72.20
2022-12-05T15:54:11.887Z,65.00
2022-12-05T15:56:48.968Z,68.70
2022-12-05T15:59:29.131Z,85.70
2022-12-05T16:02:04.798Z,79.40
2022-12-05T16:04:48.711Z,93.30
2022-12-05T16:07:16.995Z,83.20
2022-12-05T16:09:46.595Z,65.40
2022-12-05T16:12:31.013Z,59.50
2022-12-05T16:15:05.073Z,68.20
2022-12-05T16:17:53.616Z,75.80
2022-12-05T16:20:25.422Z,78.70
2022-12-05T16:22:56.667Z,64.50
2022-12-05T16:25:37.091Z,119.10
2022-12-05T16:28:07.922Z,92.30
2022-12-05T16:30:37.907Z,118.20
2022-12-05T16:33:14.006Z,106.90
2022-12-05T16:38:17.518Z,125.10
2022-12-05T16:40:45.342Z,111.80
2022-12-05T16:43:32.433Z,95.20
2022-12-05T16:46:15.766Z,102.00
2022-12-05T16:48:49.587Z,95.70
2022-12-05T16:51:26.077Z,95.20
2022-12-05T16:53:56.231Z,92.70
2022-12-05T16:56:31.758Z,77.80
2022-12-05T16:59:05.018Z,88.00
2022-12-05T17:01:38.727Z,81.30
2022-12-05T17:04:11.463Z,80.30
2022-12-05T17:06:39.485Z,80.50
2022-12-05T17:09:07.557Z,74.60
2022-12-05T17:11:40.475Z,92.90
2022-12-05T17:14:13.919Z,85.80
2022-12-05T17:16:43.672Z,85.60
2022-12-05T17:19:12.694Z,84.00
2022-12-05T17:21:42.216Z,81.90
2022-12-05T17:24:17.343Z,93.00
2022-12-05T17:26:46.490Z,93.60
2022-12-05T17:29:14.509Z,92.30
2022-12-05T17:31:42.582Z,96.20
2022-12-05T17:34:16.501Z,107.30
2022-12-05T17:36:45.595Z,111.30
2022-12-05T17:39:13.608Z,133.20
2022-12-05T17:42:16.345Z,282.60
2022-12-05T17:44:44.406Z,168.40
2022-12-05T17:47:12.312Z,153.20
2022-12-05T17:49:40.130Z,115.00
2022-12-05T17:52:21.345Z,111.00
2022-12-05T17:54:50.733Z,99.30
2022-12-05T17:57:18.922Z,168.90
2022-12-05T17:59:46.982Z,127.70
2022-12-05T18:02:15.799Z,169.70
2022-12-05T18:04:43.786Z,101.70
2022-12-05T18:07:12.138Z,106.20
2022-12-05T18:09:40.084Z,159.20
2022-12-05T18:12:08.264Z,129.70
2022-12-05T18:14:36.148Z,122.80
2022-12-05T18:17:04.733Z,126.00
2022-12-05T18:19:32.686Z,124.90
2022-12-05T18:22:00.748Z,135.50
2022-12-05T18:24:28.681Z,107.80
2022-12-05T18:26:56.508Z,211.80
2022-12-05T18:29:24.768Z,216.10
2022-12-05T18:31:52.916Z,168.10
2022-12-05T18:34:21.223Z,164.40
2022-12-05T18:36:49.394Z,124.00
2022-12-05T18:39:17.443Z,102.00
2022-12-05T18:41:45.432Z,89.80
2022-12-05T18:44:13.355Z,111.00
2022-12-05T18:46:41.174Z,164.00
2022-12-05T18:49:12.657Z,165.70
2022-12-05T18:51:40.898Z,315.00
2022-12-05T18:54:09.020Z,308.00
2022-12-05T18:56:40.157Z,179.60
2022-12-05T18:59:13.261Z,124.40
2022-12-05T19:01:42.377Z,105.60
2022-12-05T19:04:12.509Z,103.40
2022-12-05T19:06:43.318Z,97.20
2022-12-05T19:09:15.480Z,88.10
2022-12-05T19:11:47.503Z,90.40
2022-12-05T19:14:18.987Z,93.50
2022-12-05T19:16:53.709Z,107.30
2022-12-05T19:19:26.256Z,102.00
2022-12-05T19:21:55.202Z,94.20
2022-12-05T19:24:23.184Z,90.10
2022-12-05T19:26:51.295Z,91.50
2022-12-05T19:29:19.466Z,83.90
2022-12-05T19:31:47.478Z,86.00
2022-12-05T19:34:15.720Z,116.00
2022-12-05T19:36:46.156Z,109.40
2022-12-05T19:39:23.770Z,100.40
2022-12-05T19:41:52.635Z,125.20
2022-12-05T19:44:21.622Z,116.20
2022-12-05T19:46:50.365Z,119.10
2022-12-05T19:49:19.398Z,113.50
2022-12-05T19:51:48.801Z,116.30
2022-12-05T19:54:20.970Z,96.60
2022-12-05T19:56:49.062Z,87.80
2022-12-05T19:59:17.564Z,84.10
2022-12-05T20:01:45.756Z,88.20
2022-12-05T20:04:16.236Z,88.30
2022-12-05T20:06:47.054Z,91.60
2022-12-05T20:09:18.557Z,78.40
2022-12-05T20:11:54.128Z,77.90
2022-12-05T20:14:25.876Z,72.80
2022-12-05T20:16:54.746Z,74.80
2022-12-05T20:19:24.037Z,74.10
2022-12-05T20:21:52.201Z,74.00
2022-12-05T20:24:20.476Z,73.70
2022-12-05T20:26:48.261Z,80.60
2022-12-05T20:29:16.519Z,111.20
2022-12-05T20:31:44.589Z,233.30
2022-12-05T20:34:14.911Z,227.30
2022-12-05T20:36:43.813Z,142.40
2022-12-05T20:39:17.262Z,172.40
2022-12-05T20:41:45.879Z,151.80
2022-12-05T20:44:16.136Z,119.10
2022-12-05T20:46:44.906Z,122.80
2022-12-05T20:49:14.004Z,129.90
2022-12-05T20:51:44.474Z,246.80
2022-12-05T20:54:16.912Z,511.60
2022-12-05T20:56:45.668Z,229.20
2022-12-05T20:59:14.269Z,194.50
2022-12-05T21:01:42.689Z,199.50
2022-12-05T21:04:12.462Z,131.90
2022-12-05T21:06:43.092Z,198.10
2022-12-05T21:09:16.130Z,158.70
2022-12-05T21:11:45.389Z,241.00
2022-12-05T21:14:13.455Z,132.00
2022-12-05T21:16:41.430Z,137.80
2022-12-05T21:19:09.928Z,143.70
2022-12-05T21:21:38.388Z,122.20
2022-12-05T21:24:07.084Z,102.90
2022-12-05T21:26:35.456Z,103.70
2022-12-05T21:29:05.886Z,102.50
2022-12-05T21:31:37.541Z,100.60
2022-12-05T21:34:12.662Z,111.60
2022-12-05T21:36:41.160Z,131.30
2022-12-05T21:39:09.131Z,152.60
2022-12-05T21:41:37.028Z,109.00
2022-12-05T21:44:05.177Z,107.70
2022-12-05T21:46:33.726Z,184.20
2022-12-05T21:49:01.834Z,126.10
2022-12-05T21:51:29.700Z,119.50
2022-12-05T21:53:57.772Z,113.90
2022-12-05T21:56:25.750Z,149.10
2022-12-05T21:58:54.230Z,120.60
2022-12-05T22:01:25.394Z,127.90
2022-12-05T22:03:59.732Z,138.60
2022-12-05T22:06:28.617Z,121.30
2022-12-05T22:08:56.549Z,125.20
2022-12-05T22:11:25.129Z,106.80
2022-12-05T22:13:53.383Z,98.20
2022-12-05T22:16:21.850Z,90.80
2022-12-05T22:18:49.966Z,92.90
2022-12-05T22:21:20.698Z,95.00
2022-12-05T22:23:49.520Z,100.70
2022-12-05T22:26:20.380Z,111.20
2022-12-05T22:28:54.112Z,110.10
2022-12-05T22:31:23.421Z,111.80
2022-12-05T22:33:51.587Z,107.20
2022-12-05T22:36:20.393Z,101.80
2022-12-05T22:38:48.982Z,100.40
2022-12-05T22:41:20.939Z,113.30
2022-12-05T22:43:54.754Z,117.30
2022-12-05T22:46:23.393Z,112.80
2022-12-05T22:48:52.316Z,99.10
2022-12-05T22:51:22.180Z,90.60
2022-12-05T22:53:51.951Z,92.00
2022-12-05T22:56:21.764Z,92.20
2022-12-05T22:58:54.992Z,85.60
2022-12-05T23:01:26.478Z,88.00
2022-12-05T23:04:00.196Z,82.80
2022-12-05T23:06:29.767Z,82.50
2022-12-05T23:08:58.608Z,85.20
2022-12-05T23:11:27.386Z,75.20
2022-12-05T23:14:02.266Z,81.40
2022-12-05T23:16:32.257Z,80.30
2022-12-05T23:19:03.189Z,81.90
2022-12-05T23:21:36.388Z,85.00
2022-12-05T23:24:07.458Z,79.80
2022-12-05T23:26:38.885Z,82.90
2022-12-05T23:29:07.568Z,92.10
2022-12-05T23:31:35.578Z,83.90
2022-12-05T23:34:04.403Z,78.70
2022-12-05T23:36:34.346Z,81.20
2022-12-05T23:39:03.706Z,76.80
2022-12-05T23:41:32.144Z,77.00
2022-12-05T23:44:00.298Z,74.00
2022-12-05T23:46:28.948Z,68.90
2022-12-05T23:48:58.258Z,72.40
2022-12-05T23:51:29.298Z,76.20
2022-12-05T23:53:59.690Z,72.10
2022-12-05T23:56:30.665Z,72.10
2022-12-05T23:58:59.222Z,68.70
