createdAt,value
2022-09-23T00:01:14.663Z,13.80
2022-09-23T00:03:43.082Z,13.80
2022-09-23T00:06:12.562Z,13.80
2022-09-23T00:08:40.781Z,13.80
2022-09-23T00:11:10.305Z,13.70
2022-09-23T00:13:39.663Z,13.70
2022-09-23T00:16:08.597Z,13.70
2022-09-23T00:18:35.388Z,13.70
2022-09-23T00:21:11.174Z,13.60
2022-09-23T00:23:38.532Z,13.70
2022-09-23T00:26:07.646Z,13.60
2022-09-23T00:28:35.158Z,13.70
2022-09-23T00:31:07.780Z,13.70
2022-09-23T00:33:34.501Z,13.60
2022-09-23T00:36:02.672Z,13.60
2022-09-23T00:38:29.899Z,13.70
2022-09-23T00:40:56.989Z,13.60
2022-09-23T00:43:37.784Z,13.60
2022-09-23T00:46:06.421Z,13.70
2022-09-23T00:48:33.250Z,13.60
2022-09-23T00:51:00.223Z,13.60
2022-09-23T00:53:28.936Z,13.60
2022-09-23T00:56:00.820Z,13.60
2022-09-23T00:58:32.505Z,13.60
2022-09-23T01:01:00.767Z,13.60
2022-09-23T01:03:28.033Z,13.60
2022-09-23T01:05:55.802Z,13.60
2022-09-23T01:08:23.672Z,13.60
2022-09-23T01:11:31.766Z,13.50
2022-09-23T01:14:16.947Z,13.50
2022-09-23T01:17:03.884Z,13.50
2022-09-23T01:19:36.280Z,13.50
2022-09-23T01:22:10.928Z,13.50
2022-09-23T01:24:46.547Z,13.50
2022-09-23T01:27:31.734Z,13.40
2022-09-23T01:30:37.715Z,13.40
2022-09-23T01:33:12.965Z,13.40
2022-09-23T01:35:56.433Z,13.40
2022-09-23T01:38:46.837Z,13.30
2022-09-23T01:41:33.531Z,13.30
2022-09-23T01:44:20.367Z,13.30
2022-09-23T01:47:22.817Z,13.30
2022-09-23T01:50:24.561Z,13.20
2022-09-23T01:52:55.241Z,13.20
2022-09-23T01:55:30.155Z,13.20
2022-09-23T01:58:19.118Z,13.20
2022-09-23T02:01:01.558Z,13.20
2022-09-23T02:03:43.645Z,13.10
2022-09-23T02:06:34.178Z,13.10
2022-09-23T02:09:07.154Z,13.10
2022-09-23T02:11:36.278Z,13.10
2022-09-23T02:14:13.324Z,13.00
2022-09-23T02:16:45.074Z,13.00
2022-09-23T02:19:35.830Z,13.00
2022-09-23T02:27:10.901Z,12.90
2022-09-23T02:29:49.285Z,12.90
2022-09-23T02:32:27.653Z,12.90
2022-09-23T02:35:20.073Z,12.80
2022-09-23T02:38:26.995Z,12.80
2022-09-23T02:40:59.573Z,12.80
2022-09-23T02:43:39.155Z,12.80
2022-09-23T02:46:06.846Z,12.70
2022-09-23T02:48:40.582Z,12.70
2022-09-23T02:51:08.644Z,12.70
2022-09-23T02:53:43.329Z,12.70
2022-09-23T02:56:19.522Z,12.60
2022-09-23T02:58:54.586Z,12.60
2022-09-23T03:01:41.364Z,12.60
2022-09-23T03:04:35.408Z,12.70
2022-09-23T03:07:19.433Z,12.60
2022-09-23T03:10:00.436Z,12.60
2022-09-23T03:12:30.337Z,12.60
2022-09-23T03:15:45.410Z,12.50
2022-09-23T03:18:41.425Z,12.60
2022-09-23T03:21:23.812Z,12.50
2022-09-23T03:23:59.394Z,12.50
2022-09-23T03:26:32.986Z,12.50
2022-09-23T03:29:05.024Z,12.40
2022-09-23T03:31:33.349Z,12.40
2022-09-23T03:34:05.392Z,12.40
2022-09-23T03:36:51.565Z,12.40
2022-09-23T03:39:29.332Z,12.30
2022-09-23T03:41:59.912Z,12.30
2022-09-23T03:44:28.959Z,12.30
2022-09-23T03:47:02.968Z,12.30
2022-09-23T03:49:37.881Z,12.40
2022-09-23T03:52:04.767Z,12.20
2022-09-23T03:54:31.650Z,12.30
2022-09-23T03:56:59.461Z,12.30
2022-09-23T03:59:29.712Z,12.20
2022-09-23T04:01:56.680Z,12.30
2022-09-23T04:04:23.590Z,12.30
2022-09-23T04:06:50.677Z,12.30
2022-09-23T04:09:17.729Z,12.30
2022-09-23T04:11:44.694Z,12.20
2022-09-23T04:14:12.149Z,12.30
2022-09-23T04:16:39.243Z,12.20
2022-09-23T04:19:11.613Z,12.30
2022-09-23T04:21:39.558Z,12.20
2022-09-23T04:24:11.832Z,12.40
2022-09-23T04:26:40.820Z,12.10
2022-09-23T04:29:07.686Z,12.30
2022-09-23T04:31:34.912Z,12.20
2022-09-23T04:34:01.991Z,12.30
2022-09-23T04:36:30.287Z,12.40
2022-09-23T04:38:59.886Z,12.30
2022-09-23T04:41:36.073Z,12.30
2022-09-23T04:44:03.705Z,12.30
2022-09-23T04:46:33.773Z,12.20
2022-09-23T04:49:00.698Z,12.10
2022-09-23T04:51:27.910Z,12.20
2022-09-23T04:53:55.747Z,12.10
2022-09-23T04:56:28.579Z,12.10
2022-09-23T04:58:58.245Z,12.10
2022-09-23T05:01:28.171Z,12.30
2022-09-23T05:03:57.864Z,12.30
2022-09-23T05:06:25.187Z,12.10
2022-09-23T05:08:54.018Z,12.00
2022-09-23T05:11:21.665Z,12.00
2022-09-23T05:13:50.243Z,12.20
2022-09-23T05:16:17.791Z,12.20
2022-09-23T05:18:45.807Z,12.10
2022-09-23T05:21:15.044Z,12.10
2022-09-23T05:23:42.940Z,12.10
2022-09-23T05:26:11.722Z,11.90
2022-09-23T05:28:39.428Z,12.10
2022-09-23T05:31:19.778Z,12.10
2022-09-23T05:34:01.867Z,11.90
2022-09-23T05:36:35.540Z,12.10
2022-09-23T05:39:04.656Z,12.10
2022-09-23T05:41:31.559Z,11.90
2022-09-23T05:44:01.013Z,12.10
2022-09-23T05:46:29.740Z,12.10
2022-09-23T05:49:02.111Z,12.10
2022-09-23T05:51:31.535Z,12.10
2022-09-23T05:53:59.433Z,12.10
2022-09-23T05:56:28.287Z,12.00
2022-09-23T05:58:57.918Z,12.20
2022-09-23T06:01:33.956Z,12.20
2022-09-23T06:04:04.362Z,12.10
2022-09-23T06:06:33.874Z,12.30
2022-09-23T06:09:00.880Z,12.40
2022-09-23T06:11:30.644Z,12.30
2022-09-23T06:14:02.340Z,12.50
2022-09-23T06:16:32.238Z,12.40
2022-09-23T06:19:05.282Z,12.60
2022-09-23T06:21:38.426Z,12.70
2022-09-23T06:24:06.523Z,12.60
2022-09-23T06:26:34.960Z,12.70
2022-09-23T06:29:02.772Z,12.90
2022-09-23T06:31:30.341Z,12.80
2022-09-23T06:34:08.566Z,12.90
2022-09-23T06:36:43.478Z,13.00
2022-09-23T06:39:11.944Z,13.10
2022-09-23T06:41:39.229Z,13.20
2022-09-23T06:44:12.104Z,13.30
2022-09-23T06:46:39.139Z,13.40
2022-09-23T06:49:08.793Z,13.30
2022-09-23T06:51:35.607Z,13.50
2022-09-23T06:54:02.619Z,13.60
2022-09-23T06:56:31.534Z,13.60
2022-09-23T06:59:01.567Z,13.80
2022-09-23T07:01:28.510Z,13.90
2022-09-23T07:03:55.760Z,14.00
2022-09-23T07:06:22.529Z,14.00
2022-09-23T07:08:50.230Z,14.10
2022-09-23T07:11:19.359Z,14.20
2022-09-23T07:13:46.265Z,14.20
2022-09-23T07:16:13.213Z,14.20
2022-09-23T07:18:41.084Z,14.40
2022-09-23T07:21:13.672Z,14.50
2022-09-23T07:23:41.604Z,14.50
2022-09-23T07:26:08.899Z,14.60
2022-09-23T07:28:47.656Z,14.60
2022-09-23T07:31:23.518Z,14.60
2022-09-23T07:33:57.497Z,14.60
2022-09-23T07:36:24.842Z,14.70
2022-09-23T07:38:51.993Z,14.80
2022-09-23T07:41:19.571Z,14.90
2022-09-23T07:43:46.470Z,15.00
2022-09-23T07:46:16.755Z,15.10
2022-09-23T07:48:44.965Z,15.10
2022-09-23T07:51:16.357Z,15.20
2022-09-23T07:53:43.206Z,15.20
2022-09-23T07:56:11.369Z,15.30
2022-09-23T07:58:40.932Z,15.40
2022-09-23T08:01:10.171Z,15.40
2022-09-23T08:03:37.703Z,15.50
2022-09-23T08:06:12.352Z,15.50
2022-09-23T08:08:43.225Z,15.60
2022-09-23T08:11:12.021Z,15.60
2022-09-23T08:13:41.292Z,15.70
2022-09-23T08:16:08.809Z,15.70
2022-09-23T08:18:37.829Z,15.70
2022-09-23T08:21:04.584Z,15.70
2022-09-23T08:23:34.282Z,15.80
2022-09-23T08:26:03.678Z,15.80
2022-09-23T08:28:32.362Z,15.90
2022-09-23T08:31:03.772Z,15.90
2022-09-23T08:33:32.937Z,15.90
2022-09-23T08:36:02.712Z,16.10
2022-09-23T08:38:30.145Z,16.10
2022-09-23T08:41:20.454Z,16.20
2022-09-23T08:43:50.715Z,16.40
2022-09-23T08:46:35.077Z,16.40
2022-09-23T08:49:07.529Z,16.50
2022-09-23T08:51:46.136Z,16.70
2022-09-23T08:54:13.823Z,16.80
2022-09-23T08:56:43.558Z,17.00
2022-09-23T08:59:29.203Z,17.10
2022-09-23T09:02:05.267Z,17.20
2022-09-23T09:04:49.235Z,17.40
2022-09-23T09:07:37.844Z,17.50
2022-09-23T09:10:27.176Z,17.60
2022-09-23T09:13:07.353Z,17.80
2022-09-23T09:15:43.865Z,18.00
2022-09-23T09:18:21.812Z,18.10
2022-09-23T09:21:09.876Z,18.20
2022-09-23T09:23:43.692Z,18.30
2022-09-23T09:26:23.977Z,18.50
2022-09-23T09:29:11.450Z,18.60
2022-09-23T09:31:48.609Z,18.70
2022-09-23T09:34:30.564Z,18.80
2022-09-23T09:37:07.455Z,18.90
2022-09-23T09:39:35.451Z,19.00
2022-09-23T09:42:05.889Z,19.00
2022-09-23T09:44:39.570Z,19.10
2022-09-23T09:47:06.580Z,19.10
2022-09-23T09:49:46.584Z,19.20
2022-09-23T09:52:29.510Z,19.30
2022-09-23T09:55:22.869Z,19.40
2022-09-23T09:57:55.700Z,19.40
2022-09-23T10:00:22.321Z,19.40
2022-09-23T10:03:17.078Z,19.50
2022-09-23T10:05:43.710Z,19.50
2022-09-23T10:08:18.487Z,19.60
2022-09-23T10:10:55.206Z,19.60
2022-09-23T10:13:27.099Z,19.70
2022-09-23T10:15:54.824Z,19.70
2022-09-23T10:18:49.543Z,19.70
2022-09-23T10:21:23.130Z,19.80
2022-09-23T10:23:58.469Z,19.80
2022-09-23T10:26:55.437Z,19.80
2022-09-23T10:29:37.106Z,19.90
2022-09-23T10:32:14.589Z,19.90
2022-09-23T10:34:46.723Z,20.00
2022-09-23T10:37:17.692Z,20.00
2022-09-23T10:40:02.843Z,20.10
2022-09-23T10:43:15.035Z,20.10
2022-09-23T10:46:06.719Z,20.10
2022-09-23T10:48:36.505Z,20.20
2022-09-23T10:51:14.358Z,20.20
2022-09-23T10:54:05.990Z,20.30
2022-09-23T10:56:50.547Z,20.30
2022-09-23T10:59:35.099Z,20.40
2022-09-23T11:02:44.315Z,20.50
2022-09-23T11:05:35.885Z,20.70
2022-09-23T11:08:02.455Z,20.70
2022-09-23T11:10:52.123Z,20.90
2022-09-23T11:13:55.586Z,21.00
2022-09-23T11:16:50.840Z,21.20
2022-09-23T11:19:45.433Z,21.40
2022-09-23T11:22:20.357Z,21.50
2022-09-23T11:25:02.146Z,21.60
2022-09-23T11:27:39.023Z,21.70
2022-09-23T11:30:19.835Z,21.80
2022-09-23T11:33:18.670Z,22.00
2022-09-23T11:35:50.527Z,22.00
2022-09-23T11:38:25.793Z,22.20
2022-09-23T11:40:58.003Z,22.20
2022-09-23T11:43:25.737Z,22.30
2022-09-23T11:46:10.229Z,22.40
2022-09-23T11:48:54.189Z,22.50
2022-09-23T11:51:46.885Z,22.50
2022-09-23T11:54:16.154Z,22.60
2022-09-23T11:56:53.566Z,22.70
2022-09-23T11:59:41.538Z,22.70
2022-09-23T12:02:20.732Z,22.70
2022-09-23T12:05:18.075Z,22.80
2022-09-23T12:08:23.997Z,22.80
2022-09-23T12:11:01.366Z,22.80
2022-09-23T12:13:38.455Z,22.80
2022-09-23T12:16:32.741Z,22.70
2022-09-23T12:19:11.000Z,22.70
2022-09-23T12:21:53.561Z,22.70
2022-09-23T12:24:32.777Z,22.70
2022-09-23T12:27:05.502Z,22.70
2022-09-23T12:29:32.795Z,22.70
2022-09-23T12:31:59.690Z,22.80
2022-09-23T12:34:49.062Z,22.80
2022-09-23T12:37:37.069Z,22.80
2022-09-23T12:40:31.014Z,22.80
2022-09-23T12:43:01.042Z,22.80
2022-09-23T12:45:32.450Z,22.70
2022-09-23T12:48:22.664Z,22.70
2022-09-23T12:51:15.742Z,22.70
2022-09-23T12:53:50.586Z,22.70
2022-09-23T12:56:31.012Z,22.70
2022-09-23T12:58:58.540Z,22.60
2022-09-23T13:01:27.244Z,22.70
2022-09-23T13:04:14.658Z,22.60
2022-09-23T13:07:03.415Z,22.60
2022-09-23T13:09:33.293Z,22.60
2022-09-23T13:12:03.548Z,22.60
2022-09-23T13:14:32.638Z,22.70
2022-09-23T13:17:00.541Z,22.70
2022-09-23T13:19:27.426Z,22.70
2022-09-23T13:21:54.015Z,22.80
2022-09-23T13:24:20.709Z,22.90
2022-09-23T13:26:50.469Z,23.00
2022-09-23T13:29:27.341Z,23.10
2022-09-23T13:31:57.754Z,23.30
2022-09-23T13:34:30.350Z,23.40
2022-09-23T13:36:56.953Z,23.40
2022-09-23T13:39:28.872Z,23.50
2022-09-23T13:42:01.197Z,23.70
2022-09-23T13:44:28.821Z,23.70
2022-09-23T13:46:59.265Z,23.80
2022-09-23T13:49:30.065Z,23.90
2022-09-23T13:51:57.336Z,23.90
2022-09-23T13:54:31.019Z,23.80
2022-09-23T13:56:58.250Z,23.80
2022-09-23T13:59:41.246Z,23.70
2022-09-23T14:02:19.755Z,23.70
2022-09-23T14:04:46.876Z,23.60
2022-09-23T14:07:15.416Z,23.50
2022-09-23T14:09:44.938Z,23.30
2022-09-23T14:12:12.205Z,23.40
2022-09-23T14:14:41.238Z,23.30
2022-09-23T14:17:10.167Z,23.20
2022-09-23T14:19:37.165Z,23.10
2022-09-23T14:22:08.199Z,23.00
2022-09-23T14:24:38.854Z,23.00
2022-09-23T14:27:13.935Z,22.80
2022-09-23T14:29:43.321Z,22.80
2022-09-23T14:32:20.936Z,22.70
2022-09-23T14:34:53.529Z,22.60
2022-09-23T14:37:51.534Z,22.50
2022-09-23T14:40:21.165Z,22.50
2022-09-23T14:42:57.673Z,22.40
2022-09-23T14:45:27.392Z,22.30
2022-09-23T14:48:05.548Z,22.20
2022-09-23T14:50:48.377Z,22.20
2022-09-23T14:53:22.353Z,22.10
2022-09-23T14:55:52.746Z,22.00
2022-09-23T14:58:30.493Z,21.90
2022-09-23T15:00:59.318Z,21.90
2022-09-23T15:03:28.267Z,21.90
2022-09-23T15:06:07.681Z,21.80
2022-09-23T15:08:35.594Z,21.80
2022-09-23T15:11:08.173Z,21.80
2022-09-23T15:13:40.277Z,21.80
2022-09-23T15:16:07.559Z,21.80
2022-09-23T15:18:36.762Z,21.80
2022-09-23T15:21:11.276Z,21.70
2022-09-23T15:23:40.818Z,21.70
2022-09-23T15:26:20.439Z,21.70
2022-09-23T15:28:48.587Z,21.70
2022-09-23T15:31:17.432Z,21.70
2022-09-23T15:33:45.123Z,21.70
2022-09-23T15:36:18.025Z,21.60
2022-09-23T15:38:45.663Z,21.60
2022-09-23T15:41:14.236Z,21.60
2022-09-23T15:43:44.502Z,21.60
2022-09-23T15:46:19.101Z,21.60
2022-09-23T15:48:58.654Z,21.50
2022-09-23T15:51:27.332Z,21.50
2022-09-23T15:53:57.590Z,21.50
2022-09-23T15:56:26.843Z,21.40
2022-09-23T15:58:53.568Z,21.40
2022-09-23T16:01:28.118Z,21.40
2022-09-23T16:03:55.573Z,21.30
2022-09-23T16:06:24.164Z,21.30
2022-09-23T16:08:52.112Z,21.20
2022-09-23T16:11:21.730Z,21.20
2022-09-23T16:13:48.338Z,21.20
2022-09-23T16:16:15.114Z,21.10
2022-09-23T16:18:43.694Z,21.10
2022-09-23T16:21:16.977Z,21.00
2022-09-23T16:23:47.345Z,21.00
2022-09-23T16:26:19.348Z,20.90
2022-09-23T16:28:47.452Z,20.90
2022-09-23T16:31:15.883Z,20.80
2022-09-23T16:33:43.987Z,20.80
2022-09-23T16:36:22.385Z,20.70
2022-09-23T16:38:49.293Z,20.70
2022-09-23T16:41:16.009Z,20.60
2022-09-23T16:43:42.670Z,20.60
2022-09-23T16:46:14.103Z,20.50
2022-09-23T16:48:48.294Z,20.50
2022-09-23T16:51:27.669Z,20.40
2022-09-23T16:53:55.838Z,20.40
2022-09-23T16:56:28.654Z,20.40
2022-09-23T16:58:56.674Z,20.30
2022-09-23T17:01:46.683Z,20.30
2022-09-23T17:04:15.117Z,20.20
2022-09-23T17:06:49.880Z,20.20
2022-09-23T17:09:20.073Z,20.10
2022-09-23T17:11:52.898Z,20.10
2022-09-23T17:14:21.636Z,20.10
2022-09-23T17:16:48.271Z,20.00
2022-09-23T17:19:14.923Z,19.90
2022-09-23T17:21:42.566Z,19.80
2022-09-23T17:24:09.933Z,19.80
2022-09-23T17:26:38.208Z,19.80
2022-09-23T17:29:12.623Z,19.60
2022-09-23T17:31:39.290Z,19.60
2022-09-23T17:34:05.968Z,19.50
2022-09-23T17:36:32.719Z,19.40
2022-09-23T17:38:59.369Z,19.30
2022-09-23T17:41:25.950Z,19.30
2022-09-23T17:44:00.523Z,19.20
2022-09-23T17:46:28.773Z,19.20
2022-09-23T17:48:57.648Z,19.10
2022-09-23T17:51:25.373Z,19.10
2022-09-23T17:53:52.289Z,19.00
2022-09-23T17:56:25.123Z,19.00
2022-09-23T17:58:53.460Z,18.90
2022-09-23T18:01:22.552Z,18.90
2022-09-23T18:03:54.904Z,18.80
2022-09-23T18:06:24.607Z,18.80
2022-09-23T18:08:52.032Z,18.80
2022-09-23T18:11:25.879Z,18.70
2022-09-23T18:14:00.930Z,18.70
2022-09-23T18:16:36.163Z,18.60
2022-09-23T18:19:04.536Z,18.60
2022-09-23T18:21:34.429Z,18.50
2022-09-23T18:26:53.840Z,18.40
2022-09-23T18:29:20.402Z,18.40
2022-09-23T18:31:50.935Z,18.40
2022-09-23T18:34:18.810Z,18.30
2022-09-23T18:36:45.603Z,18.30
2022-09-23T18:39:12.534Z,18.20
2022-09-23T18:41:39.184Z,18.20
2022-09-23T18:44:05.963Z,18.20
2022-09-23T18:46:32.629Z,18.20
2022-09-23T18:49:17.928Z,18.10
2022-09-23T18:52:02.636Z,18.10
2022-09-23T18:54:33.478Z,18.10
2022-09-23T18:57:00.196Z,18.10
2022-09-23T18:59:33.313Z,18.00
2022-09-23T19:02:00.110Z,18.00
2022-09-23T19:04:27.459Z,18.00
2022-09-23T19:06:56.337Z,18.00
2022-09-23T19:09:25.625Z,17.90
2022-09-23T19:11:53.206Z,18.00
2022-09-23T19:14:22.205Z,18.00
2022-09-23T19:16:49.474Z,17.90
2022-09-23T19:19:16.444Z,17.90
2022-09-23T19:21:43.239Z,17.90
2022-09-23T19:24:14.249Z,17.90
2022-09-23T19:26:41.897Z,17.90
2022-09-23T19:29:14.601Z,17.90
2022-09-23T19:31:41.974Z,18.00
2022-09-23T19:34:17.053Z,18.00
2022-09-23T19:36:45.455Z,18.00
2022-09-23T19:39:20.918Z,18.00
2022-09-23T19:41:48.488Z,18.00
2022-09-23T19:44:16.363Z,18.00
2022-09-23T19:46:45.437Z,18.00
2022-09-23T19:49:13.208Z,18.00
2022-09-23T19:51:40.463Z,18.00
2022-09-23T19:54:11.967Z,18.00
2022-09-23T19:56:38.837Z,18.00
2022-09-23T19:59:09.065Z,18.00
2022-09-23T20:01:36.290Z,18.00
2022-09-23T20:04:03.287Z,17.90
2022-09-23T20:06:32.308Z,17.90
2022-09-23T20:09:02.690Z,17.90
2022-09-23T20:11:29.886Z,17.90
2022-09-23T20:14:09.513Z,17.90
2022-09-23T20:16:37.085Z,17.90
2022-09-23T20:19:08.489Z,17.90
2022-09-23T20:21:35.361Z,17.80
2022-09-23T20:24:05.147Z,17.80
2022-09-23T20:26:50.341Z,17.80
2022-09-23T20:29:17.187Z,17.80
2022-09-23T20:31:44.403Z,17.80
2022-09-23T20:34:13.298Z,17.70
2022-09-23T20:36:41.567Z,17.70
2022-09-23T20:39:09.928Z,17.70
2022-09-23T20:41:39.660Z,17.70
2022-09-23T20:44:11.483Z,17.70
2022-09-23T20:46:38.788Z,17.70
2022-09-23T20:49:08.672Z,17.70
2022-09-23T20:51:36.311Z,17.70
2022-09-23T20:54:03.226Z,17.70
2022-09-23T20:56:32.157Z,17.70
2022-09-23T20:59:03.394Z,17.70
2022-09-23T21:01:34.686Z,17.70
2022-09-23T21:04:03.820Z,17.80
2022-09-23T21:06:32.305Z,17.80
2022-09-23T21:08:59.146Z,17.80
2022-09-23T21:11:26.301Z,17.80
2022-09-23T21:13:53.021Z,17.80
2022-09-23T21:16:25.568Z,17.90
2022-09-23T21:18:52.689Z,17.90
2022-09-23T21:21:21.942Z,17.90
2022-09-23T21:23:49.504Z,17.90
2022-09-23T21:26:19.202Z,17.90
2022-09-23T21:28:55.282Z,17.90
2022-09-23T21:31:36.030Z,17.90
2022-09-23T21:34:08.949Z,17.90
2022-09-23T21:36:37.363Z,17.90
2022-09-23T21:39:08.138Z,17.90
2022-09-23T21:41:35.053Z,17.90
2022-09-23T21:44:02.558Z,17.90
2022-09-23T21:46:29.259Z,17.90
2022-09-23T21:48:58.741Z,17.90
2022-09-23T21:51:27.500Z,17.90
2022-09-23T21:53:59.031Z,17.90
2022-09-23T21:56:27.898Z,17.90
2022-09-23T21:58:58.538Z,17.90
2022-09-23T22:01:28.283Z,17.90
2022-09-23T22:03:56.256Z,17.90
2022-09-23T22:06:26.763Z,17.80
2022-09-23T22:08:55.573Z,17.90
2022-09-23T22:11:42.666Z,17.80
2022-09-23T22:14:11.481Z,17.80
2022-09-23T22:16:38.878Z,17.80
2022-09-23T22:19:07.019Z,17.80
2022-09-23T22:21:36.522Z,17.80
2022-09-23T22:24:07.022Z,17.80
2022-09-23T22:26:38.625Z,17.70
2022-09-23T22:29:27.929Z,17.70
2022-09-23T22:32:13.256Z,17.70
2022-09-23T22:34:51.449Z,17.70
2022-09-23T22:37:25.724Z,17.70
2022-09-23T22:39:52.756Z,17.70
2022-09-23T22:42:22.161Z,17.70
2022-09-23T22:44:49.437Z,17.70
2022-09-23T22:47:17.793Z,17.70
2022-09-23T22:49:47.869Z,17.60
2022-09-23T22:52:16.116Z,17.60
2022-09-23T22:54:42.976Z,17.60
2022-09-23T22:57:09.701Z,17.60
2022-09-23T22:59:37.313Z,17.60
2022-09-23T23:02:05.364Z,17.60
2022-09-23T23:04:33.733Z,17.60
2022-09-23T23:07:00.336Z,17.60
2022-09-23T23:09:26.946Z,17.60
2022-09-23T23:11:55.830Z,17.60
2022-09-23T23:14:22.479Z,17.60
2022-09-23T23:16:49.527Z,17.60
2022-09-23T23:19:17.537Z,17.60
2022-09-23T23:21:45.346Z,17.60
2022-09-23T23:24:17.742Z,17.60
2022-09-23T23:26:44.783Z,17.60
2022-09-23T23:29:13.243Z,17.50
2022-09-23T23:31:41.646Z,17.50
2022-09-23T23:34:12.165Z,17.50
2022-09-23T23:36:39.335Z,17.50
2022-09-23T23:39:06.051Z,17.50
2022-09-23T23:41:33.054Z,17.50
2022-09-23T23:44:01.040Z,17.30
2022-09-23T23:46:30.090Z,17.40
2022-09-23T23:48:57.453Z,17.40
2022-09-23T23:51:28.150Z,17.40
2022-09-23T23:53:55.402Z,17.40
2022-09-23T23:56:25.997Z,17.40
2022-09-23T23:58:58.104Z,17.40
