createdAt,value
2023-03-29T00:00:00.920Z,-1.1
2023-03-29T00:04:02.710Z,-1.1
2023-03-29T00:08:03.205Z,-1.1
2023-03-29T00:12:00.688Z,-1.1
2023-03-29T00:16:00.785Z,-1.1
2023-03-29T00:20:00.724Z,-1.3
2023-03-29T00:24:00.868Z,-1.3
2023-03-29T00:28:00.663Z,-1.3
2023-03-29T00:32:00.805Z,-1.3
2023-03-29T00:36:01.020Z,-1.3
2023-03-29T00:40:00.988Z,-1.4
2023-03-29T00:44:01.851Z,-1.4
2023-03-29T00:48:01.984Z,-1.5
2023-03-29T00:52:00.937Z,-1.5
2023-03-29T00:56:03.387Z,-1.5
2023-03-29T01:00:04.011Z,-1.6
2023-03-29T01:04:03.878Z,-1.6
2023-03-29T01:08:02.564Z,-1.6
2023-03-29T01:12:02.395Z,-1.6
2023-03-29T01:16:01.811Z,-1.6
2023-03-29T01:20:09.773Z,-1.7
2023-03-29T01:24:07.004Z,-1.7
2023-03-29T01:28:03.139Z,-1.8
2023-03-29T01:32:02.973Z,-1.8
2023-03-29T01:36:04.150Z,-1.8
2023-03-29T01:40:01.443Z,-1.8
2023-03-29T01:44:04.086Z,-1.8
2023-03-29T01:48:03.417Z,-1.8
2023-03-29T01:52:02.842Z,-1.8
2023-03-29T01:56:03.661Z,-1.8
2023-03-29T02:00:10.174Z,-1.8
2023-03-29T02:04:02.733Z,-1.8
2023-03-29T02:08:02.617Z,-1.8
2023-03-29T02:12:01.318Z,-1.8
2023-03-29T02:16:02.253Z,-1.8
2023-03-29T02:20:03.664Z,-1.8
2023-03-29T02:24:05.398Z,-1.8
2023-03-29T02:28:00.829Z,-1.8
2023-03-29T02:32:04.867Z,-1.8
2023-03-29T02:36:03.718Z,-1.8
2023-03-29T02:40:06.960Z,-1.8
2023-03-29T02:44:01.242Z,-1.8
2023-03-29T02:48:02.675Z,-1.8
2023-03-29T02:52:06.394Z,-1.8
2023-03-29T02:56:01.256Z,-1.8
2023-03-29T03:00:00.669Z,-1.8
2023-03-29T03:04:01.401Z,-1.8
2023-03-29T03:08:01.643Z,-1.8
2023-03-29T03:12:00.940Z,-1.8
2023-03-29T03:16:00.933Z,-1.8
2023-03-29T03:20:00.807Z,-1.8
2023-03-29T03:24:00.612Z,-1.8
2023-03-29T03:28:01.520Z,-1.8
2023-03-29T03:32:01.128Z,-1.8
2023-03-29T03:36:01.993Z,-1.8
2023-03-29T03:40:00.687Z,-1.8
2023-03-29T03:44:00.861Z,-1.8
2023-03-29T03:48:00.851Z,-1.8
2023-03-29T03:52:00.859Z,-1.8
2023-03-29T03:56:01.671Z,-1.8
2023-03-29T04:00:00.618Z,-1.8
2023-03-29T04:04:01.049Z,-1.8
2023-03-29T04:08:00.747Z,-1.9
2023-03-29T04:12:00.669Z,-1.9
2023-03-29T04:16:01.811Z,-1.9
2023-03-29T04:20:04.643Z,-1.9
2023-03-29T04:24:00.668Z,-1.9
2023-03-29T04:28:00.670Z,-1.9
2023-03-29T04:32:00.622Z,-1.9
2023-03-29T04:36:00.600Z,-1.9
2023-03-29T04:40:03.522Z,-1.9
2023-03-29T04:44:01.556Z,-1.9
2023-03-29T04:48:00.864Z,-2
2023-03-29T04:52:00.688Z,-2
2023-03-29T04:56:01.530Z,-2
2023-03-29T05:00:00.608Z,-2
2023-03-29T05:04:01.556Z,-2
2023-03-29T05:08:00.630Z,-2
2023-03-29T05:12:00.688Z,-2
2023-03-29T05:16:00.875Z,-2
2023-03-29T05:20:00.716Z,-2
2023-03-29T05:24:00.563Z,-2
2023-03-29T05:28:01.409Z,-2.1
2023-03-29T05:32:00.714Z,-2.1
2023-03-29T05:36:01.540Z,-2.1
2023-03-29T05:40:05.489Z,-2.1
2023-03-29T05:44:00.723Z,-2.1
2023-03-29T05:48:00.927Z,-2.2
2023-03-29T05:52:01.518Z,-2.2
2023-03-29T05:56:01.248Z,-2.2
2023-03-29T06:00:01.019Z,-2.2
2023-03-29T06:04:01.030Z,-2.2
2023-03-29T06:08:00.890Z,-2.2
2023-03-29T06:12:00.834Z,-2.2
2023-03-29T06:16:00.920Z,-2.2
2023-03-29T06:20:00.730Z,-2.3
2023-03-29T06:24:00.803Z,-2.3
2023-03-29T06:28:00.710Z,-2.4
2023-03-29T06:32:01.166Z,-2.4
2023-03-29T06:36:00.909Z,-2.4
2023-03-29T06:40:01.558Z,-2.4
2023-03-29T06:44:00.631Z,-2.4
2023-03-29T06:48:02.234Z,-2.4
2023-03-29T06:52:00.765Z,-2.4
2023-03-29T06:56:04.452Z,-2.4
2023-03-29T07:00:00.769Z,-2.5
2023-03-29T07:04:03.800Z,-2.5
2023-03-29T07:08:10.533Z,-2.5
2023-03-29T07:12:00.692Z,-2.5
2023-03-29T07:16:00.727Z,-2.5
2023-03-29T07:20:01.254Z,-2.5
2023-03-29T07:24:03.544Z,-2.5
2023-03-29T07:28:01.074Z,-2.5
2023-03-29T07:32:00.630Z,-2.5
2023-03-29T07:36:01.037Z,-2.5
2023-03-29T07:40:03.153Z,-2.5
2023-03-29T07:44:07.872Z,-2.5
2023-03-29T07:48:01.161Z,-2.5
2023-03-29T07:52:01.194Z,-2.5
2023-03-29T07:56:00.685Z,-2.5
2023-03-29T08:00:09.774Z,-2.5
2023-03-29T08:04:00.907Z,-2.5
2023-03-29T08:08:00.761Z,-2.5
2023-03-29T08:12:00.615Z,-2.5
2023-03-29T08:16:01.146Z,-2.5
2023-03-29T08:20:01.079Z,-2.5
2023-03-29T08:24:01.256Z,-2.5
2023-03-29T08:28:00.923Z,-2.5
2023-03-29T08:32:00.630Z,-2.5
2023-03-29T08:36:01.011Z,-2.5
2023-03-29T08:40:00.775Z,-2.5
2023-03-29T08:44:08.553Z,-2.5
2023-03-29T08:48:04.945Z,-2.5
2023-03-29T08:52:02.490Z,-2.5
2023-03-29T08:56:03.587Z,-2.5
2023-03-29T09:00:03.500Z,-2.4
2023-03-29T09:04:05.804Z,-2.4
2023-03-29T09:08:00.863Z,-2.4
2023-03-29T09:12:06.088Z,-2.4
2023-03-29T09:16:05.085Z,-2.4
2023-03-29T09:20:05.419Z,-2.4
2023-03-29T09:24:07.772Z,-2.4
2023-03-29T09:28:03.580Z,-2.4
2023-03-29T09:32:02.474Z,-2.4
2023-03-29T09:36:01.947Z,-2.4
2023-03-29T09:40:04.644Z,-2.4
2023-03-29T09:44:04.967Z,-2.4
2023-03-29T09:48:06.805Z,-2.3
2023-03-29T09:52:03.565Z,-2.3
2023-03-29T09:56:01.111Z,-2.3
2023-03-29T10:00:04.720Z,-2.2
2023-03-29T10:04:00.838Z,-2.2
2023-03-29T10:08:01.130Z,-2.1
2023-03-29T10:12:04.713Z,-2.1
2023-03-29T10:16:03.314Z,-2.1
2023-03-29T10:20:04.132Z,-2
2023-03-29T10:24:00.607Z,-2
2023-03-29T10:28:03.381Z,-1.9
2023-03-29T10:32:01.221Z,-1.9
2023-03-29T10:36:04.046Z,-1.9
2023-03-29T10:40:01.044Z,-1.8
2023-03-29T10:44:01.115Z,-1.8
2023-03-29T10:48:02.850Z,-1.6
2023-03-29T10:52:01.068Z,-1.6
2023-03-29T10:56:07.189Z,-1.6
2023-03-29T11:00:03.751Z,-1.5
2023-03-29T11:04:06.990Z,-1.5
2023-03-29T11:08:08.631Z,-1.4
2023-03-29T11:12:14.795Z,-1.4
2023-03-29T11:16:07.395Z,-1.4
2023-03-29T11:20:10.251Z,-1.2
2023-03-29T11:24:06.980Z,-1.2
2023-03-29T11:28:06.590Z,-1.1
2023-03-29T11:32:05.563Z,-1.1
2023-03-29T11:36:04.663Z,-1.1
2023-03-29T11:40:06.034Z,-1.1
2023-03-29T11:44:02.534Z,-1.1
2023-03-29T11:48:01.982Z,-1
2023-03-29T11:52:03.323Z,-1
2023-03-29T11:56:06.317Z,-1
2023-03-29T12:00:04.440Z,-0.8
2023-03-29T12:04:04.620Z,-0.8
2023-03-29T12:08:03.317Z,-0.6
2023-03-29T12:12:05.056Z,-0.6
2023-03-29T12:16:05.999Z,-0.6
2023-03-29T12:20:04.786Z,-0.5
2023-03-29T12:24:01.453Z,-0.5
2023-03-29T12:28:10.311Z,-0.5
2023-03-29T12:32:07.442Z,-0.5
2023-03-29T12:36:10.433Z,-0.5
2023-03-29T12:40:04.201Z,-0.6
2023-03-29T12:44:01.102Z,-0.6
2023-03-29T12:48:00.986Z,-0.5
2023-03-29T12:52:02.701Z,-0.5
2023-03-29T12:56:10.681Z,-0.5
2023-03-29T13:00:09.804Z,-0.5
2023-03-29T13:04:10.335Z,-0.5
2023-03-29T13:08:10.945Z,-0.5
2023-03-29T13:12:05.582Z,-0.5
2023-03-29T13:16:09.962Z,-0.5
2023-03-29T13:20:11.407Z,-0.5
2023-03-29T13:24:08.954Z,-0.5
2023-03-29T13:28:05.141Z,-0.4
2023-03-29T13:32:05.418Z,-0.4
2023-03-29T13:36:04.658Z,-0.4
2023-03-29T13:40:00.835Z,-0.3
2023-03-29T13:44:00.943Z,-0.3
2023-03-29T13:48:05.345Z,-0.2
2023-03-29T13:52:04.484Z,-0.2
2023-03-29T13:56:00.939Z,-0.2
2023-03-29T14:00:06.171Z,-0.2
2023-03-29T14:04:03.803Z,-0.2
2023-03-29T14:08:07.426Z,-0.2
2023-03-29T14:12:00.859Z,-0.2
2023-03-29T14:16:03.556Z,-0.2
2023-03-29T14:20:03.836Z,-0.2
2023-03-29T14:24:01.335Z,-0.2
2023-03-29T14:28:00.706Z,-0.1
2023-03-29T14:32:09.282Z,-0.1
2023-03-29T14:36:03.110Z,-0.1
2023-03-29T14:40:00.642Z,-0.2
2023-03-29T14:44:02.202Z,-0.2
2023-03-29T14:48:01.249Z,-0.2
2023-03-29T14:52:01.258Z,-0.2
2023-03-29T14:56:01.320Z,-0.2
2023-03-29T15:00:07.216Z,0.1
2023-03-29T15:04:02.294Z,0.1
2023-03-29T15:08:01.124Z,0.7
2023-03-29T15:12:01.591Z,0.7
2023-03-29T15:16:02.375Z,0.7
2023-03-29T15:20:11.209Z,0.6
2023-03-29T15:24:01.501Z,0.6
2023-03-29T15:28:01.739Z,0.5
2023-03-29T15:32:01.184Z,0.5
2023-03-29T15:36:02.163Z,0.5
2023-03-29T15:40:06.771Z,0.3
2023-03-29T15:44:00.656Z,0.3
2023-03-29T15:48:03.645Z,0.2
2023-03-29T15:52:01.035Z,0.2
2023-03-29T15:56:03.037Z,0.2
2023-03-29T16:00:00.934Z,0.2
2023-03-29T16:04:00.823Z,0.2
2023-03-29T16:08:00.686Z,0.3
2023-03-29T16:12:00.694Z,0.3
2023-03-29T16:16:00.829Z,0.3
2023-03-29T16:20:00.694Z,0.6
2023-03-29T16:24:00.914Z,0.6
2023-03-29T16:28:00.691Z,0.6
2023-03-29T16:32:00.627Z,0.6
2023-03-29T16:36:00.887Z,0.6
2023-03-29T16:40:00.745Z,0.5
2023-03-29T16:44:00.933Z,0.5
2023-03-29T16:48:00.749Z,0.4
2023-03-29T16:52:00.726Z,0.4
2023-03-29T16:56:01.588Z,0.4
2023-03-29T17:00:01.134Z,0.4
2023-03-29T17:04:00.917Z,0.4
2023-03-29T17:08:01.204Z,0.2
2023-03-29T17:12:00.724Z,0.2
2023-03-29T17:16:00.977Z,0.2
2023-03-29T17:20:00.806Z,-0.1
2023-03-29T17:24:00.640Z,-0.1
2023-03-29T17:28:00.665Z,-0.2
2023-03-29T17:32:00.755Z,-0.2
2023-03-29T17:36:00.981Z,-0.2
2023-03-29T17:40:06.139Z,-0.3
2023-03-29T17:44:01.127Z,-0.3
2023-03-29T17:48:00.740Z,-0.5
2023-03-29T17:52:00.643Z,-0.5
2023-03-29T17:56:00.835Z,-0.5
2023-03-29T18:00:00.639Z,-0.7
2023-03-29T18:04:00.723Z,-0.7
2023-03-29T18:08:00.954Z,-1.1
2023-03-29T18:12:00.796Z,-1.1
2023-03-29T18:16:00.889Z,-1.1
2023-03-29T18:20:00.933Z,-1.4
2023-03-29T18:24:00.639Z,-1.4
2023-03-29T18:28:00.779Z,-1.7
2023-03-29T18:32:01.893Z,-1.7
2023-03-29T18:36:01.797Z,-1.7
2023-03-29T18:40:01.012Z,-2
2023-03-29T18:44:00.977Z,-2
2023-03-29T18:48:01.251Z,-2.2
2023-03-29T18:52:01.088Z,-2.2
2023-03-29T18:56:01.880Z,-2.2
2023-03-29T19:00:00.763Z,-2.5
2023-03-29T19:04:00.666Z,-2.5
2023-03-29T19:08:01.793Z,-2.8
2023-03-29T19:12:00.744Z,-2.8
2023-03-29T19:16:00.773Z,-2.8
2023-03-29T19:20:00.771Z,-3
2023-03-29T19:24:03.961Z,-3
2023-03-29T19:28:02.609Z,-3.1
2023-03-29T19:32:00.931Z,-3.1
2023-03-29T19:36:01.060Z,-3.1
2023-03-29T19:40:01.001Z,-3.4
2023-03-29T19:44:00.933Z,-3.4
2023-03-29T19:48:03.082Z,-3.7
2023-03-29T19:52:00.672Z,-3.7
2023-03-29T19:56:01.500Z,-3.7
2023-03-29T20:00:00.980Z,-4.1
2023-03-29T20:04:01.508Z,-4.1
2023-03-29T20:08:00.706Z,-4.3
2023-03-29T20:12:00.708Z,-4.3
2023-03-29T20:16:00.689Z,-4.3
2023-03-29T20:20:00.827Z,-4.6
2023-03-29T20:24:00.645Z,-4.6
2023-03-29T20:28:00.814Z,-4.8
2023-03-29T20:32:00.660Z,-4.8
2023-03-29T20:36:00.848Z,-4.8
2023-03-29T20:40:00.735Z,-5.1
2023-03-29T20:44:01.789Z,-5.1
2023-03-29T20:48:01.361Z,-5.3
2023-03-29T20:52:00.666Z,-5.3
2023-03-29T20:56:01.056Z,-5.3
2023-03-29T21:00:00.877Z,-5.6
2023-03-29T21:04:01.683Z,-5.6
2023-03-29T21:08:01.459Z,-6
2023-03-29T21:12:01.082Z,-6
2023-03-29T21:16:00.673Z,-6
2023-03-29T21:20:06.522Z,-6.2
2023-03-29T21:24:00.748Z,-6.2
2023-03-29T21:28:00.647Z,-6.3
2023-03-29T21:32:00.841Z,-6.3
2023-03-29T21:36:01.059Z,-6.3
2023-03-29T21:40:04.709Z,-6.5
2023-03-29T21:44:00.669Z,-6.5
2023-03-29T21:48:00.789Z,-6.8
2023-03-29T21:52:00.669Z,-6.8
2023-03-29T21:56:00.709Z,-6.8
2023-03-29T22:00:00.692Z,-7
2023-03-29T22:04:00.815Z,-7
2023-03-29T22:08:00.641Z,-7.2
2023-03-29T22:12:00.762Z,-7.2
2023-03-29T22:16:02.627Z,-7.2
2023-03-29T22:20:01.633Z,-7.3
2023-03-29T22:24:00.925Z,-7.3
2023-03-29T22:28:00.730Z,-7.5
2023-03-29T22:32:00.873Z,-7.5
2023-03-29T22:36:00.881Z,-7.5
2023-03-29T22:40:00.860Z,-7.6
2023-03-29T22:44:00.749Z,-7.6
2023-03-29T22:48:00.913Z,-7.8
2023-03-29T22:52:01.033Z,-7.8
2023-03-29T22:56:00.655Z,-7.8
2023-03-29T23:00:01.080Z,-7.9
2023-03-29T23:04:00.744Z,-7.9
2023-03-29T23:08:00.788Z,-8.1
2023-03-29T23:12:00.709Z,-8.1
2023-03-29T23:16:02.533Z,-8.1
2023-03-29T23:20:01.058Z,-8.2
2023-03-29T23:24:00.673Z,-8.2
2023-03-29T23:28:01.064Z,-8.5
2023-03-29T23:32:00.658Z,-8.5
2023-03-29T23:36:02.762Z,-8.5
2023-03-29T23:40:00.670Z,-8.5
2023-03-29T23:44:02.603Z,-8.5
2023-03-29T23:48:00.996Z,-8.7
2023-03-29T23:52:01.826Z,-8.7
2023-03-29T23:56:01.445Z,-8.7
