createdAt,value
2022-08-18T00:00:24.417Z,99.90
2022-08-18T00:03:20.250Z,99.90
2022-08-18T00:06:06.349Z,99.90
2022-08-18T00:09:11.736Z,99.90
2022-08-18T00:12:16.174Z,99.90
2022-08-18T00:15:28.563Z,99.90
2022-08-18T00:25:55.253Z,99.90
2022-08-18T00:49:25.773Z,99.90
2022-08-18T01:11:17.997Z,99.90
2022-08-18T01:18:11.996Z,99.90
2022-08-18T01:22:04.534Z,99.90
2022-08-18T01:28:48.261Z,99.90
2022-08-18T01:31:54.465Z,99.90
2022-08-18T01:35:02.288Z,99.90
2022-08-18T01:37:56.456Z,99.90
2022-08-18T01:41:22.075Z,99.90
2022-08-18T01:43:31.193Z,99.90
2022-08-18T01:46:02.876Z,99.90
2022-08-18T01:48:39.165Z,99.90
2022-08-18T01:51:10.182Z,99.90
2022-08-18T01:53:39.786Z,99.90
2022-08-18T01:56:10.751Z,99.90
2022-08-18T01:58:47.462Z,99.90
2022-08-18T02:01:15.711Z,99.90
2022-08-18T02:03:51.590Z,99.90
2022-08-18T02:06:32.389Z,99.90
2022-08-18T02:09:02.972Z,99.90
2022-08-18T02:11:35.072Z,99.90
2022-08-18T02:14:02.266Z,99.90
2022-08-18T02:16:33.433Z,99.90
2022-08-18T02:19:00.733Z,99.90
2022-08-18T02:21:27.989Z,99.90
2022-08-18T02:23:55.279Z,99.90
2022-08-18T02:26:23.482Z,99.90
2022-08-18T02:28:51.677Z,99.90
2022-08-18T02:31:21.649Z,99.90
2022-08-18T02:33:52.204Z,99.90
2022-08-18T02:36:21.322Z,99.90
2022-08-18T02:38:56.695Z,99.90
2022-08-18T02:41:29.443Z,99.90
2022-08-18T02:43:58.334Z,99.90
2022-08-18T02:46:30.157Z,99.90
2022-08-18T02:48:59.935Z,99.90
2022-08-18T02:51:27.154Z,99.90
2022-08-18T02:53:54.985Z,99.90
2022-08-18T02:56:39.883Z,99.90
2022-08-18T02:59:14.872Z,99.90
2022-08-18T03:01:45.756Z,99.90
2022-08-18T03:04:16.076Z,99.90
2022-08-18T03:06:45.491Z,99.90
2022-08-18T03:09:15.172Z,99.90
2022-08-18T03:11:43.602Z,99.90
2022-08-18T03:14:11.900Z,99.90
2022-08-18T03:16:53.397Z,99.90
2022-08-18T03:19:29.408Z,99.90
2022-08-18T03:22:03.038Z,99.90
2022-08-18T03:24:31.853Z,99.90
2022-08-18T03:27:01.522Z,99.90
2022-08-18T03:29:32.295Z,99.90
2022-08-18T03:32:06.623Z,99.90
2022-08-18T03:34:34.521Z,99.90
2022-08-18T03:37:01.854Z,99.90
2022-08-18T03:39:29.308Z,99.90
2022-08-18T03:42:01.170Z,99.90
2022-08-18T03:44:36.468Z,99.90
2022-08-18T03:47:07.246Z,99.90
2022-08-18T03:49:34.861Z,99.90
2022-08-18T03:52:02.280Z,99.90
2022-08-18T03:54:32.002Z,99.90
2022-08-18T03:57:00.144Z,99.90
2022-08-18T03:59:28.084Z,99.90
2022-08-18T04:01:55.830Z,99.90
2022-08-18T04:04:26.249Z,99.90
2022-08-18T04:06:58.314Z,99.90
2022-08-18T04:09:28.090Z,99.90
2022-08-18T04:11:55.775Z,99.90
2022-08-18T04:14:25.267Z,99.90
2022-08-18T04:16:53.066Z,99.90
2022-08-18T04:19:26.221Z,99.90
2022-08-18T04:21:57.096Z,99.90
2022-08-18T04:24:25.967Z,99.90
2022-08-18T04:26:53.647Z,99.90
2022-08-18T04:29:21.639Z,99.90
2022-08-18T04:31:51.463Z,99.90
2022-08-18T04:34:20.466Z,99.90
2022-08-18T04:36:48.276Z,99.90
2022-08-18T04:39:15.594Z,99.90
2022-08-18T04:41:44.222Z,99.90
2022-08-18T04:44:12.517Z,99.90
2022-08-18T04:46:42.560Z,99.90
2022-08-18T04:49:11.255Z,99.90
2022-08-18T04:52:30.984Z,99.90
2022-08-18T04:54:31.472Z,99.90
2022-08-18T04:56:58.735Z,99.90
2022-08-18T04:59:25.947Z,99.90
2022-08-18T05:01:53.120Z,99.90
2022-08-18T05:04:20.293Z,99.90
2022-08-18T05:06:47.465Z,99.90
2022-08-18T05:09:16.899Z,99.90
2022-08-18T05:11:50.891Z,99.90
2022-08-18T05:14:18.995Z,99.90
2022-08-18T05:16:48.807Z,99.90
2022-08-18T05:19:23.206Z,99.90
2022-08-18T05:21:51.464Z,99.90
2022-08-18T05:24:21.488Z,99.90
2022-08-18T05:26:49.219Z,99.90
2022-08-18T05:29:18.506Z,99.90
2022-08-18T05:31:49.170Z,99.90
2022-08-18T05:34:17.742Z,99.90
2022-08-18T05:36:58.331Z,99.90
2022-08-18T05:39:33.208Z,99.90
2022-08-18T05:42:13.001Z,99.90
2022-08-18T05:44:44.298Z,99.90
2022-08-18T05:47:27.668Z,99.90
2022-08-18T05:49:57.037Z,99.90
2022-08-18T05:52:27.340Z,99.90
2022-08-18T05:55:23.020Z,99.90
2022-08-18T05:57:55.819Z,99.90
2022-08-18T06:00:24.186Z,99.90
2022-08-18T06:03:05.864Z,99.90
2022-08-18T06:05:38.202Z,99.90
2022-08-18T06:08:12.427Z,99.90
2022-08-18T06:10:44.496Z,99.90
2022-08-18T06:13:12.081Z,99.90
2022-08-18T06:16:13.145Z,99.90
2022-08-18T06:19:01.303Z,99.90
2022-08-18T06:21:44.376Z,99.90
2022-08-18T06:24:33.572Z,99.90
2022-08-18T06:27:10.607Z,99.90
2022-08-18T06:30:08.387Z,99.90
2022-08-18T06:33:01.082Z,99.90
2022-08-18T06:35:38.864Z,99.90
2022-08-18T06:38:36.733Z,99.90
2022-08-18T06:41:42.853Z,99.90
2022-08-18T06:52:56.871Z,99.90
2022-08-18T06:55:39.688Z,99.90
2022-08-18T06:58:25.097Z,99.90
2022-08-18T07:00:54.961Z,99.90
2022-08-18T07:03:41.248Z,99.90
2022-08-18T07:06:11.449Z,99.90
2022-08-18T07:08:43.626Z,99.90
2022-08-18T07:11:27.372Z,99.90
2022-08-18T07:14:16.668Z,99.90
2022-08-18T07:16:58.434Z,99.90
2022-08-18T07:19:32.899Z,99.90
2022-08-18T07:22:20.486Z,99.90
2022-08-18T07:25:05.468Z,99.90
2022-08-18T07:27:44.466Z,99.90
2022-08-18T07:30:15.760Z,99.90
2022-08-18T07:32:47.498Z,99.90
2022-08-18T07:35:20.507Z,99.90
2022-08-18T07:38:00.588Z,99.90
2022-08-18T07:40:52.427Z,99.90
2022-08-18T07:43:35.953Z,99.90
2022-08-18T07:46:19.600Z,99.90
2022-08-18T07:48:46.907Z,99.90
2022-08-18T07:51:32.584Z,99.90
2022-08-18T07:54:47.260Z,99.90
2022-08-18T07:57:28.589Z,99.90
2022-08-18T08:00:10.438Z,99.90
2022-08-18T08:02:52.595Z,99.90
2022-08-18T08:05:36.125Z,99.90
2022-08-18T08:08:16.873Z,99.90
2022-08-18T08:11:14.360Z,99.90
2022-08-18T08:14:11.795Z,99.90
2022-08-18T08:16:47.202Z,99.90
2022-08-18T08:19:42.428Z,99.90
2022-08-18T08:22:28.164Z,99.90
2022-08-18T08:25:44.595Z,99.90
2022-08-18T08:28:21.700Z,99.90
2022-08-18T08:31:37.660Z,99.90
2022-08-18T08:34:42.128Z,99.90
2022-08-18T08:37:15.805Z,99.90
2022-08-18T08:39:49.748Z,99.90
2022-08-18T08:42:33.781Z,99.90
2022-08-18T08:45:08.459Z,99.90
2022-08-18T08:48:08.402Z,99.90
2022-08-18T08:50:45.251Z,99.90
2022-08-18T08:53:17.587Z,99.90
2022-08-18T08:55:49.334Z,99.90
2022-08-18T08:58:26.350Z,99.90
2022-08-18T09:00:55.009Z,99.90
2022-08-18T09:03:47.408Z,99.90
2022-08-18T09:06:51.882Z,99.90
2022-08-18T09:09:45.027Z,99.90
2022-08-18T09:12:28.451Z,99.90
2022-08-18T09:15:38.093Z,99.90
2022-08-18T09:18:30.107Z,99.90
2022-08-18T09:21:19.525Z,99.90
2022-08-18T09:23:50.853Z,99.90
2022-08-18T09:26:45.465Z,99.90
2022-08-18T09:29:27.169Z,99.90
2022-08-18T09:32:22.941Z,99.90
2022-08-18T09:35:14.463Z,99.90
2022-08-18T09:38:08.298Z,99.90
2022-08-18T09:41:03.581Z,99.90
2022-08-18T09:44:21.370Z,99.90
2022-08-18T09:46:55.938Z,99.90
2022-08-18T09:49:27.835Z,99.90
2022-08-18T09:51:59.036Z,99.90
2022-08-18T09:54:31.919Z,99.90
2022-08-18T09:57:19.404Z,99.90
2022-08-18T09:59:47.931Z,99.90
2022-08-18T10:02:29.511Z,99.90
2022-08-18T10:05:27.358Z,99.90
2022-08-18T10:08:14.556Z,99.90
2022-08-18T10:11:29.707Z,99.90
2022-08-18T10:14:18.445Z,99.90
2022-08-18T10:20:27.119Z,99.90
2022-08-18T10:22:56.451Z,99.90
2022-08-18T10:25:52.730Z,99.90
2022-08-18T10:28:52.906Z,99.90
2022-08-18T10:31:24.113Z,99.90
2022-08-18T10:33:56.322Z,99.90
2022-08-18T10:36:36.254Z,99.90
2022-08-18T10:39:17.304Z,99.90
2022-08-18T10:41:56.781Z,99.90
2022-08-18T10:44:29.784Z,99.90
2022-08-18T10:47:00.940Z,99.90
2022-08-18T10:49:32.178Z,99.90
2022-08-18T10:52:35.688Z,99.90
2022-08-18T10:55:14.524Z,99.90
2022-08-18T10:58:11.196Z,99.90
2022-08-18T11:01:00.847Z,99.90
2022-08-18T11:03:45.544Z,99.90
2022-08-18T11:06:24.570Z,99.90
2022-08-18T11:08:57.455Z,99.90
2022-08-18T11:11:52.805Z,99.90
2022-08-18T11:14:45.000Z,99.90
2022-08-18T11:17:36.869Z,99.90
2022-08-18T11:20:10.912Z,99.90
2022-08-18T11:22:38.129Z,99.90
2022-08-18T11:25:28.113Z,99.90
2022-08-18T11:27:56.787Z,99.90
2022-08-18T11:30:37.578Z,99.90
2022-08-18T11:33:07.658Z,99.90
2022-08-18T11:35:50.609Z,99.90
2022-08-18T11:38:20.818Z,99.90
2022-08-18T11:41:13.010Z,99.90
2022-08-18T11:43:43.184Z,99.90
2022-08-18T11:46:33.485Z,99.90
2022-08-18T11:49:45.398Z,99.90
2022-08-18T11:52:26.373Z,99.90
2022-08-18T11:55:14.743Z,99.90
2022-08-18T11:57:59.187Z,99.90
2022-08-18T12:00:43.126Z,99.90
2022-08-18T12:03:20.285Z,99.90
2022-08-18T12:05:56.575Z,99.90
2022-08-18T12:08:58.837Z,99.90
2022-08-18T12:11:55.052Z,99.90
2022-08-18T12:14:31.898Z,99.90
2022-08-18T12:17:01.980Z,99.90
2022-08-18T12:19:30.920Z,99.90
2022-08-18T12:22:05.648Z,99.90
2022-08-18T12:24:39.478Z,99.90
2022-08-18T12:27:21.734Z,99.70
2022-08-18T12:29:52.769Z,98.90
2022-08-18T12:32:56.146Z,97.90
2022-08-18T12:35:16.284Z,96.10
2022-08-18T12:38:13.313Z,95.20
2022-08-18T12:40:37.119Z,94.90
2022-08-18T12:43:05.880Z,95.80
2022-08-18T12:45:33.857Z,96.80
2022-08-18T12:48:04.076Z,96.50
2022-08-18T12:50:36.204Z,96.40
2022-08-18T12:53:07.069Z,97.60
2022-08-18T12:55:43.705Z,98.30
2022-08-18T12:58:12.657Z,98.60
2022-08-18T13:00:41.053Z,97.20
2022-08-18T13:03:08.904Z,97.20
2022-08-18T13:05:37.939Z,95.80
2022-08-18T13:08:09.607Z,94.10
2022-08-18T13:10:46.691Z,91.20
2022-08-18T13:13:19.375Z,85.90
2022-08-18T13:15:58.068Z,78.40
2022-08-18T13:18:28.512Z,76.00
2022-08-18T13:21:00.231Z,72.40
2022-08-18T13:23:28.289Z,70.00
2022-08-18T13:25:59.373Z,69.60
2022-08-18T13:28:33.488Z,68.50
2022-08-18T13:31:05.299Z,67.50
2022-08-18T13:33:57.140Z,64.80
2022-08-18T13:36:22.555Z,64.00
2022-08-18T13:38:52.329Z,62.20
2022-08-18T13:43:52.436Z,62.80
2022-08-18T13:46:24.344Z,66.40
2022-08-18T13:49:03.036Z,69.00
2022-08-18T13:51:31.170Z,71.30
2022-08-18T13:54:18.648Z,73.00
2022-08-18T13:56:51.983Z,74.00
2022-08-18T13:59:23.195Z,75.70
2022-08-18T14:01:53.087Z,77.00
2022-08-18T14:04:22.440Z,78.70
2022-08-18T14:06:57.304Z,77.60
2022-08-18T14:09:28.096Z,74.50
2022-08-18T14:12:07.184Z,72.90
2022-08-18T14:14:43.645Z,74.50
2022-08-18T14:17:10.864Z,73.80
2022-08-18T14:19:56.915Z,71.60
2022-08-18T14:22:42.643Z,68.90
2022-08-18T14:25:28.592Z,64.50
2022-08-18T14:27:57.070Z,64.90
2022-08-18T14:30:24.535Z,65.60
2022-08-18T14:32:53.601Z,63.80
2022-08-18T14:36:04.175Z,62.40
2022-08-18T14:38:10.357Z,60.50
2022-08-18T14:40:43.166Z,60.30
2022-08-18T14:43:14.143Z,59.80
2022-08-18T14:45:48.670Z,61.10
2022-08-18T14:48:19.074Z,62.60
2022-08-18T14:50:50.110Z,63.10
2022-08-18T14:53:23.755Z,62.50
2022-08-18T14:55:53.158Z,63.30
2022-08-18T14:58:21.715Z,63.10
2022-08-18T15:00:53.616Z,63.20
2022-08-18T15:03:28.157Z,63.60
2022-08-18T15:06:00.945Z,62.80
2022-08-18T15:08:35.584Z,63.90
2022-08-18T15:11:06.006Z,63.00
2022-08-18T15:13:41.675Z,63.30
2022-08-18T15:16:13.418Z,61.50
2022-08-18T15:18:45.575Z,60.90
2022-08-18T15:21:35.572Z,60.30
2022-08-18T15:24:26.158Z,60.30
2022-08-18T15:26:58.355Z,60.00
2022-08-18T15:29:34.122Z,59.30
2022-08-18T15:32:05.575Z,58.40
2022-08-18T15:34:46.274Z,58.50
2022-08-18T15:37:19.791Z,58.50
2022-08-18T15:39:55.489Z,58.30
2022-08-18T15:42:26.054Z,59.40
2022-08-18T15:44:54.787Z,60.30
2022-08-18T15:47:25.061Z,61.70
2022-08-18T15:49:54.943Z,62.10
2022-08-18T15:52:25.917Z,62.60
2022-08-18T15:54:56.995Z,62.90
2022-08-18T15:57:39.135Z,62.70
2022-08-18T16:00:12.389Z,63.70
2022-08-18T16:02:48.361Z,62.80
2022-08-18T16:05:16.986Z,64.30
2022-08-18T16:07:47.409Z,64.30
2022-08-18T16:10:17.645Z,64.20
2022-08-18T16:12:45.942Z,64.70
2022-08-18T16:15:21.219Z,66.90
2022-08-18T16:17:54.605Z,68.20
2022-08-18T16:20:23.930Z,69.50
2022-08-18T16:22:52.411Z,71.00
2022-08-18T16:25:20.045Z,72.80
2022-08-18T16:27:48.094Z,73.60
2022-08-18T16:30:19.197Z,74.80
2022-08-18T16:32:47.530Z,76.80
2022-08-18T16:35:15.908Z,80.40
2022-08-18T16:37:44.150Z,82.10
2022-08-18T16:40:12.151Z,82.50
2022-08-18T16:42:39.460Z,83.50
2022-08-18T16:45:08.792Z,84.10
2022-08-18T16:47:40.480Z,85.10
2022-08-18T16:50:13.637Z,86.90
2022-08-18T16:52:41.371Z,87.80
2022-08-18T16:55:10.780Z,88.90
2022-08-18T16:58:01.659Z,86.80
2022-08-18T17:00:54.824Z,86.90
2022-08-18T17:03:42.755Z,88.50
2022-08-18T17:06:14.656Z,88.60
2022-08-18T17:08:43.343Z,88.00
2022-08-18T17:11:15.715Z,88.60
2022-08-18T17:13:44.179Z,90.00
2022-08-18T17:16:12.522Z,90.30
2022-08-18T17:18:40.530Z,90.90
2022-08-18T17:21:10.664Z,91.50
2022-08-18T17:23:38.906Z,92.00
2022-08-18T17:26:11.219Z,92.30
2022-08-18T17:28:54.657Z,92.60
2022-08-18T17:31:24.452Z,92.80
2022-08-18T17:33:57.193Z,92.60
2022-08-18T17:36:42.195Z,93.20
2022-08-18T17:39:25.354Z,94.00
2022-08-18T17:42:10.937Z,95.00
2022-08-18T17:44:42.423Z,96.00
2022-08-18T17:47:45.674Z,96.40
2022-08-18T17:50:47.872Z,96.30
2022-08-18T17:53:16.464Z,96.10
2022-08-18T17:55:50.784Z,97.00
2022-08-18T17:58:40.692Z,97.40
2022-08-18T18:01:11.598Z,98.40
2022-08-18T18:03:45.116Z,99.80
2022-08-18T18:06:33.665Z,99.90
2022-08-18T18:09:23.394Z,99.90
2022-08-18T18:11:55.375Z,99.90
2022-08-18T18:14:41.870Z,99.90
2022-08-18T18:17:25.202Z,99.90
2022-08-18T18:20:15.623Z,99.90
2022-08-18T18:22:45.556Z,99.90
2022-08-18T18:25:30.795Z,99.90
2022-08-18T18:28:24.628Z,99.90
2022-08-18T18:30:58.661Z,99.90
2022-08-18T18:33:32.855Z,99.90
2022-08-18T18:36:02.445Z,99.90
2022-08-18T18:38:38.010Z,99.90
2022-08-18T18:41:16.571Z,99.90
2022-08-18T18:43:48.890Z,99.90
2022-08-18T18:46:27.178Z,99.90
2022-08-18T18:49:21.288Z,99.90
2022-08-18T18:52:25.260Z,99.90
2022-08-18T18:55:09.230Z,99.90
2022-08-18T18:58:20.265Z,99.90
2022-08-18T19:00:57.891Z,99.90
2022-08-18T19:03:47.623Z,99.90
2022-08-18T19:06:45.338Z,99.90
2022-08-18T19:09:27.741Z,99.90
2022-08-18T19:12:34.959Z,99.90
2022-08-18T19:15:14.701Z,99.90
2022-08-18T19:18:05.979Z,99.90
2022-08-18T19:21:49.292Z,99.90
2022-08-18T19:23:52.765Z,99.90
2022-08-18T19:26:34.356Z,99.90
2022-08-18T19:29:27.577Z,99.90
2022-08-18T19:35:12.341Z,99.90
2022-08-18T19:38:05.750Z,99.90
2022-08-18T19:40:49.024Z,99.90
2022-08-18T19:43:48.253Z,99.90
2022-08-18T19:46:45.046Z,99.90
2022-08-18T19:49:26.280Z,99.90
2022-08-18T19:52:45.882Z,99.90
2022-08-18T19:56:21.493Z,99.90
2022-08-18T19:59:38.843Z,99.90
2022-08-18T20:02:41.422Z,99.90
2022-08-18T20:05:29.811Z,99.90
2022-08-18T20:09:06.526Z,99.90
2022-08-18T20:12:16.842Z,99.90
2022-08-18T20:48:54.264Z,99.90
2022-08-18T21:00:04.009Z,99.90
2022-08-18T21:03:48.936Z,99.90
2022-08-18T21:10:20.738Z,99.90
2022-08-18T21:16:45.253Z,99.90
2022-08-18T21:19:51.182Z,99.90
2022-08-18T21:22:26.287Z,99.90
2022-08-18T21:24:58.274Z,99.90
2022-08-18T21:27:38.972Z,99.90
2022-08-18T21:30:20.334Z,99.90
2022-08-18T21:32:49.916Z,99.90
2022-08-18T21:35:37.640Z,99.90
2022-08-18T21:38:13.081Z,99.90
2022-08-18T21:40:48.918Z,99.90
2022-08-18T21:43:43.627Z,99.90
2022-08-18T21:46:29.653Z,99.90
2022-08-18T21:49:01.502Z,99.90
2022-08-18T21:51:42.853Z,99.90
2022-08-18T21:54:10.815Z,99.90
2022-08-18T21:56:38.130Z,99.90
2022-08-18T21:59:11.383Z,99.90
2022-08-18T22:01:51.259Z,99.90
2022-08-18T22:04:24.173Z,99.90
2022-08-18T22:06:55.599Z,99.90
2022-08-18T22:09:45.721Z,99.90
2022-08-18T22:12:48.512Z,99.90
2022-08-18T22:15:27.178Z,99.90
2022-08-18T22:18:06.735Z,99.90
2022-08-18T22:20:38.642Z,99.90
2022-08-18T22:23:33.017Z,99.90
2022-08-18T22:26:19.922Z,99.90
2022-08-18T22:29:11.603Z,99.90
2022-08-18T22:31:45.935Z,99.90
2022-08-18T22:34:34.350Z,99.90
2022-08-18T22:37:09.279Z,99.90
2022-08-18T22:40:00.009Z,99.90
2022-08-18T22:42:32.041Z,99.90
2022-08-18T22:45:08.774Z,99.90
2022-08-18T22:47:42.880Z,99.90
2022-08-18T22:50:13.012Z,99.90
2022-08-18T22:52:43.931Z,99.90
2022-08-18T22:55:13.565Z,99.90
2022-08-18T22:57:42.860Z,99.90
2022-08-18T23:00:21.014Z,99.90
2022-08-18T23:02:50.218Z,99.90
2022-08-18T23:05:17.578Z,99.90
2022-08-18T23:07:46.167Z,99.90
2022-08-18T23:10:16.429Z,99.90
2022-08-18T23:12:44.913Z,99.90
2022-08-18T23:15:12.723Z,99.90
2022-08-18T23:17:41.755Z,99.90
2022-08-18T23:20:17.477Z,99.90
2022-08-18T23:22:45.783Z,99.90
2022-08-18T23:25:13.750Z,99.90
2022-08-18T23:27:41.967Z,99.90
2022-08-18T23:30:09.565Z,99.90
2022-08-18T23:32:36.887Z,99.90
2022-08-18T23:35:04.910Z,99.90
2022-08-18T23:37:32.166Z,99.90
2022-08-18T23:39:59.495Z,99.90
2022-08-18T23:42:26.807Z,99.90
2022-08-18T23:44:54.425Z,99.90
2022-08-18T23:47:21.594Z,99.90
2022-08-18T23:49:48.764Z,99.90
2022-08-18T23:52:18.291Z,99.90
2022-08-18T23:54:45.515Z,99.90
2022-08-18T23:57:12.751Z,99.90
2022-08-18T23:59:39.958Z,99.90
