createdAt,value
2018-12-16T00:00:13.823Z,21.40
2018-12-16T00:02:19.275Z,19.73
2018-12-16T00:04:25.397Z,26.50
2018-12-16T00:06:31.197Z,18.80
2018-12-16T00:08:36.400Z,17.47
2018-12-16T00:10:42.825Z,18.43
2018-12-16T00:12:47.730Z,23.13
2018-12-16T00:14:53.675Z,13.90
2018-12-16T00:16:58.687Z,20.90
2018-12-16T00:19:04.761Z,19.50
2018-12-16T00:21:10.654Z,19.77
2018-12-16T00:23:15.543Z,20.03
2018-12-16T00:25:21.706Z,22.67
2018-12-16T00:27:27.398Z,21.40
2018-12-16T00:29:33.817Z,22.67
2018-12-16T00:31:39.943Z,28.00
2018-12-16T00:33:46.939Z,21.20
2018-12-16T00:35:53.002Z,23.00
2018-12-16T00:37:58.000Z,20.30
2018-12-16T00:40:03.564Z,22.53
2018-12-16T00:42:09.862Z,21.53
2018-12-16T00:44:15.125Z,24.50
2018-12-16T00:46:20.456Z,25.37
2018-12-16T00:48:25.510Z,22.87
2018-12-16T00:50:30.642Z,23.83
2018-12-16T00:52:36.731Z,26.40
2018-12-16T00:54:42.472Z,23.07
2018-12-16T00:56:48.078Z,27.80
2018-12-16T00:58:53.329Z,24.70
2018-12-16T01:00:58.850Z,22.60
2018-12-16T01:03:04.202Z,23.33
2018-12-16T01:05:10.969Z,20.90
2018-12-16T01:07:17.080Z,19.43
2018-12-16T01:09:22.086Z,19.13
2018-12-16T01:11:27.058Z,24.10
2018-12-16T01:13:31.948Z,27.27
2018-12-16T01:15:37.650Z,18.80
2018-12-16T01:17:43.635Z,24.63
2018-12-16T01:19:49.361Z,22.90
2018-12-16T01:21:54.439Z,16.87
2018-12-16T01:23:59.456Z,22.60
2018-12-16T01:26:04.358Z,22.30
2018-12-16T01:28:09.445Z,21.27
2018-12-16T01:30:14.664Z,25.57
2018-12-16T01:32:20.623Z,20.87
2018-12-16T01:34:25.890Z,24.73
2018-12-16T01:36:31.694Z,28.30
2018-12-16T01:38:37.529Z,20.20
2018-12-16T01:40:42.647Z,23.67
2018-12-16T01:42:48.745Z,25.27
2018-12-16T01:44:54.303Z,26.40
2018-12-16T01:46:59.554Z,21.37
2018-12-16T01:49:05.365Z,23.50
2018-12-16T01:51:11.107Z,22.20
2018-12-16T01:53:16.120Z,27.10
2018-12-16T01:55:21.071Z,19.97
2018-12-16T01:57:27.362Z,27.93
2018-12-16T01:59:33.647Z,21.77
2018-12-16T02:01:40.810Z,21.67
2018-12-16T02:03:46.982Z,27.87
2018-12-16T02:05:52.333Z,26.43
2018-12-16T02:07:57.410Z,23.67
2018-12-16T02:10:02.929Z,32.20
2018-12-16T02:12:08.081Z,19.77
2018-12-16T02:14:14.940Z,19.73
2018-12-16T02:16:21.549Z,24.20
2018-12-16T02:18:26.645Z,24.53
2018-12-16T02:20:31.673Z,28.20
2018-12-16T02:22:38.613Z,22.87
2018-12-16T02:24:44.484Z,32.50
2018-12-16T02:26:49.516Z,32.43
2018-12-16T02:28:55.586Z,25.40
2018-12-16T02:31:00.793Z,24.67
2018-12-16T02:33:06.299Z,31.50
2018-12-16T02:35:12.347Z,22.13
2018-12-16T02:37:18.104Z,25.93
2018-12-16T02:39:22.938Z,30.27
2018-12-16T02:41:28.074Z,28.90
2018-12-16T02:43:33.135Z,24.67
2018-12-16T02:45:38.705Z,24.73
2018-12-16T02:47:46.051Z,30.90
2018-12-16T02:49:51.369Z,21.47
2018-12-16T02:51:56.860Z,33.00
2018-12-16T02:54:01.892Z,33.03
2018-12-16T02:56:07.112Z,23.80
2018-12-16T02:58:12.308Z,23.77
2018-12-16T03:00:18.222Z,26.90
2018-12-16T03:02:23.240Z,28.77
2018-12-16T03:04:30.114Z,31.27
2018-12-16T03:06:36.449Z,29.10
2018-12-16T03:08:41.775Z,31.50
2018-12-16T03:10:46.805Z,26.43
2018-12-16T03:12:51.941Z,31.90
2018-12-16T03:14:56.968Z,18.17
2018-12-16T03:17:02.079Z,29.30
2018-12-16T03:19:07.090Z,24.30
2018-12-16T03:21:12.067Z,29.30
2018-12-16T03:23:17.152Z,25.17
2018-12-16T03:25:22.397Z,25.37
2018-12-16T03:27:27.315Z,28.17
2018-12-16T03:29:32.761Z,23.37
2018-12-16T03:31:37.983Z,32.80
2018-12-16T03:33:43.112Z,19.80
2018-12-16T03:35:48.331Z,23.43
2018-12-16T03:37:53.471Z,23.70
2018-12-16T03:39:58.312Z,37.93
2018-12-16T03:42:03.270Z,33.50
2018-12-16T03:44:09.912Z,26.10
2018-12-16T03:46:14.962Z,23.53
2018-12-16T03:48:22.191Z,22.67
2018-12-16T03:50:27.256Z,26.67
2018-12-16T03:52:33.188Z,27.80
2018-12-16T03:54:38.130Z,26.87
2018-12-16T03:56:43.342Z,19.23
2018-12-16T03:59:04.849Z,29.67
2018-12-16T04:01:10.027Z,23.83
2018-12-16T04:03:14.963Z,27.47
2018-12-16T04:05:20.055Z,28.20
2018-12-16T04:07:25.349Z,29.30
2018-12-16T04:09:30.504Z,24.10
2018-12-16T04:11:35.655Z,28.17
2018-12-16T04:13:40.792Z,30.03
2018-12-16T04:18:01.877Z,26.97
2018-12-16T04:20:07.308Z,29.03
2018-12-16T04:22:12.122Z,25.57
2018-12-16T04:24:17.337Z,30.20
2018-12-16T04:26:23.388Z,27.23
2018-12-16T04:28:28.621Z,31.40
2018-12-16T04:30:35.201Z,26.50
2018-12-16T04:32:40.276Z,34.00
2018-12-16T04:34:45.268Z,34.67
2018-12-16T04:36:50.887Z,38.07
2018-12-16T04:38:55.876Z,33.73
2018-12-16T04:41:00.893Z,24.37
2018-12-16T04:43:06.021Z,29.87
2018-12-16T04:45:11.498Z,30.80
2018-12-16T04:47:16.476Z,33.20
2018-12-16T04:49:21.705Z,28.50
2018-12-16T04:51:27.235Z,24.50
2018-12-16T04:53:36.102Z,28.10
2018-12-16T04:55:39.938Z,22.30
2018-12-16T04:57:45.039Z,29.73
2018-12-16T04:59:49.938Z,29.60
2018-12-16T05:01:54.945Z,26.20
2018-12-16T05:04:00.082Z,26.93
2018-12-16T05:06:05.119Z,33.60
2018-12-16T05:08:10.193Z,29.70
2018-12-16T05:10:29.441Z,28.03
2018-12-16T05:12:34.269Z,32.70
2018-12-16T05:14:39.076Z,24.57
2018-12-16T05:16:43.951Z,27.10
2018-12-16T05:18:48.886Z,25.27
2018-12-16T05:20:54.214Z,25.23
2018-12-16T05:22:59.126Z,30.80
2018-12-16T05:25:04.008Z,27.03
2018-12-16T05:27:08.888Z,25.90
2018-12-16T05:29:13.912Z,31.00
2018-12-16T05:31:20.169Z,27.83
2018-12-16T05:33:25.652Z,29.40
2018-12-16T05:37:33.830Z,28.97
2018-12-16T05:39:38.866Z,24.33
2018-12-16T05:41:43.846Z,19.40
2018-12-16T05:43:48.588Z,29.70
2018-12-16T05:45:53.471Z,30.27
2018-12-16T05:47:58.378Z,28.50
2018-12-16T05:50:03.694Z,28.50
2018-12-16T05:52:09.235Z,23.10
2018-12-16T05:54:14.758Z,25.80
2018-12-16T05:56:19.788Z,23.57
2018-12-16T05:58:24.628Z,32.23
2018-12-16T06:00:29.558Z,27.30
2018-12-16T06:02:34.604Z,24.43
2018-12-16T06:04:40.524Z,28.03
2018-12-16T06:06:45.559Z,20.73
2018-12-16T06:08:50.461Z,26.53
2018-12-16T06:10:55.456Z,27.93
2018-12-16T06:13:00.397Z,28.63
2018-12-16T06:15:05.618Z,27.87
2018-12-16T06:17:11.690Z,25.90
2018-12-16T06:19:18.035Z,22.50
2018-12-16T06:21:24.252Z,30.40
2018-12-16T06:23:29.879Z,32.50
2018-12-16T06:25:35.264Z,27.80
2018-12-16T06:27:40.173Z,24.10
2018-12-16T06:29:45.561Z,26.53
2018-12-16T06:31:50.470Z,30.13
2018-12-16T06:33:56.315Z,21.87
2018-12-16T06:36:01.424Z,20.33
2018-12-16T06:38:07.520Z,29.23
2018-12-16T06:40:13.690Z,28.90
2018-12-16T06:42:19.605Z,29.47
2018-12-16T06:44:25.414Z,27.23
2018-12-16T06:46:30.994Z,28.13
2018-12-16T06:48:36.507Z,30.37
2018-12-16T06:50:42.412Z,31.00
2018-12-16T06:52:49.382Z,27.17
2018-12-16T06:54:54.714Z,27.63
2018-12-16T06:57:01.640Z,35.77
2018-12-16T06:59:07.540Z,25.00
2018-12-16T07:01:12.960Z,28.00
2018-12-16T07:03:17.933Z,28.37
2018-12-16T07:05:26.458Z,25.97
2018-12-16T07:07:31.407Z,25.27
2018-12-16T07:09:36.384Z,30.60
2018-12-16T07:11:41.551Z,37.40
2018-12-16T07:13:46.510Z,23.90
2018-12-16T07:15:51.357Z,22.33
2018-12-16T07:17:56.863Z,26.63
2018-12-16T07:20:02.672Z,31.27
2018-12-16T07:22:09.865Z,29.20
2018-12-16T07:24:15.123Z,23.30
2018-12-16T07:26:21.974Z,22.00
2018-12-16T07:28:27.159Z,24.90
2018-12-16T07:30:32.320Z,29.73
2018-12-16T07:32:37.678Z,24.40
2018-12-16T07:34:44.176Z,37.17
2018-12-16T07:36:49.226Z,25.67
2018-12-16T07:38:55.000Z,23.83
2018-12-16T07:41:00.423Z,20.07
2018-12-16T07:43:05.344Z,22.17
2018-12-16T07:45:10.567Z,28.50
2018-12-16T07:47:16.632Z,31.53
2018-12-16T07:49:21.687Z,24.83
2018-12-16T07:51:27.867Z,27.50
2018-12-16T07:53:33.938Z,28.43
2018-12-16T07:55:38.907Z,26.47
2018-12-16T07:57:46.549Z,25.27
2018-12-16T07:59:51.716Z,22.37
2018-12-16T08:01:57.284Z,25.40
2018-12-16T08:04:02.193Z,23.00
2018-12-16T08:06:07.370Z,27.00
2018-12-16T08:08:14.791Z,25.63
2018-12-16T08:10:20.141Z,26.70
2018-12-16T08:12:25.165Z,26.77
2018-12-16T08:14:30.864Z,29.20
2018-12-16T08:16:36.262Z,28.70
2018-12-16T08:18:41.989Z,27.40
2018-12-16T08:20:48.412Z,21.37
2018-12-16T08:22:54.328Z,21.07
2018-12-16T08:24:59.503Z,30.47
2018-12-16T08:27:05.550Z,28.00
2018-12-16T08:29:10.486Z,21.50
2018-12-16T08:31:15.624Z,31.57
2018-12-16T08:33:20.747Z,28.10
2018-12-16T08:35:26.043Z,23.07
2018-12-16T08:37:31.340Z,27.00
2018-12-16T08:39:37.033Z,25.30
2018-12-16T08:41:44.185Z,27.80
2018-12-16T08:43:49.123Z,25.93
2018-12-16T08:45:54.498Z,25.53
2018-12-16T08:48:00.142Z,28.97
2018-12-16T08:50:06.598Z,20.20
2018-12-16T08:52:11.660Z,32.93
2018-12-16T08:54:16.861Z,23.67
2018-12-16T08:56:23.700Z,28.20
2018-12-16T08:58:28.714Z,29.50
2018-12-16T09:00:33.913Z,26.63
2018-12-16T09:02:39.231Z,27.50
2018-12-16T09:04:44.351Z,25.77
2018-12-16T09:06:49.581Z,25.90
2018-12-16T09:08:55.373Z,26.53
2018-12-16T09:11:00.663Z,25.23
2018-12-16T09:13:05.793Z,26.83
2018-12-16T09:15:11.174Z,30.27
2018-12-16T09:17:16.933Z,30.13
2018-12-16T09:19:22.532Z,25.20
2018-12-16T09:21:27.882Z,31.50
2018-12-16T09:23:36.412Z,29.07
2018-12-16T09:25:41.403Z,30.73
2018-12-16T09:27:46.589Z,26.50
2018-12-16T09:29:59.951Z,26.87
2018-12-16T09:32:04.890Z,23.97
2018-12-16T09:34:10.187Z,27.73
2018-12-16T09:54:26.341Z,28.70
2018-12-16T09:56:31.410Z,32.23
2018-12-16T09:58:36.287Z,27.33
2018-12-16T10:00:41.566Z,31.63
2018-12-16T10:02:46.776Z,31.00
2018-12-16T10:04:51.698Z,26.73
2018-12-16T10:06:57.147Z,28.93
2018-12-16T10:09:02.452Z,26.97
2018-12-16T10:11:08.221Z,29.83
2018-12-16T10:13:13.387Z,24.53
2018-12-16T10:33:24.878Z,28.67
2018-12-16T10:35:30.070Z,29.43
2018-12-16T10:37:36.178Z,32.27
2018-12-16T10:39:43.050Z,33.13
2018-12-16T10:41:49.103Z,25.77
2018-12-16T10:43:54.714Z,30.57
2018-12-16T10:46:01.048Z,29.47
2018-12-16T10:48:07.066Z,39.37
2018-12-16T10:50:12.526Z,25.73
2018-12-16T11:10:07.599Z,25.47
2018-12-16T11:12:13.966Z,29.07
2018-12-16T11:14:19.355Z,29.90
2018-12-16T11:16:24.594Z,28.03
2018-12-16T11:18:30.025Z,31.67
2018-12-16T11:20:35.346Z,26.77
2018-12-16T11:22:40.660Z,27.80
2018-12-16T11:24:47.646Z,26.87
2018-12-16T11:26:53.114Z,23.57
2018-12-16T11:28:59.064Z,35.80
2018-12-16T11:31:04.375Z,35.20
2018-12-16T11:33:10.122Z,30.27
2018-12-16T11:35:15.332Z,27.23
2018-12-16T11:37:21.130Z,29.60
2018-12-16T11:39:28.911Z,27.23
2018-12-16T11:41:35.803Z,31.13
2018-12-16T11:43:47.428Z,26.03
2018-12-16T11:45:55.016Z,29.60
2018-12-16T11:48:03.758Z,30.57
2018-12-16T11:50:10.278Z,30.30
2018-12-16T11:52:15.647Z,30.30
2018-12-16T11:54:22.037Z,33.87
2018-12-16T11:56:28.219Z,30.20
2018-12-16T11:58:33.756Z,30.87
2018-12-16T12:03:24.386Z,23.87
2018-12-16T12:05:33.424Z,30.70
2018-12-16T12:07:44.662Z,29.90
2018-12-16T12:09:50.357Z,28.87
2018-12-16T12:11:56.487Z,33.70
2018-12-16T12:14:01.879Z,29.80
2018-12-16T12:16:07.804Z,27.80
2018-12-16T12:18:13.207Z,34.57
2018-12-16T12:20:19.580Z,30.17
2018-12-16T12:22:24.983Z,28.23
2018-12-16T12:24:31.541Z,36.33
2018-12-16T12:26:37.436Z,38.67
2018-12-16T12:28:43.199Z,26.97
2018-12-16T12:30:48.380Z,25.03
2018-12-16T12:32:53.739Z,27.53
2018-12-16T12:34:59.079Z,28.13
2018-12-16T12:37:05.550Z,26.53
2018-12-16T12:39:13.205Z,34.50
2018-12-16T12:41:18.889Z,30.73
2018-12-16T12:43:25.253Z,29.60
2018-12-16T12:45:30.362Z,28.90
2018-12-16T12:47:35.934Z,35.90
2018-12-16T12:49:44.947Z,28.00
2018-12-16T12:51:48.500Z,33.47
2018-12-16T12:53:53.737Z,31.30
2018-12-16T12:56:00.061Z,28.60
2018-12-16T12:58:06.617Z,31.50
2018-12-16T13:00:15.356Z,25.13
2018-12-16T13:02:20.759Z,31.57
2018-12-16T13:04:26.113Z,29.10
2018-12-16T13:06:31.842Z,30.30
2018-12-16T13:08:38.471Z,25.93
2018-12-16T13:10:43.834Z,30.97
2018-12-16T13:12:49.294Z,26.77
2018-12-16T13:17:13.945Z,27.90
2018-12-16T13:19:19.290Z,33.27
2018-12-16T13:21:25.794Z,35.50
2018-12-16T13:23:32.921Z,36.13
2018-12-16T13:25:54.571Z,33.60
2018-12-16T13:27:59.723Z,29.90
2018-12-16T13:30:06.142Z,25.43
2018-12-16T13:32:11.673Z,37.73
2018-12-16T13:34:18.419Z,29.20
2018-12-16T13:36:29.258Z,30.77
2018-12-16T13:38:37.512Z,31.30
2018-12-16T13:40:47.102Z,28.27
2018-12-16T13:42:54.513Z,25.20
2018-12-16T13:44:59.683Z,32.00
2018-12-16T13:47:04.934Z,34.07
2018-12-16T13:49:11.466Z,33.67
2018-12-16T13:51:16.851Z,35.40
2018-12-16T13:53:22.231Z,27.23
2018-12-16T13:55:28.823Z,33.37
2018-12-16T13:57:35.382Z,34.00
2018-12-16T13:59:41.299Z,30.30
2018-12-16T14:01:46.907Z,27.17
2018-12-16T14:03:54.267Z,26.30
2018-12-16T14:05:59.640Z,31.50
2018-12-16T14:08:05.749Z,30.20
2018-12-16T14:28:17.331Z,34.47
2018-12-16T14:30:22.533Z,36.83
2018-12-16T14:32:27.941Z,29.70
2018-12-16T14:34:33.353Z,26.93
2018-12-16T14:36:38.931Z,36.07
2018-12-16T14:38:44.573Z,29.00
2018-12-16T14:40:50.207Z,30.57
2018-12-16T14:42:55.860Z,31.87
2018-12-16T14:45:01.207Z,35.40
2018-12-16T14:47:07.222Z,39.40
2018-12-16T14:49:12.897Z,36.97
2018-12-16T14:51:18.089Z,32.40
2018-12-16T14:53:23.502Z,36.33
2018-12-16T14:55:28.810Z,28.53
2018-12-16T14:57:34.063Z,32.13
2018-12-16T14:59:39.374Z,35.00
2018-12-16T15:01:44.518Z,31.90
2018-12-16T15:03:49.799Z,31.50
2018-12-16T15:05:55.258Z,28.43
2018-12-16T15:08:01.471Z,38.30
2018-12-16T15:10:10.974Z,30.00
2018-12-16T15:12:16.588Z,49.00
2018-12-16T15:14:22.122Z,27.67
2018-12-16T15:16:29.000Z,35.40
2018-12-16T15:18:34.530Z,28.93
2018-12-16T15:20:39.786Z,32.53
2018-12-16T15:22:45.029Z,42.57
2018-12-16T15:24:50.603Z,32.27
2018-12-16T15:26:55.955Z,33.90
2018-12-16T15:29:01.644Z,30.40
2018-12-16T15:31:07.597Z,31.40
2018-12-16T15:33:13.357Z,32.27
2018-12-16T15:35:18.543Z,28.90
2018-12-16T15:37:24.256Z,35.07
2018-12-16T15:39:29.880Z,31.23
2018-12-16T15:41:35.228Z,32.50
2018-12-16T15:43:40.669Z,32.97
2018-12-16T15:45:46.071Z,33.70
2018-12-16T15:47:51.256Z,33.63
2018-12-16T15:49:58.789Z,22.90
2018-12-16T15:52:04.679Z,31.27
2018-12-16T15:54:14.301Z,32.30
2018-12-16T15:56:19.611Z,30.90
2018-12-16T15:58:24.833Z,34.97
2018-12-16T16:00:29.823Z,37.07
2018-12-16T16:02:35.255Z,29.67
2018-12-16T16:04:40.980Z,35.23
2018-12-16T16:24:54.336Z,36.37
2018-12-16T16:26:59.934Z,29.83
2018-12-16T16:29:05.649Z,30.43
2018-12-16T16:31:12.391Z,33.37
2018-12-16T16:33:19.099Z,28.60
2018-12-16T16:35:25.359Z,28.67
2018-12-16T16:37:30.770Z,34.57
2018-12-16T16:39:36.218Z,34.40
2018-12-16T16:41:42.150Z,35.47
2018-12-16T16:43:47.903Z,39.53
2018-12-16T16:45:53.503Z,31.40
2018-12-16T16:47:59.709Z,38.70
2018-12-16T16:50:06.077Z,26.10
2018-12-16T16:54:34.743Z,29.47
2018-12-16T16:56:40.327Z,23.80
2018-12-16T16:58:45.725Z,36.07
2018-12-16T17:00:53.467Z,33.67
2018-12-16T17:03:00.683Z,35.10
2018-12-16T17:05:06.527Z,36.43
2018-12-16T17:07:13.604Z,26.13
2018-12-16T17:09:18.829Z,30.80
2018-12-16T17:13:49.737Z,32.47
2018-12-16T17:15:55.767Z,32.03
2018-12-16T17:18:01.073Z,35.23
2018-12-16T17:20:07.535Z,33.03
2018-12-16T17:22:14.932Z,32.70
2018-12-16T17:24:23.018Z,31.83
2018-12-16T17:26:30.380Z,31.77
2018-12-16T17:28:36.383Z,29.10
2018-12-16T17:30:43.138Z,27.60
2018-12-16T17:32:49.004Z,28.97
2018-12-16T17:34:54.378Z,28.70
2018-12-16T17:36:59.949Z,30.10
2018-12-16T17:39:08.238Z,38.67
2018-12-16T17:41:14.059Z,34.03
2018-12-16T17:43:19.583Z,35.23
2018-12-16T18:03:32.364Z,35.83
2018-12-16T18:23:49.615Z,26.70
2018-12-16T18:25:59.403Z,24.53
2018-12-16T18:28:09.032Z,26.27
2018-12-16T18:30:15.440Z,25.60
2018-12-16T18:32:22.689Z,26.10
2018-12-16T18:34:30.733Z,31.00
2018-12-16T18:36:43.118Z,34.23
2018-12-16T18:38:55.650Z,32.30
2018-12-16T18:41:05.344Z,25.63
2018-12-16T18:43:12.341Z,33.60
2018-12-16T18:45:28.785Z,29.70
2018-12-16T18:47:35.537Z,29.57
2018-12-16T18:52:04.044Z,31.80
2018-12-16T18:54:13.590Z,32.27
2018-12-16T18:56:19.647Z,23.90
2018-12-16T18:58:31.634Z,21.27
2018-12-16T19:00:37.927Z,27.17
2018-12-16T19:02:46.931Z,24.77
2018-12-16T19:04:53.646Z,29.40
2018-12-16T19:06:58.998Z,28.83
2018-12-16T19:09:08.539Z,29.30
2018-12-16T19:11:20.305Z,29.97
2018-12-16T19:13:29.042Z,25.87
2018-12-16T19:15:39.970Z,22.53
2018-12-16T19:17:50.469Z,20.90
2018-12-16T19:19:59.988Z,33.63
2018-12-16T19:22:10.057Z,32.90
2018-12-16T19:24:24.371Z,33.57
2018-12-16T19:26:37.755Z,28.20
2018-12-16T19:28:47.580Z,26.93
2018-12-16T19:31:04.607Z,22.17
2018-12-16T19:33:15.245Z,24.83
2018-12-16T19:35:28.298Z,24.20
2018-12-16T19:37:34.853Z,31.07
2018-12-16T19:57:47.919Z,27.03
2018-12-16T19:59:54.902Z,29.30
2018-12-16T20:02:01.702Z,31.00
2018-12-16T20:04:23.371Z,28.97
2018-12-16T20:06:34.629Z,24.80
2018-12-16T20:08:43.460Z,25.53
2018-12-16T20:10:54.507Z,27.07
2018-12-16T20:13:03.657Z,24.80
2018-12-16T20:15:10.580Z,20.73
2018-12-16T20:17:20.752Z,24.77
2018-12-16T20:19:26.933Z,20.63
2018-12-16T20:21:42.213Z,25.27
2018-12-16T20:23:51.907Z,20.77
2018-12-16T20:25:59.495Z,27.73
2018-12-16T20:28:12.205Z,24.87
2018-12-16T20:30:19.556Z,24.73
2018-12-16T20:32:28.771Z,22.37
2018-12-16T20:34:39.732Z,25.67
2018-12-16T20:36:47.656Z,26.27
2018-12-16T20:57:00.544Z,26.10
2018-12-16T20:59:14.793Z,20.80
2018-12-16T21:01:27.109Z,19.70
2018-12-16T21:03:39.086Z,23.73
2018-12-16T21:05:52.519Z,25.00
2018-12-16T21:26:22.942Z,18.23
2018-12-16T21:28:28.610Z,20.87
2018-12-16T21:30:36.050Z,15.57
2018-12-16T21:32:46.231Z,20.63
2018-12-16T21:37:38.523Z,14.63
2018-12-16T21:40:04.572Z,17.60
2018-12-16T21:42:13.605Z,14.83
2018-12-16T21:44:44.517Z,15.77
2018-12-16T21:46:50.695Z,18.70
2018-12-16T21:49:00.319Z,17.87
2018-12-16T21:51:13.007Z,16.87
2018-12-16T21:53:20.036Z,14.97
2018-12-16T21:55:28.997Z,18.20
2018-12-16T21:57:36.597Z,17.97
2018-12-16T21:59:45.088Z,19.10
2018-12-16T22:01:52.189Z,18.70
2018-12-16T22:03:58.098Z,15.87
2018-12-16T22:06:05.476Z,17.80
2018-12-16T22:08:11.319Z,21.67
2018-12-16T22:10:19.229Z,24.57
2018-12-16T22:12:24.701Z,21.20
2018-12-16T22:17:14.731Z,21.20
2018-12-16T22:19:20.503Z,15.50
2018-12-16T22:21:26.750Z,24.73
2018-12-16T22:23:31.887Z,21.57
2018-12-16T22:25:37.009Z,14.47
2018-12-16T22:27:42.727Z,19.30
2018-12-16T22:29:47.826Z,17.83
2018-12-16T22:31:53.680Z,19.20
2018-12-16T22:33:59.107Z,15.17
2018-12-16T22:36:04.244Z,21.77
2018-12-16T22:38:09.551Z,16.47
2018-12-16T22:40:15.124Z,14.33
2018-12-16T22:42:24.707Z,18.07
2018-12-16T22:44:31.287Z,15.60
2018-12-16T22:46:37.442Z,16.73
2018-12-16T22:48:42.833Z,20.70
2018-12-16T22:50:50.683Z,22.33
2018-12-16T22:53:05.269Z,19.90
2018-12-16T22:55:17.607Z,17.77
2018-12-16T22:57:24.013Z,16.27
2018-12-16T22:59:29.188Z,15.70
2018-12-16T23:01:35.047Z,15.50
2018-12-16T23:03:40.483Z,16.10
2018-12-16T23:05:45.498Z,19.97
2018-12-16T23:07:57.428Z,18.50
2018-12-16T23:10:02.843Z,19.47
2018-12-16T23:12:08.032Z,17.27
2018-12-16T23:14:13.095Z,18.37
2018-12-16T23:16:18.479Z,14.00
2018-12-16T23:18:23.613Z,19.43
2018-12-16T23:20:29.678Z,21.20
2018-12-16T23:22:34.994Z,18.90
2018-12-16T23:24:41.297Z,17.30
2018-12-16T23:26:46.268Z,19.13
2018-12-16T23:28:51.313Z,16.40
2018-12-16T23:30:57.765Z,18.20
2018-12-16T23:33:02.963Z,15.97
2018-12-16T23:35:25.106Z,18.90
2018-12-16T23:37:30.566Z,16.97
2018-12-16T23:39:35.996Z,17.03
2018-12-16T23:41:41.747Z,15.20
2018-12-16T23:43:50.246Z,22.37
2018-12-16T23:45:56.238Z,23.30
2018-12-16T23:48:01.283Z,19.83
2018-12-16T23:50:08.196Z,18.93
2018-12-16T23:52:13.271Z,18.20
2018-12-16T23:54:18.538Z,18.33
2018-12-16T23:56:24.214Z,15.67
2018-12-16T23:58:29.513Z,21.30
