createdAt,value
2023-03-22T00:00:20.158Z,100994.13
2023-03-22T00:02:50.535Z,100990.19
2023-03-22T00:05:19.298Z,100987.91
2023-03-22T00:07:52.436Z,100988.91
2023-03-22T00:10:24.258Z,100981.59
2023-03-22T00:12:53.524Z,100974.72
2023-03-22T00:15:27.328Z,100981.81
2023-03-22T00:17:57.180Z,100985.06
2023-03-22T00:20:27.681Z,100985.13
2023-03-22T00:23:00.579Z,100983.53
2023-03-22T00:25:29.364Z,100981.06
2023-03-22T00:28:01.870Z,100974.44
2023-03-22T00:30:34.299Z,100986.16
2023-03-22T00:36:08.373Z,100982.91
2023-03-22T00:38:44.936Z,100983.75
2023-03-22T00:41:21.695Z,100990.56
2023-03-22T00:44:27.539Z,100990.41
2023-03-22T00:47:18.810Z,100989.31
2023-03-22T00:49:50.640Z,100979.84
2023-03-22T00:52:19.410Z,100974.44
2023-03-22T00:54:50.210Z,100969.88
2023-03-22T00:57:17.057Z,100969.69
2023-03-22T00:59:56.449Z,100962.22
2023-03-22T01:02:23.318Z,100967.88
2023-03-22T01:04:53.020Z,100961.47
2023-03-22T01:07:34.841Z,100961.28
2023-03-22T01:10:11.821Z,100968.75
2023-03-22T01:12:39.307Z,100966.00
2023-03-22T01:15:09.535Z,100951.34
2023-03-22T01:17:43.813Z,100951.78
2023-03-22T01:20:17.232Z,100956.56
2023-03-22T01:22:53.451Z,100953.25
2023-03-22T01:25:24.762Z,100952.00
2023-03-22T01:27:52.680Z,100952.59
2023-03-22T01:30:23.893Z,100945.16
2023-03-22T01:32:50.590Z,100940.06
2023-03-22T01:35:23.416Z,100949.78
2023-03-22T01:37:50.393Z,100946.28
2023-03-22T01:40:17.451Z,100939.00
2023-03-22T01:42:44.348Z,100940.66
2023-03-22T01:48:35.190Z,100931.97
2023-03-22T01:51:19.568Z,100938.97
2023-03-22T01:53:53.045Z,100940.41
2023-03-22T01:56:22.512Z,100943.03
2023-03-22T01:58:50.631Z,100939.94
2023-03-22T02:01:18.498Z,100939.13
2023-03-22T02:04:12.375Z,100943.59
2023-03-22T02:06:47.853Z,100936.50
2023-03-22T02:09:19.917Z,100939.47
2023-03-22T02:11:54.112Z,100941.00
2023-03-22T02:14:42.188Z,100937.53
2023-03-22T02:17:45.502Z,100935.84
2023-03-22T02:20:21.246Z,100934.94
2023-03-22T02:22:59.841Z,100936.50
2023-03-22T02:26:05.364Z,100935.94
2023-03-22T02:28:55.970Z,100937.31
2023-03-22T02:31:44.085Z,100929.22
2023-03-22T02:34:57.186Z,100929.38
2023-03-22T02:37:44.180Z,100934.19
2023-03-22T02:43:33.840Z,100937.09
2023-03-22T02:46:22.946Z,100934.06
2023-03-22T02:49:18.811Z,100931.16
2023-03-22T02:52:19.078Z,100925.22
2023-03-22T02:55:12.612Z,100934.78
2023-03-22T02:57:49.235Z,100928.22
2023-03-22T03:00:28.699Z,100937.59
2023-03-22T03:03:05.496Z,100926.75
2023-03-22T03:05:34.078Z,100918.47
2023-03-22T03:08:11.176Z,100925.59
2023-03-22T03:10:52.352Z,100928.34
2023-03-22T03:13:20.528Z,100930.94
2023-03-22T03:15:56.405Z,100933.41
2023-03-22T03:19:18.286Z,100937.97
2023-03-22T03:21:55.596Z,100937.09
2023-03-22T03:24:52.436Z,100929.69
2023-03-22T03:27:36.102Z,100950.63
2023-03-22T03:30:22.438Z,100946.69
2023-03-22T03:32:56.475Z,100947.16
2023-03-22T03:35:28.344Z,100941.09
2023-03-22T03:38:08.187Z,100945.94
2023-03-22T03:40:45.786Z,100945.94
2023-03-22T03:43:32.025Z,100944.41
2023-03-22T03:46:07.519Z,100949.34
2023-03-22T03:48:40.020Z,100951.66
2023-03-22T03:51:07.703Z,100944.13
2023-03-22T03:53:35.157Z,100944.16
2023-03-22T03:56:05.809Z,100947.91
2023-03-22T03:58:48.447Z,100953.97
2023-03-22T04:01:22.876Z,100954.13
2023-03-22T04:03:58.322Z,100957.88
2023-03-22T04:06:29.893Z,100959.25
2023-03-22T04:08:58.136Z,100963.22
2023-03-22T04:11:33.172Z,100968.19
2023-03-22T04:14:14.016Z,100968.19
2023-03-22T04:16:43.758Z,100971.50
2023-03-22T04:19:10.951Z,100970.53
2023-03-22T04:21:46.926Z,100968.72
2023-03-22T04:24:18.334Z,100970.03
2023-03-22T04:26:48.280Z,100970.16
2023-03-22T04:29:23.454Z,100966.88
2023-03-22T04:32:19.676Z,100966.88
2023-03-22T04:34:55.422Z,100966.25
2023-03-22T04:37:31.200Z,100968.53
2023-03-22T04:40:07.033Z,100970.81
2023-03-22T04:42:34.827Z,100975.13
2023-03-22T04:45:02.894Z,100975.78
2023-03-22T04:47:33.338Z,100972.44
2023-03-22T04:50:00.074Z,100981.00
2023-03-22T04:52:28.721Z,100972.78
2023-03-22T04:54:57.936Z,100974.16
2023-03-22T04:57:40.469Z,100970.69
2023-03-22T05:00:08.793Z,100971.81
2023-03-22T05:02:41.039Z,100969.88
2023-03-22T05:05:15.068Z,100975.50
2023-03-22T05:07:41.627Z,100975.81
2023-03-22T05:10:23.830Z,100974.94
2023-03-22T05:12:51.670Z,100977.09
2023-03-22T05:15:22.304Z,100982.88
2023-03-22T05:17:58.167Z,100976.81
2023-03-22T05:20:26.039Z,100987.22
2023-03-22T05:22:52.610Z,100984.06
2023-03-22T05:25:19.198Z,100977.63
2023-03-22T05:27:45.898Z,100989.13
2023-03-22T05:30:15.692Z,100992.63
2023-03-22T05:32:42.406Z,100985.53
2023-03-22T05:35:12.202Z,100990.28
2023-03-22T05:37:46.017Z,100997.66
2023-03-22T05:40:16.085Z,100993.88
2023-03-22T05:42:51.673Z,100999.31
2023-03-22T05:45:19.489Z,101003.81
2023-03-22T05:47:55.534Z,101002.16
2023-03-22T05:50:23.569Z,101009.06
2023-03-22T05:52:51.033Z,101012.00
2023-03-22T05:55:18.232Z,101005.38
2023-03-22T05:57:47.401Z,101003.06
2023-03-22T06:00:16.104Z,101001.41
2023-03-22T06:02:52.613Z,101012.09
2023-03-22T06:05:19.245Z,101009.13
2023-03-22T06:07:48.835Z,101014.03
2023-03-22T06:10:15.684Z,101008.88
2023-03-22T06:12:43.995Z,101022.19
2023-03-22T06:15:14.916Z,101011.78
2023-03-22T06:17:44.356Z,101018.84
2023-03-22T06:20:15.090Z,101013.50
2023-03-22T06:22:42.707Z,101015.44
2023-03-22T06:25:12.055Z,101016.72
2023-03-22T06:27:42.212Z,101025.94
2023-03-22T06:30:09.518Z,101025.88
2023-03-22T06:32:36.152Z,101027.47
2023-03-22T06:35:05.866Z,101026.91
2023-03-22T06:37:35.684Z,101023.38
2023-03-22T06:40:07.208Z,101022.66
2023-03-22T06:42:34.970Z,101021.66
2023-03-22T06:45:01.619Z,101021.41
2023-03-22T06:47:35.335Z,101020.50
2023-03-22T06:50:16.833Z,101021.59
2023-03-22T06:53:11.176Z,101025.63
2023-03-22T06:55:50.753Z,101033.81
2023-03-22T06:58:19.307Z,101025.16
2023-03-22T07:00:48.622Z,101026.09
2023-03-22T07:03:18.258Z,101029.63
2023-03-22T07:05:44.784Z,101030.16
2023-03-22T07:08:11.478Z,101032.38
2023-03-22T07:10:42.019Z,101038.56
2023-03-22T07:13:13.044Z,101044.31
2023-03-22T07:15:47.950Z,101042.41
2023-03-22T07:19:52.483Z,101044.38
2023-03-22T07:21:10.450Z,101038.31
2023-03-22T07:23:42.703Z,101045.97
2023-03-22T07:26:14.443Z,101049.69
2023-03-22T07:28:43.842Z,101051.84
2023-03-22T07:31:16.370Z,101044.03
2023-03-22T07:33:48.777Z,101047.38
2023-03-22T07:36:21.432Z,101047.56
2023-03-22T07:38:47.961Z,101045.66
2023-03-22T07:41:14.531Z,101054.72
2023-03-22T07:43:53.144Z,101054.06
2023-03-22T07:46:21.947Z,101057.00
2023-03-22T07:48:48.774Z,101054.25
2023-03-22T07:51:17.677Z,101053.72
2023-03-22T07:53:47.261Z,101047.44
2023-03-22T07:56:13.990Z,101054.22
2023-03-22T07:58:52.620Z,101053.06
2023-03-22T08:01:20.497Z,101059.03
2023-03-22T08:03:47.118Z,101049.66
2023-03-22T08:06:13.888Z,101054.38
2023-03-22T08:08:41.773Z,101054.59
2023-03-22T08:11:09.092Z,101053.59
2023-03-22T08:13:50.252Z,101064.63
2023-03-22T08:16:19.673Z,101059.50
2023-03-22T08:18:55.632Z,101062.97
2023-03-22T08:21:26.070Z,101055.66
2023-03-22T08:24:01.326Z,101061.16
2023-03-22T08:26:31.106Z,101071.19
2023-03-22T08:29:02.050Z,101067.72
2023-03-22T08:31:36.137Z,101065.66
2023-03-22T08:34:08.807Z,101074.66
2023-03-22T08:36:40.251Z,101072.00
2023-03-22T08:39:15.368Z,101068.75
2023-03-22T08:41:51.147Z,101073.66
2023-03-22T08:44:20.488Z,101071.63
2023-03-22T08:46:56.463Z,101072.22
2023-03-22T08:49:42.970Z,101066.69
2023-03-22T08:52:09.748Z,101066.06
2023-03-22T08:54:39.774Z,101070.16
2023-03-22T08:57:06.486Z,101070.59
2023-03-22T08:59:33.021Z,101060.56
2023-03-22T09:02:02.700Z,101062.41
2023-03-22T09:04:42.605Z,101064.25
2023-03-22T09:07:13.075Z,101063.59
2023-03-22T09:09:39.709Z,101055.44
2023-03-22T09:12:13.859Z,101065.06
2023-03-22T09:14:44.652Z,101067.94
2023-03-22T09:17:14.150Z,101062.59
2023-03-22T09:19:40.879Z,101068.75
2023-03-22T09:22:10.366Z,101073.44
2023-03-22T09:24:39.806Z,101078.97
2023-03-22T09:27:08.903Z,101074.44
2023-03-22T09:29:35.588Z,101073.25
2023-03-22T09:32:05.134Z,101074.47
2023-03-22T09:34:37.399Z,101069.94
2023-03-22T09:37:03.920Z,101076.94
2023-03-22T09:39:30.458Z,101079.78
2023-03-22T09:42:01.095Z,101074.28
2023-03-22T09:44:59.625Z,101072.00
2023-03-22T09:47:45.285Z,101068.66
2023-03-22T09:50:35.313Z,101068.25
2023-03-22T09:53:02.262Z,101072.13
2023-03-22T09:55:49.661Z,101066.81
2023-03-22T09:58:28.601Z,101067.44
2023-03-22T10:01:04.409Z,101066.66
2023-03-22T10:04:05.947Z,101072.13
2023-03-22T10:06:35.204Z,101064.50
2023-03-22T10:09:23.059Z,101070.91
2023-03-22T10:12:16.266Z,101063.53
2023-03-22T10:15:08.032Z,101069.44
2023-03-22T10:17:48.036Z,101070.84
2023-03-22T10:20:47.422Z,101069.66
2023-03-22T10:23:44.228Z,101057.13
2023-03-22T10:26:31.912Z,101055.69
2023-03-22T10:29:43.963Z,101058.78
2023-03-22T10:32:54.736Z,101056.84
2023-03-22T10:35:23.106Z,101058.66
2023-03-22T10:37:51.920Z,101054.72
2023-03-22T10:40:37.626Z,101059.06
2023-03-22T10:43:47.909Z,101049.28
2023-03-22T10:46:42.349Z,101048.59
2023-03-22T10:49:27.086Z,101046.22
2023-03-22T10:52:04.477Z,101046.34
2023-03-22T10:54:36.218Z,101041.75
2023-03-22T10:57:06.028Z,101041.44
2023-03-22T11:00:01.314Z,101029.84
2023-03-22T11:02:30.813Z,101031.56
2023-03-22T11:05:00.319Z,101024.50
2023-03-22T11:07:45.508Z,101027.97
2023-03-22T11:10:33.067Z,101033.03
2023-03-22T11:13:09.269Z,101028.28
2023-03-22T11:15:42.403Z,101028.22
2023-03-22T11:18:15.558Z,101025.34
2023-03-22T11:20:56.038Z,101019.38
2023-03-22T11:23:32.260Z,101024.38
2023-03-22T11:26:06.706Z,101013.53
2023-03-22T11:28:36.424Z,101015.91
2023-03-22T11:31:10.520Z,101007.75
2023-03-22T11:33:38.146Z,101011.75
2023-03-22T11:39:07.970Z,101011.03
2023-03-22T11:41:47.062Z,101002.75
2023-03-22T11:44:27.556Z,101005.09
2023-03-22T11:47:02.317Z,100993.22
2023-03-22T11:49:42.756Z,100999.59
2023-03-22T11:52:23.280Z,100992.38
2023-03-22T11:54:51.268Z,100990.38
2023-03-22T11:57:25.908Z,100988.00
2023-03-22T12:00:12.624Z,100990.97
2023-03-22T12:02:46.360Z,100992.22
2023-03-22T12:05:24.880Z,100981.09
2023-03-22T12:08:23.111Z,100977.91
2023-03-22T12:11:01.325Z,100980.75
2023-03-22T12:14:00.695Z,100969.47
2023-03-22T12:16:32.913Z,100977.13
2023-03-22T12:19:07.691Z,100975.94
2023-03-22T12:21:34.874Z,100973.06
2023-03-22T12:24:03.596Z,100962.91
2023-03-22T12:26:35.216Z,100975.25
2023-03-22T12:29:06.934Z,100954.53
2023-03-22T12:31:43.089Z,100947.00
2023-03-22T12:34:17.529Z,100958.81
2023-03-22T12:36:51.413Z,100952.28
2023-03-22T12:40:38.878Z,100937.19
2023-03-22T12:43:56.097Z,100935.78
2023-03-22T12:46:45.053Z,100934.84
2023-03-22T12:49:41.474Z,100926.94
2023-03-22T12:52:45.965Z,100924.66
2023-03-22T12:55:43.839Z,100924.88
2023-03-22T12:58:21.911Z,100933.94
2023-03-22T13:01:11.726Z,100930.50
2023-03-22T13:04:27.719Z,100941.63
2023-03-22T13:06:56.917Z,100931.63
2023-03-22T13:09:32.540Z,100923.94
2023-03-22T13:12:18.456Z,100925.09
2023-03-22T13:15:00.427Z,100928.38
2023-03-22T13:17:32.785Z,100923.38
2023-03-22T13:20:10.628Z,100922.91
2023-03-22T13:22:52.590Z,100923.63
2023-03-22T13:25:26.420Z,100915.50
2023-03-22T13:28:29.349Z,100906.88
2023-03-22T13:31:00.965Z,100908.53
2023-03-22T13:33:45.717Z,100897.72
2023-03-22T13:36:30.221Z,100906.19
2023-03-22T13:39:09.977Z,100897.72
2023-03-22T13:41:47.477Z,100903.13
2023-03-22T13:44:23.474Z,100887.34
2023-03-22T13:46:59.542Z,100890.63
2023-03-22T13:49:47.046Z,100885.50
2023-03-22T13:52:25.535Z,100881.66
2023-03-22T13:54:56.818Z,100889.00
2023-03-22T13:57:46.466Z,100889.69
2023-03-22T14:00:46.345Z,100876.56
2023-03-22T14:03:26.241Z,100892.16
2023-03-22T14:09:12.840Z,100881.56
2023-03-22T14:11:47.504Z,100877.59
2023-03-22T14:14:37.998Z,100875.41
2023-03-22T14:17:39.824Z,100874.94
2023-03-22T14:20:17.563Z,100877.75
2023-03-22T14:54:03.425Z,100816.38
2023-03-22T14:56:37.496Z,100811.72
2023-03-22T14:59:15.173Z,100813.84
2023-03-22T15:01:58.437Z,100808.25
2023-03-22T15:04:25.563Z,100808.34
2023-03-22T15:07:02.875Z,100816.44
2023-03-22T15:09:33.300Z,100811.69
2023-03-22T15:12:06.503Z,100815.91
2023-03-22T15:14:36.045Z,100816.59
2023-03-22T15:17:16.795Z,100813.59
2023-03-22T15:20:18.065Z,100812.28
2023-03-22T15:23:15.435Z,100811.25
2023-03-22T15:26:20.267Z,100809.25
2023-03-22T15:28:54.194Z,100808.81
2023-03-22T15:31:49.965Z,100808.47
2023-03-22T15:34:44.641Z,100802.06
2023-03-22T15:37:16.703Z,100798.72
2023-03-22T15:39:47.883Z,100793.25
2023-03-22T15:42:36.344Z,100802.31
2023-03-22T15:45:13.147Z,100792.53
2023-03-22T15:48:15.133Z,100798.81
2023-03-22T15:51:02.648Z,100803.00
2023-03-22T15:53:37.139Z,100793.00
2023-03-22T15:56:04.174Z,100804.84
2023-03-22T15:58:35.301Z,100800.78
2023-03-22T16:01:16.199Z,100804.84
2023-03-22T16:04:19.765Z,100796.47
2023-03-22T16:06:51.907Z,100800.75
2023-03-22T16:09:23.368Z,100793.69
2023-03-22T16:11:50.965Z,100795.66
2023-03-22T16:14:18.892Z,100792.41
2023-03-22T16:16:48.233Z,100800.09
2023-03-22T16:19:15.440Z,100795.28
2023-03-22T16:21:48.459Z,100788.53
2023-03-22T16:24:31.192Z,100798.31
2023-03-22T16:27:13.018Z,100790.16
2023-03-22T16:29:42.574Z,100797.50
2023-03-22T16:32:30.587Z,100792.25
2023-03-22T16:35:00.557Z,100800.47
2023-03-22T16:37:43.614Z,100800.91
2023-03-22T16:40:29.667Z,100805.22
2023-03-22T16:42:58.121Z,100801.44
2023-03-22T16:45:36.201Z,100799.69
2023-03-22T16:48:03.170Z,100804.38
2023-03-22T16:50:45.341Z,100795.06
2023-03-22T16:53:23.393Z,100801.66
2023-03-22T16:55:50.252Z,100803.88
2023-03-22T16:58:18.496Z,100804.44
2023-03-22T17:00:54.185Z,100796.53
2023-03-22T17:06:02.547Z,100798.41
2023-03-22T17:08:34.094Z,100802.84
2023-03-22T17:11:09.263Z,100801.91
2023-03-22T17:13:36.117Z,100808.69
2023-03-22T17:16:03.250Z,100804.72
2023-03-22T17:18:34.010Z,100811.97
2023-03-22T17:21:06.508Z,100813.88
2023-03-22T17:23:38.230Z,100811.50
2023-03-22T17:26:07.533Z,100824.69
2023-03-22T17:28:49.752Z,100818.63
2023-03-22T17:31:19.520Z,100816.84
2023-03-22T17:33:57.435Z,100816.06
2023-03-22T17:36:27.516Z,100811.81
2023-03-22T17:39:13.104Z,100815.34
2023-03-22T17:41:48.966Z,100819.09
2023-03-22T17:44:21.676Z,100827.53
2023-03-22T17:47:21.706Z,100824.94
2023-03-22T17:49:39.249Z,100828.88
2023-03-22T17:52:17.597Z,100833.03
2023-03-22T17:55:16.084Z,100836.94
2023-03-22T18:00:22.133Z,100830.69
2023-03-22T18:02:52.716Z,100838.50
2023-03-22T18:05:34.011Z,100837.50
2023-03-22T18:08:26.456Z,100838.97
2023-03-22T18:11:00.450Z,100842.69
2023-03-22T18:13:39.732Z,100843.09
2023-03-22T18:16:13.288Z,100842.53
2023-03-22T18:18:40.176Z,100851.75
2023-03-22T18:21:18.361Z,100862.81
2023-03-22T18:23:45.277Z,100859.13
2023-03-22T18:26:29.407Z,100854.84
2023-03-22T18:28:57.376Z,100860.63
2023-03-22T18:31:26.938Z,100864.47
2023-03-22T18:33:53.666Z,100866.72
2023-03-22T18:36:38.883Z,100860.03
2023-03-22T18:39:49.672Z,100865.78
2023-03-22T18:42:16.722Z,100868.88
2023-03-22T18:44:46.560Z,100872.97
2023-03-22T18:47:13.228Z,100871.75
2023-03-22T18:49:49.847Z,100879.75
2023-03-22T18:52:39.944Z,100882.59
2023-03-22T18:55:21.588Z,100883.03
2023-03-22T18:57:52.324Z,100883.84
2023-03-22T19:00:24.346Z,100886.31
2023-03-22T19:02:51.242Z,100880.59
2023-03-22T19:05:18.400Z,100886.13
2023-03-22T19:08:02.252Z,100885.03
2023-03-22T19:10:38.112Z,100876.25
2023-03-22T19:13:05.179Z,100879.91
2023-03-22T19:18:09.262Z,100887.50
2023-03-22T19:20:40.266Z,100885.41
2023-03-22T19:23:07.858Z,100885.84
2023-03-22T19:25:34.779Z,100888.06
2023-03-22T19:28:06.842Z,100891.75
2023-03-22T19:30:34.080Z,100884.59
2023-03-22T19:35:53.611Z,100887.22
2023-03-22T19:38:23.495Z,100885.16
2023-03-22T19:41:40.520Z,100883.31
2023-03-22T19:43:52.390Z,100881.66
2023-03-22T19:46:22.308Z,100880.03
2023-03-22T19:48:51.722Z,100884.09
2023-03-22T19:51:37.828Z,100887.34
2023-03-22T19:54:27.789Z,100882.44
2023-03-22T19:57:03.360Z,100878.72
2023-03-22T20:02:03.034Z,100878.72
2023-03-22T20:04:32.468Z,100875.03
2023-03-22T20:07:01.886Z,100875.19
2023-03-22T20:09:28.699Z,100877.03
2023-03-22T20:11:55.421Z,100887.00
2023-03-22T20:14:22.132Z,100883.13
2023-03-22T20:16:51.599Z,100880.22
2023-03-22T20:19:29.199Z,100882.25
2023-03-22T20:21:59.011Z,100887.91
2023-03-22T20:24:30.068Z,100889.56
2023-03-22T20:26:58.910Z,100899.41
2023-03-22T20:29:25.602Z,100889.53
2023-03-22T20:31:52.299Z,100898.97
2023-03-22T20:34:18.996Z,100895.94
2023-03-22T20:36:45.925Z,100900.66
2023-03-22T20:39:14.968Z,100896.69
2023-03-22T20:41:41.637Z,100903.84
2023-03-22T20:44:09.420Z,100907.03
2023-03-22T20:46:38.688Z,100903.75
2023-03-22T20:49:05.340Z,100902.69
2023-03-22T20:54:12.709Z,100906.31
2023-03-22T20:56:40.859Z,100910.00
2023-03-22T20:59:19.170Z,100922.44
2023-03-22T21:04:36.704Z,100919.09
2023-03-22T21:07:21.432Z,100928.44
2023-03-22T21:09:48.069Z,100932.28
2023-03-22T21:12:17.016Z,100932.53
2023-03-22T21:14:44.199Z,100938.50
2023-03-22T21:17:11.447Z,100925.81
2023-03-22T21:19:44.288Z,100928.69
2023-03-22T21:22:10.993Z,100929.47
2023-03-22T21:25:08.272Z,100929.44
2023-03-22T21:27:35.751Z,100938.94
2023-03-22T21:30:34.640Z,100939.19
2023-03-22T21:33:04.675Z,100935.41
2023-03-22T21:35:35.348Z,100937.38
2023-03-22T21:38:05.998Z,100933.69
2023-03-22T21:40:32.885Z,100936.09
2023-03-22T21:43:10.200Z,100936.06
2023-03-22T21:45:48.146Z,100929.09
2023-03-22T21:48:19.035Z,100932.63
2023-03-22T21:50:55.478Z,100940.03
2023-03-22T21:53:26.642Z,100933.31
2023-03-22T21:55:56.340Z,100931.28
2023-03-22T21:58:23.284Z,100938.66
2023-03-22T22:00:54.600Z,100935.31
2023-03-22T22:03:21.409Z,100932.50
2023-03-22T22:06:04.613Z,100937.97
2023-03-22T22:08:31.264Z,100936.78
2023-03-22T22:11:00.429Z,100931.91
2023-03-22T22:13:28.237Z,100936.66
2023-03-22T22:16:00.145Z,100941.53
2023-03-22T22:18:27.280Z,100939.47
2023-03-22T22:20:55.913Z,100928.44
2023-03-22T22:23:28.907Z,100939.66
2023-03-22T22:26:03.195Z,100931.34
2023-03-22T22:28:29.999Z,100935.41
2023-03-22T22:30:59.927Z,100934.03
2023-03-22T22:33:26.669Z,100943.03
2023-03-22T22:35:53.426Z,100930.16
2023-03-22T22:38:22.562Z,100942.44
2023-03-22T22:40:53.862Z,100939.00
2023-03-22T22:43:25.966Z,100945.06
2023-03-22T22:45:56.802Z,100944.00
2023-03-22T22:48:26.849Z,100943.78
2023-03-22T22:51:11.830Z,100939.06
2023-03-22T22:53:39.228Z,100949.69
2023-03-22T22:56:08.473Z,100932.72
2023-03-22T22:58:40.644Z,100941.81
2023-03-22T23:01:12.349Z,100937.28
2023-03-22T23:03:46.619Z,100939.31
2023-03-22T23:06:21.795Z,100934.41
2023-03-22T23:08:54.889Z,100933.13
2023-03-22T23:11:26.495Z,100938.44
2023-03-22T23:13:53.521Z,100938.19
2023-03-22T23:16:32.975Z,100937.56
2023-03-22T23:19:09.799Z,100935.16
2023-03-22T23:21:40.820Z,100931.06
2023-03-22T23:24:14.190Z,100929.78
2023-03-22T23:26:43.792Z,100928.97
2023-03-22T23:29:12.678Z,100940.06
2023-03-22T23:31:51.035Z,100934.47
2023-03-22T23:34:18.598Z,100929.28
2023-03-22T23:36:46.276Z,100924.50
2023-03-22T23:39:12.961Z,100931.38
2023-03-22T23:41:39.791Z,100925.78
2023-03-22T23:44:25.968Z,100922.03
2023-03-22T23:46:54.004Z,100930.44
2023-03-22T23:49:23.608Z,100925.09
2023-03-22T23:51:57.155Z,100919.34
2023-03-22T23:54:25.374Z,100920.34
2023-03-22T23:57:01.229Z,100925.81
2023-03-22T23:59:28.147Z,100919.50
