createdAt,value
2022-08-10T00:01:51.257Z,21.10
2022-08-10T00:04:21.583Z,21.10
2022-08-10T00:06:51.756Z,21.00
2022-08-10T00:09:22.081Z,20.90
2022-08-10T00:11:50.388Z,20.80
2022-08-10T00:14:18.782Z,20.80
2022-08-10T00:16:47.117Z,20.80
2022-08-10T00:19:16.717Z,20.80
2022-08-10T00:21:45.861Z,20.90
2022-08-10T00:24:14.213Z,20.70
2022-08-10T00:28:00.881Z,20.70
2022-08-10T00:29:33.856Z,20.80
2022-08-10T00:32:02.241Z,20.70
2022-08-10T00:34:31.958Z,20.70
2022-08-10T00:37:00.614Z,20.50
2022-08-10T00:39:30.147Z,20.50
2022-08-10T00:42:08.292Z,20.50
2022-08-10T00:44:38.359Z,20.40
2022-08-10T00:47:07.529Z,20.40
2022-08-10T00:49:47.495Z,20.50
2022-08-10T00:52:18.382Z,20.50
2022-08-10T00:54:46.661Z,20.50
2022-08-10T00:57:18.608Z,20.50
2022-08-10T00:59:58.378Z,20.50
2022-08-10T01:02:30.554Z,20.40
2022-08-10T01:05:02.491Z,20.40
2022-08-10T01:07:58.220Z,20.40
2022-08-10T01:10:51.082Z,20.40
2022-08-10T01:13:28.685Z,20.40
2022-08-10T01:16:03.428Z,20.30
2022-08-10T01:18:43.655Z,20.20
2022-08-10T01:21:54.239Z,20.20
2022-08-10T01:24:45.790Z,20.20
2022-08-10T01:27:33.610Z,20.10
2022-08-10T01:30:06.950Z,20.10
2022-08-10T01:32:49.391Z,20.00
2022-08-10T01:35:25.798Z,19.90
2022-08-10T01:38:03.427Z,19.90
2022-08-10T01:40:35.819Z,19.90
2022-08-10T01:43:08.670Z,20.00
2022-08-10T01:45:45.197Z,20.00
2022-08-10T01:48:31.841Z,19.90
2022-08-10T01:51:18.949Z,19.80
2022-08-10T01:53:52.959Z,19.70
2022-08-10T01:56:28.039Z,19.80
2022-08-10T01:59:04.230Z,19.80
2022-08-10T02:01:39.769Z,19.70
2022-08-10T02:04:11.146Z,19.70
2022-08-10T02:06:45.060Z,19.60
2022-08-10T02:09:18.582Z,19.70
2022-08-10T02:12:06.546Z,19.70
2022-08-10T02:14:38.457Z,19.80
2022-08-10T02:18:00.140Z,19.80
2022-08-10T02:20:11.192Z,19.70
2022-08-10T02:22:40.573Z,19.70
2022-08-10T02:25:39.940Z,19.70
2022-08-10T02:27:59.606Z,19.70
2022-08-10T02:30:29.336Z,19.50
2022-08-10T02:33:00.220Z,19.40
2022-08-10T02:35:29.191Z,19.30
2022-08-10T02:38:21.990Z,19.30
2022-08-10T02:45:13.776Z,19.30
2022-08-10T02:45:21.831Z,19.30
2022-08-10T02:47:04.608Z,19.30
2022-08-10T02:49:44.298Z,19.40
2022-08-10T02:52:19.235Z,19.30
2022-08-10T02:54:53.685Z,19.30
2022-08-10T02:57:28.600Z,19.30
2022-08-10T03:00:03.381Z,19.30
2022-08-10T03:02:36.387Z,19.30
2022-08-10T03:05:10.631Z,19.30
2022-08-10T03:07:45.239Z,19.30
2022-08-10T03:10:18.749Z,19.10
2022-08-10T03:12:53.209Z,19.00
2022-08-10T03:15:22.861Z,19.00
2022-08-10T03:17:57.403Z,19.00
2022-08-10T03:20:37.336Z,19.00
2022-08-10T03:23:12.670Z,19.00
2022-08-10T03:25:41.597Z,19.00
2022-08-10T03:28:23.253Z,18.90
2022-08-10T03:30:52.177Z,18.80
2022-08-10T03:33:23.416Z,18.90
2022-08-10T03:36:40.144Z,19.00
2022-08-10T03:38:41.515Z,18.90
2022-08-10T03:41:16.170Z,18.90
2022-08-10T03:43:48.137Z,18.90
2022-08-10T03:46:19.993Z,19.00
2022-08-10T03:48:51.241Z,18.90
2022-08-10T03:51:21.730Z,18.90
2022-08-10T03:54:02.857Z,18.90
2022-08-10T03:56:37.347Z,18.90
2022-08-10T03:59:06.726Z,18.80
2022-08-10T04:02:45.385Z,18.80
2022-08-10T04:04:25.140Z,18.80
2022-08-10T04:06:57.360Z,18.80
2022-08-10T04:09:43.120Z,18.70
2022-08-10T04:12:17.120Z,18.90
2022-08-10T04:14:50.563Z,18.80
2022-08-10T04:18:03.006Z,18.70
2022-08-10T04:20:17.116Z,18.80
2022-08-10T04:22:52.209Z,18.70
2022-08-10T04:25:22.283Z,18.70
2022-08-10T04:27:51.664Z,18.70
2022-08-10T04:30:20.017Z,18.60
2022-08-10T04:32:53.915Z,18.60
2022-08-10T04:35:24.161Z,18.60
2022-08-10T04:37:57.696Z,18.70
2022-08-10T04:40:29.103Z,18.70
2022-08-10T04:43:11.820Z,18.70
2022-08-10T04:45:50.107Z,18.60
2022-08-10T04:48:40.278Z,18.70
2022-08-10T04:51:15.983Z,18.70
2022-08-10T04:54:04.738Z,18.70
2022-08-10T04:56:36.939Z,18.80
2022-08-10T04:59:06.289Z,18.70
2022-08-10T05:02:12.114Z,18.80
2022-08-10T05:04:34.551Z,18.80
2022-08-10T05:07:06.278Z,18.70
2022-08-10T05:10:00.441Z,18.70
2022-08-10T05:12:24.340Z,18.80
2022-08-10T05:14:53.919Z,18.80
2022-08-10T05:17:25.093Z,18.70
2022-08-10T05:20:04.045Z,18.70
2022-08-10T05:22:36.606Z,18.70
2022-08-10T05:25:09.610Z,18.80
2022-08-10T05:27:38.142Z,18.80
2022-08-10T05:30:08.752Z,18.90
2022-08-10T05:32:56.227Z,18.90
2022-08-10T05:35:27.102Z,19.00
2022-08-10T05:38:09.385Z,19.00
2022-08-10T05:40:46.563Z,19.10
2022-08-10T05:43:18.846Z,19.10
2022-08-10T05:46:18.651Z,19.10
2022-08-10T05:48:55.067Z,19.10
2022-08-10T05:51:27.425Z,19.10
2022-08-10T05:54:00.910Z,19.20
2022-08-10T05:56:54.105Z,19.30
2022-08-10T06:00:35.616Z,20.00
2022-08-10T06:02:33.929Z,21.00
2022-08-10T06:05:09.855Z,21.90
2022-08-10T06:07:45.658Z,22.90
2022-08-10T06:10:30.006Z,23.40
2022-08-10T06:13:29.815Z,23.90
2022-08-10T06:16:04.140Z,24.40
2022-08-10T06:18:32.685Z,25.00
2022-08-10T06:21:01.918Z,25.40
2022-08-10T06:23:32.132Z,26.10
2022-08-10T06:26:11.844Z,26.30
2022-08-10T06:29:01.998Z,26.60
2022-08-10T06:31:48.820Z,27.00
2022-08-10T06:34:22.633Z,27.30
2022-08-10T06:36:52.822Z,27.90
2022-08-10T06:39:37.565Z,28.50
2022-08-10T06:42:17.879Z,29.10
2022-08-10T06:44:56.581Z,29.50
2022-08-10T06:47:33.003Z,29.90
2022-08-10T06:50:09.612Z,30.40
2022-08-10T06:52:39.735Z,30.80
2022-08-10T06:55:13.071Z,30.80
2022-08-10T06:57:46.145Z,31.10
2022-08-10T07:00:34.485Z,30.90
2022-08-10T07:03:09.811Z,31.20
2022-08-10T07:05:42.971Z,31.70
2022-08-10T07:08:13.173Z,31.80
2022-08-10T07:10:46.289Z,31.80
2022-08-10T07:14:14.726Z,32.20
2022-08-10T07:16:13.206Z,32.10
2022-08-10T07:18:44.485Z,32.70
2022-08-10T07:21:15.127Z,32.70
2022-08-10T07:23:58.092Z,32.70
2022-08-10T07:26:28.805Z,33.50
2022-08-10T07:28:59.296Z,33.60
2022-08-10T07:31:56.165Z,33.40
2022-08-10T07:34:29.251Z,34.30
2022-08-10T07:37:03.271Z,34.80
2022-08-10T07:40:02.997Z,34.50
2022-08-10T07:42:25.839Z,34.60
2022-08-10T07:44:54.115Z,35.00
2022-08-10T07:47:52.759Z,34.90
2022-08-10T07:50:24.342Z,34.50
2022-08-10T07:52:55.471Z,34.70
2022-08-10T07:56:04.329Z,35.00
2022-08-10T07:58:14.382Z,35.60
2022-08-10T08:00:44.137Z,35.90
2022-08-10T08:03:15.085Z,35.50
2022-08-10T08:06:02.643Z,35.90
2022-08-10T08:08:33.513Z,35.60
2022-08-10T08:11:03.421Z,35.50
2022-08-10T08:13:32.858Z,35.70
2022-08-10T08:16:20.671Z,35.70
2022-08-10T08:19:27.836Z,35.60
2022-08-10T08:24:05.068Z,36.10
2022-08-10T08:24:36.960Z,36.00
2022-08-10T08:27:07.775Z,35.50
2022-08-10T08:29:41.262Z,35.00
2022-08-10T08:32:12.005Z,35.00
2022-08-10T08:34:45.296Z,35.60
2022-08-10T08:38:26.536Z,35.90
2022-08-10T08:40:09.119Z,36.00
2022-08-10T08:43:09.524Z,36.60
2022-08-10T08:46:01.278Z,36.40
2022-08-10T08:48:52.539Z,36.10
2022-08-10T08:52:07.928Z,35.80
2022-08-10T08:54:43.777Z,36.30
2022-08-10T08:57:50.273Z,37.00
2022-08-10T09:00:20.809Z,37.60
2022-08-10T09:03:11.673Z,37.00
2022-08-10T09:05:59.590Z,37.00
2022-08-10T09:09:11.473Z,37.00
2022-08-10T09:11:59.146Z,36.80
2022-08-10T09:14:32.447Z,37.20
2022-08-10T09:17:12.395Z,37.20
2022-08-10T09:19:51.009Z,37.30
2022-08-10T09:22:30.924Z,37.20
2022-08-10T09:25:16.216Z,36.90
2022-08-10T09:27:49.319Z,37.20
2022-08-10T09:30:25.450Z,37.30
2022-08-10T09:36:23.501Z,37.50
2022-08-10T09:36:23.688Z,37.80
2022-08-10T09:39:11.519Z,37.40
2022-08-10T09:42:14.721Z,37.40
2022-08-10T09:44:58.176Z,37.50
2022-08-10T09:48:00.995Z,37.40
2022-08-10T09:51:09.314Z,36.80
2022-08-10T09:53:39.237Z,37.00
2022-08-10T09:56:28.832Z,37.30
2022-08-10T09:59:29.228Z,37.50
2022-08-10T10:02:11.084Z,37.20
2022-08-10T10:04:52.265Z,37.60
2022-08-10T10:07:27.723Z,37.20
2022-08-10T10:10:03.292Z,37.20
2022-08-10T10:12:43.768Z,37.40
2022-08-10T10:15:27.616Z,37.80
2022-08-10T10:18:26.499Z,37.40
2022-08-10T10:21:04.379Z,37.10
2022-08-10T10:24:19.683Z,37.50
2022-08-10T10:26:49.236Z,36.90
2022-08-10T10:29:58.231Z,35.90
2022-08-10T10:32:36.534Z,35.90
2022-08-10T10:35:17.524Z,36.00
2022-08-10T10:38:00.866Z,35.30
2022-08-10T10:40:43.961Z,35.20
2022-08-10T10:43:27.432Z,35.20
2022-08-10T10:46:06.111Z,35.30
2022-08-10T10:48:42.043Z,35.20
2022-08-10T10:51:19.254Z,35.60
2022-08-10T10:53:57.827Z,35.80
2022-08-10T10:56:33.035Z,35.40
2022-08-10T10:59:54.423Z,34.80
2022-08-10T11:02:18.691Z,34.30
2022-08-10T11:04:59.095Z,33.80
2022-08-10T11:07:36.229Z,33.60
2022-08-10T11:10:32.561Z,33.20
2022-08-10T11:14:26.038Z,32.80
2022-08-10T11:16:19.692Z,32.30
2022-08-10T11:19:00.245Z,32.00
2022-08-10T11:21:44.384Z,32.00
2022-08-10T11:24:48.700Z,31.90
2022-08-10T11:27:22.538Z,31.70
2022-08-10T11:30:00.536Z,31.00
2022-08-10T11:32:42.770Z,31.00
2022-08-10T11:35:23.667Z,30.80
2022-08-10T11:38:32.855Z,30.80
2022-08-10T11:41:14.575Z,30.40
2022-08-10T11:44:04.780Z,30.50
2022-08-10T11:46:37.621Z,30.60
2022-08-10T11:49:13.126Z,30.70
2022-08-10T11:51:47.028Z,30.90
2022-08-10T11:54:27.406Z,30.90
2022-08-10T11:57:02.624Z,30.80
2022-08-10T11:59:58.618Z,30.90
2022-08-10T12:02:34.099Z,30.90
2022-08-10T12:05:08.764Z,30.60
2022-08-10T12:10:02.263Z,30.50
2022-08-10T12:10:40.211Z,30.40
2022-08-10T12:13:14.059Z,30.10
2022-08-10T12:15:52.200Z,30.20
2022-08-10T12:18:26.465Z,30.00
2022-08-10T12:21:01.127Z,30.10
2022-08-10T12:23:40.382Z,30.20
2022-08-10T12:26:14.911Z,30.40
2022-08-10T12:28:51.998Z,30.60
2022-08-10T12:31:27.973Z,30.50
2022-08-10T12:34:15.997Z,30.50
2022-08-10T12:36:50.694Z,30.60
2022-08-10T12:39:26.521Z,30.50
2022-08-10T12:42:06.530Z,30.40
2022-08-10T12:44:44.172Z,30.30
2022-08-10T12:47:23.242Z,30.30
2022-08-10T12:50:26.675Z,30.30
2022-08-10T12:52:58.192Z,30.40
2022-08-10T12:55:29.081Z,30.60
2022-08-10T12:58:01.767Z,30.60
2022-08-10T13:00:35.478Z,30.70
2022-08-10T13:03:07.257Z,30.70
2022-08-10T13:05:57.579Z,30.70
2022-08-10T13:08:43.439Z,30.70
2022-08-10T13:12:34.239Z,30.70
2022-08-10T13:14:11.656Z,30.80
2022-08-10T13:16:41.956Z,30.90
2022-08-10T13:19:12.025Z,30.90
2022-08-10T13:21:41.263Z,30.70
2022-08-10T13:24:14.075Z,30.70
2022-08-10T13:27:24.792Z,30.80
2022-08-10T13:29:44.690Z,31.00
2022-08-10T13:32:25.307Z,31.10
2022-08-10T13:34:56.381Z,31.00
2022-08-10T13:37:27.569Z,30.90
2022-08-10T13:40:00.895Z,30.70
2022-08-10T13:42:34.156Z,30.70
2022-08-10T13:45:10.821Z,30.70
2022-08-10T13:47:48.692Z,30.40
2022-08-10T13:50:35.539Z,30.50
2022-08-10T13:53:14.439Z,30.50
2022-08-10T13:55:53.972Z,30.60
2022-08-10T13:58:27.139Z,30.50
2022-08-10T14:00:58.261Z,30.50
2022-08-10T14:03:28.418Z,30.40
2022-08-10T14:05:58.251Z,30.60
2022-08-10T14:08:30.768Z,30.70
2022-08-10T14:11:11.101Z,30.70
2022-08-10T14:13:46.762Z,30.70
2022-08-10T14:16:18.364Z,30.90
2022-08-10T14:18:48.839Z,31.00
2022-08-10T14:21:17.316Z,31.00
2022-08-10T14:23:52.182Z,30.90
2022-08-10T14:26:25.980Z,30.80
2022-08-10T14:28:58.791Z,30.80
2022-08-10T14:31:35.977Z,30.80
2022-08-10T14:34:09.459Z,30.70
2022-08-10T14:36:44.039Z,30.50
2022-08-10T14:39:21.781Z,30.40
2022-08-10T14:42:02.764Z,30.40
2022-08-10T14:44:47.386Z,30.50
2022-08-10T14:47:52.606Z,30.60
2022-08-10T14:50:31.813Z,30.40
2022-08-10T14:53:09.244Z,30.40
2022-08-10T14:55:57.530Z,30.30
2022-08-10T14:58:31.142Z,30.30
2022-08-10T15:01:00.186Z,30.10
2022-08-10T15:04:02.147Z,30.20
2022-08-10T15:06:30.267Z,30.20
2022-08-10T15:09:05.897Z,30.20
2022-08-10T15:12:15.110Z,30.20
2022-08-10T15:14:42.564Z,30.20
2022-08-10T15:17:15.282Z,30.30
2022-08-10T15:20:03.816Z,30.30
2022-08-10T15:22:40.277Z,30.20
2022-08-10T15:25:19.282Z,30.10
2022-08-10T15:27:57.509Z,30.10
2022-08-10T15:30:32.137Z,30.00
2022-08-10T15:33:57.948Z,30.10
2022-08-10T15:36:37.292Z,30.20
2022-08-10T15:39:16.557Z,30.30
2022-08-10T15:42:03.436Z,30.30
2022-08-10T15:44:40.568Z,30.30
2022-08-10T15:47:15.286Z,30.30
2022-08-10T15:49:51.740Z,30.30
2022-08-10T15:53:00.230Z,30.30
2022-08-10T15:55:41.581Z,30.30
2022-08-10T15:58:20.192Z,30.30
2022-08-10T16:02:04.621Z,30.30
2022-08-10T16:04:08.048Z,30.20
2022-08-10T16:06:43.728Z,30.30
2022-08-10T16:10:24.332Z,30.30
2022-08-10T16:12:14.638Z,30.20
2022-08-10T16:14:47.359Z,30.20
2022-08-10T16:17:17.453Z,30.10
2022-08-10T16:19:51.935Z,30.10
2022-08-10T16:22:36.146Z,30.00
2022-08-10T16:25:15.492Z,29.90
2022-08-10T16:27:45.206Z,29.90
2022-08-10T16:30:15.383Z,30.00
2022-08-10T16:32:44.942Z,30.10
2022-08-10T16:35:18.860Z,30.10
2022-08-10T16:37:57.338Z,30.00
2022-08-10T16:40:30.671Z,30.10
2022-08-10T16:43:03.173Z,30.10
2022-08-10T16:45:36.983Z,30.00
2022-08-10T16:48:12.407Z,30.00
2022-08-10T16:50:51.696Z,29.80
2022-08-10T16:53:22.792Z,29.80
2022-08-10T16:55:55.877Z,29.70
2022-08-10T16:58:28.466Z,29.70
2022-08-10T17:01:02.477Z,29.70
2022-08-10T17:04:06.113Z,29.70
2022-08-10T17:06:32.131Z,29.60
2022-08-10T17:09:03.096Z,29.60
2022-08-10T17:11:37.131Z,29.60
2022-08-10T17:14:10.731Z,29.60
2022-08-10T17:16:43.996Z,29.60
2022-08-10T17:19:15.931Z,29.50
2022-08-10T17:21:52.647Z,29.50
2022-08-10T17:24:25.239Z,29.60
2022-08-10T17:26:59.160Z,29.50
2022-08-10T17:29:57.435Z,29.50
2022-08-10T17:32:30.638Z,29.40
2022-08-10T17:35:01.780Z,29.30
2022-08-10T17:37:35.560Z,29.30
2022-08-10T17:40:09.704Z,29.20
2022-08-10T17:42:41.001Z,29.10
2022-08-10T17:45:46.365Z,29.10
2022-08-10T17:48:10.409Z,29.10
2022-08-10T17:50:39.989Z,28.90
2022-08-10T17:53:17.549Z,28.90
2022-08-10T17:55:48.278Z,28.70
2022-08-10T17:58:19.853Z,28.70
2022-08-10T18:00:52.081Z,28.50
2022-08-10T18:03:25.484Z,28.40
2022-08-10T18:05:56.769Z,28.30
2022-08-10T18:08:29.731Z,28.10
2022-08-10T18:11:00.269Z,27.80
2022-08-10T18:13:55.748Z,27.70
2022-08-10T18:16:27.382Z,27.60
2022-08-10T18:19:00.541Z,27.50
2022-08-10T18:21:32.068Z,27.20
2022-08-10T18:24:07.754Z,27.20
2022-08-10T18:26:37.619Z,27.00
2022-08-10T18:29:13.358Z,27.10
2022-08-10T18:31:49.677Z,27.10
2022-08-10T18:34:21.623Z,26.90
2022-08-10T18:36:52.337Z,26.80
2022-08-10T18:39:25.063Z,26.80
2022-08-10T18:42:05.188Z,26.50
2022-08-10T18:44:41.182Z,26.40
2022-08-10T18:47:16.405Z,26.30
2022-08-10T18:49:59.789Z,26.30
2022-08-10T18:52:33.146Z,26.10
2022-08-10T18:55:24.445Z,26.00
2022-08-10T18:58:14.898Z,26.00
2022-08-10T19:01:07.648Z,25.90
2022-08-10T19:04:00.707Z,25.80
2022-08-10T19:07:07.195Z,25.60
2022-08-10T19:09:49.933Z,25.50
2022-08-10T19:12:37.731Z,25.30
2022-08-10T19:15:19.263Z,25.20
2022-08-10T19:18:05.745Z,25.10
2022-08-10T19:20:43.012Z,25.10
2022-08-10T19:23:26.470Z,24.90
2022-08-10T19:26:42.130Z,24.80
2022-08-10T19:29:00.214Z,24.60
2022-08-10T19:31:44.349Z,24.40
2022-08-10T19:34:45.961Z,24.30
2022-08-10T19:37:32.412Z,24.40
2022-08-10T19:40:44.448Z,24.10
2022-08-10T19:43:30.789Z,24.20
2022-08-10T19:46:19.404Z,24.10
2022-08-10T19:48:59.897Z,24.00
2022-08-10T19:51:39.761Z,23.90
2022-08-10T19:54:15.614Z,23.70
2022-08-10T19:56:59.319Z,23.70
2022-08-10T20:00:16.852Z,23.40
2022-08-10T20:02:30.470Z,23.00
2022-08-10T20:05:17.731Z,23.20
2022-08-10T20:07:56.958Z,23.00
2022-08-10T20:10:31.209Z,22.70
2022-08-10T20:13:10.242Z,22.60
2022-08-10T20:15:46.194Z,22.50
2022-08-10T20:18:24.740Z,22.40
2022-08-10T20:21:00.095Z,22.40
2022-08-10T20:23:34.962Z,22.50
2022-08-10T20:26:12.410Z,22.50
2022-08-10T20:28:44.587Z,22.50
2022-08-10T20:31:23.179Z,22.60
2022-08-10T20:34:01.711Z,22.70
2022-08-10T20:36:34.021Z,22.60
2022-08-10T20:39:15.407Z,22.60
2022-08-10T20:41:58.865Z,22.60
2022-08-10T20:44:40.368Z,22.70
2022-08-10T20:47:15.086Z,22.80
2022-08-10T20:49:53.917Z,22.60
2022-08-10T20:52:26.336Z,22.50
2022-08-10T20:55:02.582Z,22.70
2022-08-10T20:57:55.353Z,22.80
2022-08-10T21:00:33.879Z,22.70
2022-08-10T21:03:32.902Z,22.70
2022-08-10T21:06:40.992Z,22.60
2022-08-10T21:09:30.635Z,22.60
2022-08-10T21:12:30.636Z,22.60
2022-08-10T21:15:25.173Z,22.60
2022-08-10T21:18:20.465Z,22.60
2022-08-10T21:20:59.617Z,22.60
2022-08-10T21:23:31.366Z,22.60
2022-08-10T21:26:11.415Z,22.40
2022-08-10T21:29:39.781Z,22.40
2022-08-10T21:32:20.117Z,22.40
2022-08-10T21:35:20.421Z,22.40
2022-08-10T21:38:13.206Z,22.30
2022-08-10T21:41:57.529Z,22.40
2022-08-10T21:45:08.165Z,22.30
2022-08-10T21:48:30.360Z,22.30
2022-08-10T21:52:01.305Z,22.30
2022-08-10T21:54:42.591Z,22.20
2022-08-10T21:57:43.616Z,22.10
2022-08-10T22:00:41.482Z,22.20
2022-08-10T22:03:27.440Z,22.00
2022-08-10T22:06:28.341Z,22.00
2022-08-10T22:09:22.291Z,22.00
2022-08-10T22:12:25.026Z,21.90
2022-08-10T22:16:01.555Z,21.80
2022-08-10T22:18:33.730Z,21.90
2022-08-10T22:21:29.985Z,21.80
2022-08-10T22:24:41.305Z,21.80
2022-08-10T22:27:56.497Z,21.80
2022-08-10T22:31:14.968Z,21.80
2022-08-10T22:34:11.311Z,21.70
2022-08-10T22:37:32.842Z,21.70
2022-08-10T22:40:26.370Z,21.60
2022-08-10T22:43:14.423Z,21.60
2022-08-10T22:46:29.916Z,21.50
2022-08-10T22:49:01.713Z,21.50
2022-08-10T22:51:54.090Z,21.60
2022-08-10T22:54:45.232Z,21.40
2022-08-10T22:57:35.695Z,21.40
2022-08-10T23:00:16.490Z,21.30
2022-08-10T23:02:53.351Z,21.30
2022-08-10T23:05:32.772Z,21.30
2022-08-10T23:08:09.825Z,21.30
2022-08-10T23:10:44.220Z,21.30
2022-08-10T23:13:29.448Z,21.30
2022-08-10T23:16:26.772Z,21.20
2022-08-10T23:19:10.994Z,21.30
2022-08-10T23:22:04.272Z,21.20
2022-08-10T23:24:39.013Z,21.20
2022-08-10T23:27:12.447Z,21.20
2022-08-10T23:30:03.858Z,21.20
2022-08-10T23:32:33.321Z,21.20
2022-08-10T23:36:30.595Z,21.00
2022-08-10T23:37:59.003Z,21.00
2022-08-10T23:40:28.099Z,20.70
2022-08-10T23:42:58.880Z,20.60
2022-08-10T23:45:29.131Z,20.50
2022-08-10T23:48:21.649Z,20.60
2022-08-10T23:50:58.390Z,20.70
2022-08-10T23:53:33.830Z,20.70
2022-08-10T23:56:07.820Z,20.70
2022-08-10T23:58:41.447Z,20.70
