createdAt,value
2018-06-25T00:00:09.243Z,91.50
2018-06-25T00:02:38.304Z,91.50
2018-06-25T00:05:07.334Z,91.40
2018-06-25T00:07:36.396Z,91.40
2018-06-25T00:10:05.423Z,91.40
2018-06-25T00:12:34.523Z,91.30
2018-06-25T00:15:03.600Z,91.40
2018-06-25T00:17:32.672Z,91.40
2018-06-25T00:20:01.724Z,91.60
2018-06-25T00:22:30.796Z,91.60
2018-06-25T00:24:59.898Z,91.50
2018-06-25T00:27:28.971Z,91.60
2018-06-25T00:29:58.028Z,91.70
2018-06-25T00:34:55.779Z,91.70
2018-06-25T00:37:24.856Z,91.70
2018-06-25T00:39:53.903Z,91.70
2018-06-25T00:44:51.644Z,91.80
2018-06-25T00:47:20.716Z,91.70
2018-06-25T00:49:50.008Z,91.70
2018-06-25T00:52:19.088Z,91.70
2018-06-25T00:54:48.139Z,91.70
2018-06-25T00:57:17.219Z,91.80
2018-06-25T00:59:52.437Z,91.70
2018-06-25T01:02:21.860Z,91.80
2018-06-25T01:04:50.919Z,91.80
2018-06-25T01:07:20.299Z,91.90
2018-06-25T01:09:49.644Z,91.80
2018-06-25T01:12:18.763Z,91.80
2018-06-25T01:14:47.816Z,91.70
2018-06-25T01:17:16.876Z,91.60
2018-06-25T01:19:45.951Z,91.50
2018-06-25T01:22:15.096Z,91.40
2018-06-25T01:27:12.860Z,91.30
2018-06-25T01:29:42.441Z,91.40
2018-06-25T01:32:11.578Z,91.30
2018-06-25T01:34:40.658Z,91.10
2018-06-25T01:39:38.472Z,91.20
2018-06-25T01:44:36.252Z,91.10
2018-06-25T01:47:05.324Z,91.20
2018-06-25T01:49:34.388Z,91.20
2018-06-25T01:52:03.436Z,90.90
2018-06-25T01:57:01.172Z,90.80
2018-06-25T01:59:30.235Z,90.90
2018-06-25T02:01:59.274Z,90.70
2018-06-25T02:04:28.379Z,90.70
2018-06-25T02:06:57.437Z,90.50
2018-06-25T02:09:26.508Z,90.60
2018-06-25T02:11:55.584Z,90.60
2018-06-25T02:16:53.383Z,90.50
2018-06-25T02:19:22.447Z,90.60
2018-06-25T02:21:51.507Z,90.50
2018-06-25T02:24:20.576Z,90.50
2018-06-25T02:26:49.636Z,90.60
2018-06-25T02:29:18.708Z,90.60
2018-06-25T02:31:47.767Z,90.70
2018-06-25T02:34:16.836Z,90.40
2018-06-25T02:39:14.624Z,90.50
2018-06-25T02:44:12.371Z,90.30
2018-06-25T02:46:41.434Z,90.50
2018-06-25T02:49:10.508Z,90.50
2018-06-25T02:54:08.256Z,90.50
2018-06-25T02:56:37.311Z,90.40
2018-06-25T02:59:06.406Z,90.30
2018-06-25T03:01:35.565Z,90.30
2018-06-25T03:04:04.632Z,90.40
2018-06-25T03:06:33.752Z,90.40
2018-06-25T03:09:02.860Z,90.30
2018-06-25T03:14:00.632Z,90.20
2018-06-25T03:16:29.680Z,90.20
2018-06-25T03:18:58.740Z,90.10
2018-06-25T03:26:25.240Z,90.20
2018-06-25T03:28:54.308Z,90.50
2018-06-25T03:31:23.355Z,90.10
2018-06-25T03:33:52.556Z,89.90
2018-06-25T03:36:21.681Z,89.70
2018-06-25T03:38:50.752Z,89.50
2018-06-25T03:41:19.808Z,89.70
2018-06-25T03:43:48.872Z,89.50
2018-06-25T03:46:17.916Z,89.30
2018-06-25T03:48:47.045Z,89.50
2018-06-25T03:51:16.088Z,89.40
2018-06-25T03:53:45.163Z,89.70
2018-06-25T03:58:42.924Z,90.00
2018-06-25T04:01:11.977Z,90.00
2018-06-25T04:03:41.113Z,90.00
2018-06-25T04:06:10.160Z,90.10
2018-06-25T04:08:39.224Z,90.10
2018-06-25T04:11:08.309Z,90.10
2018-06-25T04:13:37.363Z,90.20
2018-06-25T04:16:06.468Z,90.40
2018-06-25T04:18:35.523Z,90.10
2018-06-25T04:23:33.419Z,90.10
2018-06-25T04:26:02.488Z,89.80
2018-06-25T04:28:31.548Z,89.60
2018-06-25T04:31:00.633Z,89.20
2018-06-25T04:33:29.700Z,88.80
2018-06-25T04:35:58.768Z,88.50
2018-06-25T04:38:27.889Z,88.50
2018-06-25T04:40:56.924Z,88.40
2018-06-25T04:43:25.982Z,88.30
2018-06-25T04:48:23.756Z,88.20
2018-06-25T04:55:50.649Z,87.10
2018-06-25T04:58:19.700Z,86.60
2018-06-25T05:00:48.802Z,86.70
2018-06-25T05:03:18.267Z,86.60
2018-06-25T05:05:47.332Z,86.30
2018-06-25T05:10:45.183Z,85.80
2018-06-25T05:13:14.244Z,86.00
2018-06-25T05:15:43.340Z,85.80
2018-06-25T05:18:12.379Z,85.70
2018-06-25T05:20:41.440Z,86.00
2018-06-25T05:23:10.480Z,85.70
2018-06-25T05:25:39.549Z,85.60
2018-06-25T05:28:08.593Z,85.20
2018-06-25T05:30:37.677Z,85.70
2018-06-25T05:38:04.124Z,84.90
2018-06-25T05:40:33.192Z,85.00
2018-06-25T05:43:02.244Z,83.50
2018-06-25T05:50:29.507Z,83.90
2018-06-25T05:52:58.562Z,83.60
2018-06-25T05:55:27.976Z,83.50
2018-06-25T05:57:57.168Z,83.10
2018-06-25T06:00:26.227Z,82.10
2018-06-25T06:05:23.984Z,82.50
2018-06-25T06:07:53.029Z,81.10
2018-06-25T06:10:22.107Z,81.50
2018-06-25T06:12:51.174Z,81.30
2018-06-25T06:15:20.248Z,80.80
2018-06-25T06:17:49.296Z,80.50
2018-06-25T06:22:47.043Z,79.20
2018-06-25T06:25:16.120Z,77.60
2018-06-25T06:27:45.172Z,77.40
2018-06-25T06:30:14.240Z,77.30
2018-06-25T06:32:43.328Z,77.60
2018-06-25T06:35:12.400Z,77.60
2018-06-25T06:37:41.452Z,78.10
2018-06-25T06:42:39.224Z,78.70
2018-06-25T06:47:37.096Z,78.50
2018-06-25T06:50:06.280Z,77.30
2018-06-25T06:52:35.337Z,77.20
2018-06-25T06:55:04.504Z,77.70
2018-06-25T07:00:02.617Z,76.30
2018-06-25T07:02:31.651Z,74.30
2018-06-25T07:05:00.704Z,72.10
2018-06-25T07:09:58.456Z,70.30
2018-06-25T07:12:27.543Z,71.00
2018-06-25T07:14:56.592Z,69.80
2018-06-25T07:17:25.648Z,71.00
2018-06-25T07:19:54.693Z,71.70
2018-06-25T07:22:23.756Z,71.50
2018-06-25T07:27:21.529Z,72.10
2018-06-25T07:29:50.573Z,72.90
2018-06-25T07:32:19.721Z,71.20
2018-06-25T07:37:17.447Z,69.40
2018-06-25T07:39:46.495Z,66.90
2018-06-25T07:47:13.514Z,63.20
2018-06-25T07:49:42.544Z,63.50
2018-06-25T07:52:11.608Z,62.10
2018-06-25T07:54:40.648Z,64.50
2018-06-25T07:57:09.707Z,65.20
2018-06-25T07:59:38.751Z,64.90
2018-06-25T08:02:08.304Z,64.70
2018-06-25T08:04:37.359Z,64.40
2018-06-25T08:07:06.632Z,63.20
2018-06-25T08:09:35.672Z,61.10
2018-06-25T08:14:33.432Z,60.00
2018-06-25T08:17:02.492Z,58.60
2018-06-25T08:19:31.539Z,58.10
2018-06-25T08:24:29.275Z,57.20
2018-06-25T08:26:58.356Z,57.80
2018-06-25T08:29:27.495Z,56.90
2018-06-25T08:31:56.560Z,55.40
2018-06-25T08:34:25.785Z,55.30
2018-06-25T08:36:54.701Z,55.90
2018-06-25T08:41:52.429Z,56.40
2018-06-25T08:44:21.464Z,57.80
2018-06-25T08:46:50.528Z,57.20
2018-06-25T08:49:19.567Z,58.10
2018-06-25T08:51:48.661Z,56.90
2018-06-25T08:56:46.489Z,56.10
2018-06-25T08:59:15.505Z,55.70
2018-06-25T09:01:44.576Z,58.00
2018-06-25T09:04:13.620Z,59.00
2018-06-25T09:06:42.680Z,59.20
2018-06-25T09:09:13.088Z,56.60
2018-06-25T09:11:42.445Z,56.90
2018-06-25T09:14:11.493Z,57.20
2018-06-25T09:16:40.618Z,55.60
2018-06-25T09:19:09.735Z,55.70
2018-06-25T09:21:38.867Z,55.70
2018-06-25T09:24:07.919Z,52.60
2018-06-25T09:26:39.644Z,55.60
2018-06-25T09:29:09.339Z,51.50
2018-06-25T09:31:38.400Z,50.70
2018-06-25T09:34:11.673Z,52.40
2018-06-25T09:36:41.260Z,54.50
2018-06-25T09:39:12.080Z,54.30
2018-06-25T09:41:41.253Z,55.10
2018-06-25T09:44:10.985Z,56.60
2018-06-25T09:46:40.307Z,58.50
2018-06-25T09:49:09.352Z,57.40
2018-06-25T09:51:38.444Z,57.00
2018-06-25T09:54:07.519Z,56.10
2018-06-25T09:56:36.582Z,57.50
2018-06-25T09:59:05.752Z,56.00
2018-06-25T10:01:34.815Z,57.00
2018-06-25T10:04:03.865Z,55.40
2018-06-25T10:06:32.931Z,55.40
2018-06-25T10:11:30.752Z,53.50
2018-06-25T10:13:59.875Z,52.90
2018-06-25T10:16:28.976Z,53.60
2018-06-25T10:18:58.092Z,53.50
2018-06-25T10:21:27.209Z,54.20
2018-06-25T10:23:56.292Z,54.10
2018-06-25T10:26:25.324Z,51.00
2018-06-25T10:28:54.380Z,50.90
2018-06-25T10:31:23.415Z,50.50
2018-06-25T10:33:52.467Z,50.30
2018-06-25T10:36:21.500Z,50.50
2018-06-25T10:38:50.560Z,48.00
2018-06-25T10:41:19.588Z,49.10
2018-06-25T10:43:48.644Z,48.40
2018-06-25T10:46:17.680Z,47.20
2018-06-25T10:48:46.728Z,45.90
2018-06-25T10:51:15.768Z,45.30
2018-06-25T10:53:44.823Z,46.20
2018-06-25T10:56:13.860Z,47.00
2018-06-25T10:58:42.921Z,45.40
2018-06-25T11:01:12.036Z,45.90
2018-06-25T11:03:41.183Z,45.50
2018-06-25T11:06:10.676Z,47.00
2018-06-25T11:08:40.704Z,45.00
2018-06-25T11:11:09.984Z,45.10
2018-06-25T11:13:39.048Z,45.20
2018-06-25T11:16:08.086Z,45.40
2018-06-25T11:18:37.143Z,44.10
2018-06-25T11:25:53.813Z,44.30
2018-06-25T11:28:23.633Z,44.10
2018-06-25T11:30:52.672Z,42.50
2018-06-25T11:33:22.144Z,43.60
2018-06-25T11:35:51.187Z,42.70
2018-06-25T11:38:20.248Z,43.20
2018-06-25T11:40:49.274Z,42.50
2018-06-25T11:43:18.319Z,42.90
2018-06-25T11:45:47.356Z,42.00
2018-06-25T11:48:16.412Z,44.00
2018-06-25T11:50:45.444Z,43.20
2018-06-25T11:53:14.492Z,45.10
2018-06-25T11:55:43.523Z,43.80
2018-06-25T11:58:12.581Z,45.80
2018-06-25T12:00:41.616Z,46.50
2018-06-25T12:03:10.727Z,43.30
2018-06-25T12:05:39.739Z,44.00
2018-06-25T12:10:37.518Z,40.00
2018-06-25T12:13:06.576Z,41.40
2018-06-25T12:15:35.628Z,40.50
2018-06-25T12:18:04.716Z,41.20
2018-06-25T12:20:33.763Z,39.40
2018-06-25T12:23:02.852Z,39.80
2018-06-25T12:25:31.900Z,44.20
2018-06-25T12:28:00.966Z,42.00
2018-06-25T12:30:30.012Z,41.20
2018-06-25T12:32:59.080Z,37.70
2018-06-25T12:37:56.896Z,38.00
2018-06-25T12:40:25.920Z,37.70
2018-06-25T12:42:54.990Z,36.50
2018-06-25T12:45:24.036Z,35.50
2018-06-25T12:47:53.100Z,36.50
2018-06-25T12:50:22.148Z,36.60
2018-06-25T12:52:51.227Z,37.10
2018-06-25T12:55:20.276Z,35.50
2018-06-25T12:57:49.343Z,34.50
2018-06-25T13:00:18.416Z,35.00
2018-06-25T13:02:47.463Z,34.10
2018-06-25T13:05:16.668Z,34.80
2018-06-25T13:07:45.715Z,34.60
2018-06-25T13:17:40.849Z,33.80
2018-06-25T13:20:09.900Z,33.20
2018-06-25T13:22:38.939Z,34.00
2018-06-25T13:25:08.019Z,34.70
2018-06-25T13:27:37.135Z,35.50
2018-06-25T13:30:06.212Z,34.90
2018-06-25T13:32:35.311Z,33.40
2018-06-25T13:35:04.489Z,33.60
2018-06-25T13:37:33.524Z,33.70
2018-06-25T13:40:02.620Z,32.00
2018-06-25T13:42:31.660Z,32.80
2018-06-25T13:45:00.711Z,31.30
2018-06-25T13:47:29.747Z,31.40
2018-06-25T13:49:58.836Z,32.40
2018-06-25T13:52:27.879Z,31.00
2018-06-25T13:54:56.939Z,32.70
2018-06-25T13:57:25.988Z,32.60
2018-06-25T13:59:55.056Z,33.60
2018-06-25T14:02:24.136Z,32.90
2018-06-25T14:04:53.203Z,31.90
2018-06-25T14:07:22.254Z,31.10
2018-06-25T14:09:51.369Z,31.90
2018-06-25T14:12:20.404Z,33.20
2018-06-25T14:14:49.456Z,34.50
2018-06-25T14:17:18.491Z,35.30
2018-06-25T14:19:47.543Z,35.90
2018-06-25T14:22:16.641Z,35.50
2018-06-25T14:24:50.628Z,34.10
2018-06-25T14:27:19.760Z,33.00
2018-06-25T14:29:48.816Z,33.00
2018-06-25T14:32:23.363Z,31.70
2018-06-25T14:34:57.871Z,31.60
2018-06-25T14:37:26.909Z,32.30
2018-06-25T14:42:24.624Z,29.10
2018-06-25T14:44:53.681Z,28.70
2018-06-25T14:47:22.715Z,29.80
2018-06-25T14:49:51.771Z,30.70
2018-06-25T14:52:20.817Z,30.40
2018-06-25T14:54:49.893Z,30.80
2018-06-25T14:57:19.020Z,30.60
2018-06-25T14:59:48.084Z,32.40
2018-06-25T15:02:17.124Z,33.00
2018-06-25T15:04:46.180Z,34.20
2018-06-25T15:07:15.215Z,34.80
2018-06-25T15:09:44.277Z,37.30
2018-06-25T15:12:13.408Z,36.90
2018-06-25T15:14:42.492Z,37.30
2018-06-25T15:17:11.520Z,35.80
2018-06-25T15:19:40.581Z,34.10
2018-06-25T15:22:09.611Z,32.70
2018-06-25T15:24:38.664Z,30.80
2018-06-25T15:27:07.691Z,30.70
2018-06-25T15:29:36.743Z,32.20
2018-06-25T15:32:05.792Z,32.60
2018-06-25T15:34:34.876Z,34.80
2018-06-25T15:37:03.922Z,34.60
2018-06-25T15:39:32.976Z,35.80
2018-06-25T15:42:02.020Z,37.90
2018-06-25T15:44:31.076Z,39.00
2018-06-25T15:47:00.108Z,41.10
2018-06-25T15:49:29.163Z,43.00
2018-06-25T15:51:58.199Z,44.50
2018-06-25T15:54:27.255Z,44.80
2018-06-25T15:56:56.293Z,45.90
2018-06-25T15:59:25.440Z,45.30
2018-06-25T16:01:54.487Z,45.20
2018-06-25T16:04:23.544Z,45.00
2018-06-25T16:06:52.641Z,44.90
2018-06-25T16:09:21.660Z,44.20
2018-06-25T16:11:50.719Z,44.90
2018-06-25T16:14:19.793Z,43.50
2018-06-25T16:16:48.924Z,42.30
2018-06-25T16:19:17.968Z,42.20
2018-06-25T16:21:47.033Z,42.50
2018-06-25T16:26:44.755Z,45.00
2018-06-25T16:29:13.809Z,44.60
2018-06-25T16:34:11.606Z,41.80
2018-06-25T16:36:40.827Z,40.00
2018-06-25T16:39:11.408Z,39.10
2018-06-25T16:41:40.620Z,37.80
2018-06-25T16:46:39.272Z,35.20
2018-06-25T16:49:08.307Z,36.10
2018-06-25T16:51:37.368Z,37.20
2018-06-25T16:54:06.420Z,37.60
2018-06-25T16:56:35.484Z,37.90
2018-06-25T16:59:04.628Z,39.80
2018-06-25T17:01:34.352Z,39.40
2018-06-25T17:04:03.396Z,40.10
2018-06-25T17:06:32.459Z,41.50
2018-06-25T17:09:01.526Z,41.50
2018-06-25T17:11:30.612Z,39.80
2018-06-25T17:13:59.659Z,39.30
2018-06-25T17:16:28.750Z,38.60
2018-06-25T17:18:57.803Z,37.40
2018-06-25T17:21:26.863Z,37.40
2018-06-25T17:23:55.910Z,37.60
2018-06-25T17:26:25.123Z,37.60
2018-06-25T17:28:54.225Z,38.40
2018-06-25T17:31:23.260Z,38.20
2018-06-25T17:36:21.052Z,39.80
2018-06-25T17:41:18.823Z,41.00
2018-06-25T17:43:47.896Z,43.80
2018-06-25T17:46:16.968Z,44.70
2018-06-25T17:48:46.018Z,44.40
2018-06-25T17:53:43.756Z,42.60
2018-06-25T17:56:12.820Z,43.30
2018-06-25T17:58:41.880Z,43.30
2018-06-25T18:01:10.944Z,43.50
2018-06-25T18:03:39.997Z,43.90
2018-06-25T18:06:09.065Z,43.80
2018-06-25T18:08:38.103Z,44.00
2018-06-25T18:11:07.167Z,44.80
2018-06-25T18:13:36.232Z,44.00
2018-06-25T18:16:05.596Z,44.70
2018-06-25T18:18:34.645Z,46.20
2018-06-25T18:21:03.729Z,48.80
2018-06-25T18:23:32.788Z,51.00
2018-06-25T18:26:01.892Z,53.30
2018-06-25T18:28:30.936Z,54.60
2018-06-25T18:30:59.999Z,55.10
2018-06-25T18:33:29.056Z,55.90
2018-06-25T18:35:58.140Z,56.50
2018-06-25T18:43:24.599Z,57.80
2018-06-25T18:45:53.661Z,58.00
2018-06-25T18:48:22.974Z,58.20
2018-06-25T18:50:52.027Z,58.30
2018-06-25T18:53:21.071Z,58.30
2018-06-25T18:55:50.153Z,58.90
2018-06-25T18:58:19.194Z,59.50
2018-06-25T19:00:48.255Z,59.80
2018-06-25T19:03:17.364Z,60.10
2018-06-25T19:05:46.520Z,60.70
2018-06-25T19:08:15.515Z,61.20
2018-06-25T19:10:44.607Z,61.70
2018-06-25T19:13:13.667Z,62.00
2018-06-25T19:18:11.431Z,62.30
2018-06-25T19:20:40.469Z,62.60
2018-06-25T19:23:09.539Z,62.70
2018-06-25T19:33:04.685Z,64.10
2018-06-25T19:38:02.464Z,64.70
2018-06-25T19:40:31.556Z,64.90
2018-06-25T19:43:00.600Z,65.00
2018-06-25T19:45:29.647Z,65.30
2018-06-25T19:47:58.706Z,65.50
2018-06-25T19:50:27.746Z,65.80
2018-06-25T19:52:56.803Z,65.80
2018-06-25T19:55:25.844Z,66.40
2018-06-25T20:00:23.613Z,67.70
2018-06-25T20:02:52.676Z,67.10
2018-06-25T20:05:21.712Z,67.60
2018-06-25T20:07:50.767Z,67.60
2018-06-25T20:10:19.833Z,68.60
2018-06-25T20:12:48.903Z,68.00
2018-06-25T20:17:46.807Z,67.50
2018-06-25T20:20:15.852Z,68.30
2018-06-25T20:22:44.920Z,68.50
2018-06-25T20:25:13.971Z,68.50
2018-06-25T20:32:40.435Z,68.60
2018-06-25T20:35:09.788Z,68.80
2018-06-25T20:37:38.847Z,68.70
2018-06-25T20:42:36.583Z,69.00
2018-06-25T20:45:05.643Z,69.00
2018-06-25T20:47:35.012Z,69.20
2018-06-25T20:50:04.459Z,69.50
2018-06-25T20:52:33.519Z,69.60
2018-06-25T20:55:02.564Z,69.70
2018-06-25T20:57:31.629Z,69.70
2018-06-25T21:02:29.496Z,69.60
2018-06-25T21:04:58.540Z,69.90
2018-06-25T21:07:27.603Z,69.90
2018-06-25T21:12:25.372Z,70.10
2018-06-25T21:14:54.416Z,70.20
2018-06-25T21:17:23.546Z,70.40
2018-06-25T21:19:52.592Z,70.60
2018-06-25T21:22:21.651Z,70.60
2018-06-25T21:24:50.720Z,70.60
2018-06-25T21:27:19.799Z,70.60
2018-06-25T21:29:48.836Z,70.70
2018-06-25T21:32:17.900Z,70.80
2018-06-25T21:34:46.980Z,70.80
2018-06-25T21:37:16.040Z,70.80
2018-06-25T21:42:14.705Z,70.80
2018-06-25T21:44:43.744Z,70.70
2018-06-25T21:49:42.072Z,70.60
2018-06-25T21:52:11.140Z,70.60
2018-06-25T21:54:40.191Z,70.50
2018-06-25T21:57:09.261Z,70.50
2018-06-25T21:59:38.312Z,70.70
2018-06-25T22:04:36.064Z,70.50
2018-06-25T22:07:05.120Z,70.50
2018-06-25T22:09:34.221Z,70.50
2018-06-25T22:12:03.284Z,70.50
2018-06-25T22:14:32.344Z,70.60
2018-06-25T22:17:01.388Z,70.00
2018-06-25T22:19:30.451Z,71.40
2018-06-25T22:21:59.500Z,71.10
2018-06-25T22:24:28.580Z,71.10
2018-06-25T22:26:57.628Z,71.10
2018-06-25T22:29:26.687Z,71.10
2018-06-25T22:31:55.732Z,71.20
2018-06-25T22:34:24.792Z,71.30
2018-06-25T22:36:53.832Z,71.10
2018-06-25T22:39:22.899Z,71.10
2018-06-25T22:41:51.944Z,71.30
2018-06-25T22:49:18.363Z,71.50
2018-06-25T22:51:47.405Z,71.50
2018-06-25T22:59:13.872Z,71.90
2018-06-25T23:01:42.913Z,71.80
2018-06-25T23:04:11.964Z,71.80
2018-06-25T23:14:07.824Z,72.50
2018-06-25T23:16:36.907Z,72.40
2018-06-25T23:19:05.967Z,72.50
2018-06-25T23:21:35.008Z,72.60
2018-06-25T23:24:04.076Z,72.30
2018-06-25T23:26:33.120Z,72.50
2018-06-25T23:33:59.569Z,74.70
2018-06-25T23:36:28.616Z,74.30
2018-06-25T23:38:57.676Z,74.20
2018-06-25T23:43:55.404Z,75.10
2018-06-25T23:46:24.453Z,75.80
2018-06-25T23:48:53.519Z,76.30
2018-06-25T23:51:22.619Z,75.90
2018-06-25T23:53:51.681Z,75.70
2018-06-25T23:56:20.720Z,75.70
2018-06-25T23:58:49.784Z,75.70
