createdAt,value
2019-01-14T00:00:07.922Z,983.62
2019-01-14T00:01:07.941Z,983.65
2019-01-14T00:02:07.957Z,983.7
2019-01-14T00:03:07.982Z,983.68
2019-01-14T00:04:07.999Z,983.66
2019-01-14T00:05:08.017Z,983.76
2019-01-14T00:06:10.189Z,983.7
2019-01-14T00:07:08.051Z,983.75
2019-01-14T00:08:08.066Z,983.8
2019-01-14T00:09:08.086Z,983.83
2019-01-14T00:10:08.105Z,983.75
2019-01-14T00:11:08.124Z,983.79
2019-01-14T00:12:08.142Z,983.81
2019-01-14T00:13:08.159Z,983.77
2019-01-14T00:14:08.177Z,983.84
2019-01-14T00:15:08.193Z,983.83
2019-01-14T00:16:08.213Z,983.82
2019-01-14T00:17:08.248Z,983.8
2019-01-14T00:18:08.250Z,983.9
2019-01-14T00:19:08.270Z,983.93
2019-01-14T00:20:08.286Z,983.94
2019-01-14T00:21:08.304Z,983.93
2019-01-14T00:22:08.322Z,983.98
2019-01-14T00:23:08.489Z,984.01
2019-01-14T00:24:08.358Z,983.93
2019-01-14T00:25:08.376Z,983.93
2019-01-14T00:26:08.391Z,983.99
2019-01-14T00:27:08.416Z,983.93
2019-01-14T00:28:08.428Z,983.92
2019-01-14T00:29:08.448Z,984.03
2019-01-14T00:30:08.469Z,984.05
2019-01-14T00:31:08.484Z,984.08
2019-01-14T00:32:08.502Z,984.17
2019-01-14T00:33:08.520Z,984.3
2019-01-14T00:34:08.537Z,984.27
2019-01-14T00:35:08.555Z,984.32
2019-01-14T00:36:08.579Z,984.32
2019-01-14T00:37:08.592Z,984.33
2019-01-14T00:38:08.613Z,984.41
2019-01-14T00:39:08.632Z,984.45
2019-01-14T00:40:08.651Z,984.47
2019-01-14T00:41:08.668Z,984.55
2019-01-14T00:42:08.683Z,984.52
2019-01-14T00:43:08.701Z,984.54
2019-01-14T00:44:08.718Z,984.59
2019-01-14T00:45:08.736Z,984.66
2019-01-14T00:46:08.759Z,984.59
2019-01-14T00:47:08.778Z,984.59
2019-01-14T00:48:08.790Z,984.59
2019-01-14T00:49:08.809Z,984.6
2019-01-14T00:50:08.832Z,984.63
2019-01-14T00:51:08.848Z,984.65
2019-01-14T00:52:08.867Z,984.66
2019-01-14T00:53:08.888Z,984.66
2019-01-14T00:54:08.902Z,984.66
2019-01-14T00:55:08.920Z,984.75
2019-01-14T00:56:08.936Z,984.79
2019-01-14T00:57:08.956Z,984.85
2019-01-14T00:58:08.977Z,984.85
2019-01-14T00:59:08.990Z,985.01
2019-01-14T01:00:09.015Z,985.05
2019-01-14T01:01:09.026Z,985.05
2019-01-14T01:02:09.049Z,985.02
2019-01-14T01:03:09.066Z,985.03
2019-01-14T01:04:09.081Z,985.03
2019-01-14T01:05:09.111Z,985.07
2019-01-14T01:06:09.119Z,985.07
2019-01-14T01:07:09.139Z,985.06
2019-01-14T01:08:09.173Z,985.1
2019-01-14T01:09:09.176Z,985.1
2019-01-14T01:10:09.191Z,985.12
2019-01-14T01:11:09.211Z,985.18
2019-01-14T01:12:09.228Z,985.21
2019-01-14T01:13:09.245Z,985.16
2019-01-14T01:14:09.263Z,985.18
2019-01-14T01:15:09.285Z,985.14
2019-01-14T01:16:09.300Z,985.19
2019-01-14T01:17:09.317Z,985.17
2019-01-14T01:18:09.335Z,985.17
2019-01-14T01:19:09.354Z,985.2
2019-01-14T01:20:09.373Z,985.27
2019-01-14T01:21:09.390Z,985.24
2019-01-14T01:22:09.408Z,985.35
2019-01-14T01:23:09.427Z,985.34
2019-01-14T01:24:09.444Z,985.36
2019-01-14T01:25:09.464Z,985.38
2019-01-14T01:26:09.481Z,985.39
2019-01-14T01:27:09.498Z,985.47
2019-01-14T01:28:09.518Z,985.48
2019-01-14T01:29:09.539Z,985.5
2019-01-14T01:30:09.556Z,985.53
2019-01-14T01:31:09.576Z,985.58
2019-01-14T01:32:09.589Z,985.55
2019-01-14T01:33:09.612Z,985.58
2019-01-14T01:34:09.626Z,985.62
2019-01-14T01:35:09.645Z,985.65
2019-01-14T01:36:09.662Z,985.64
2019-01-14T01:37:09.684Z,985.71
2019-01-14T01:38:09.699Z,985.75
2019-01-14T01:39:09.718Z,985.76
2019-01-14T01:40:09.736Z,985.75
2019-01-14T01:41:09.757Z,985.83
2019-01-14T01:42:09.776Z,985.81
2019-01-14T01:43:09.791Z,985.77
2019-01-14T01:44:09.813Z,985.8
2019-01-14T01:45:11.201Z,985.89
2019-01-14T01:46:09.847Z,985.88
2019-01-14T01:47:09.879Z,985.92
2019-01-14T01:48:09.886Z,986.04
2019-01-14T01:49:09.900Z,985.99
2019-01-14T01:50:09.918Z,986.02
2019-01-14T01:51:09.936Z,986.07
2019-01-14T01:52:09.955Z,986.16
2019-01-14T01:53:09.972Z,986.13
2019-01-14T01:54:09.990Z,986.11
2019-01-14T01:55:10.009Z,986.07
2019-01-14T01:56:10.027Z,986.13
2019-01-14T01:57:10.045Z,986.19
2019-01-14T01:58:10.063Z,986.16
2019-01-14T01:59:10.082Z,986.21
2019-01-14T02:00:10.099Z,986.26
2019-01-14T02:01:10.122Z,986.27
2019-01-14T02:02:10.141Z,986.3
2019-01-14T02:03:10.157Z,986.3
2019-01-14T02:04:10.172Z,986.3
2019-01-14T02:05:10.191Z,986.35
2019-01-14T02:06:10.212Z,986.4
2019-01-14T02:07:10.228Z,986.41
2019-01-14T02:08:10.245Z,986.43
2019-01-14T02:09:10.265Z,986.5
2019-01-14T02:10:10.279Z,986.52
2019-01-14T02:11:10.297Z,986.55
2019-01-14T02:12:10.320Z,986.54
2019-01-14T02:13:10.335Z,986.59
2019-01-14T02:14:10.352Z,986.55
2019-01-14T02:15:10.371Z,986.58
2019-01-14T02:16:10.389Z,986.67
2019-01-14T02:17:10.406Z,986.63
2019-01-14T02:18:10.425Z,986.71
2019-01-14T02:19:10.448Z,986.73
2019-01-14T02:20:10.460Z,986.75
2019-01-14T02:21:10.482Z,986.82
2019-01-14T02:22:10.498Z,986.86
2019-01-14T02:23:10.518Z,986.87
2019-01-14T02:24:10.533Z,986.86
2019-01-14T02:25:10.552Z,986.89
2019-01-14T02:26:10.569Z,986.9
2019-01-14T02:27:10.585Z,986.94
2019-01-14T02:28:10.607Z,986.96
2019-01-14T02:29:10.627Z,986.96
2019-01-14T02:30:10.643Z,987
2019-01-14T02:31:10.657Z,987.03
2019-01-14T02:32:10.680Z,987.05
2019-01-14T02:33:10.695Z,987.05
2019-01-14T02:34:10.715Z,987.14
2019-01-14T02:35:10.731Z,987.12
2019-01-14T02:36:10.748Z,987.12
2019-01-14T02:37:10.775Z,987.16
2019-01-14T02:38:10.783Z,987.12
2019-01-14T02:39:10.802Z,987.08
2019-01-14T02:40:10.822Z,987.17
2019-01-14T02:41:10.845Z,987.2
2019-01-14T02:42:10.855Z,987.24
2019-01-14T02:43:10.874Z,987.28
2019-01-14T02:44:10.892Z,987.29
2019-01-14T02:45:10.913Z,987.27
2019-01-14T02:46:10.927Z,987.3
2019-01-14T02:47:10.945Z,987.28
2019-01-14T02:48:10.966Z,987.29
2019-01-14T02:49:10.982Z,987.32
2019-01-14T02:50:10.999Z,987.32
2019-01-14T02:51:11.022Z,987.33
2019-01-14T02:52:11.041Z,987.29
2019-01-14T02:53:11.055Z,987.34
2019-01-14T02:54:11.074Z,987.38
2019-01-14T02:55:11.089Z,987.37
2019-01-14T02:56:11.106Z,987.4
2019-01-14T02:57:11.125Z,987.38
2019-01-14T02:58:11.147Z,987.35
2019-01-14T02:59:11.160Z,987.37
2019-01-14T03:00:11.177Z,987.43
2019-01-14T03:01:11.197Z,987.41
2019-01-14T03:02:11.227Z,987.46
2019-01-14T03:03:11.233Z,987.49
2019-01-14T03:04:11.253Z,987.54
2019-01-14T03:05:11.267Z,987.56
2019-01-14T03:06:11.285Z,987.63
2019-01-14T03:07:11.301Z,987.6
2019-01-14T03:08:11.325Z,987.62
2019-01-14T03:09:11.340Z,987.64
2019-01-14T03:10:11.365Z,987.64
2019-01-14T03:11:11.379Z,987.67
2019-01-14T03:12:11.393Z,987.73
2019-01-14T03:13:11.411Z,987.75
2019-01-14T03:14:11.434Z,987.78
2019-01-14T03:15:11.447Z,987.78
2019-01-14T03:16:11.466Z,987.72
2019-01-14T03:17:11.486Z,987.71
2019-01-14T03:18:11.503Z,987.74
2019-01-14T03:19:11.517Z,987.74
2019-01-14T03:20:11.539Z,987.82
2019-01-14T03:21:11.555Z,987.77
2019-01-14T03:22:11.573Z,987.77
2019-01-14T03:23:11.590Z,987.73
2019-01-14T03:24:11.607Z,987.72
2019-01-14T03:25:11.634Z,987.75
2019-01-14T03:26:11.645Z,987.7
2019-01-14T03:27:11.669Z,987.69
2019-01-14T03:28:11.679Z,987.72
2019-01-14T03:29:11.700Z,987.78
2019-01-14T03:30:11.719Z,987.81
2019-01-14T03:31:11.738Z,987.81
2019-01-14T03:32:11.753Z,987.85
2019-01-14T03:33:11.771Z,987.84
2019-01-14T03:34:11.788Z,987.88
2019-01-14T03:35:11.802Z,987.92
2019-01-14T03:36:11.822Z,987.94
2019-01-14T03:37:11.840Z,987.97
2019-01-14T03:38:11.856Z,988.05
2019-01-14T03:39:11.874Z,988.01
2019-01-14T03:40:11.895Z,988.01
2019-01-14T03:41:11.910Z,988.03
2019-01-14T03:42:11.934Z,988.1
2019-01-14T03:43:11.950Z,988.1
2019-01-14T03:44:11.962Z,988.04
2019-01-14T03:45:11.983Z,988.11
2019-01-14T03:46:11.999Z,988.08
2019-01-14T03:47:12.015Z,988.12
2019-01-14T03:48:12.035Z,988.15
2019-01-14T03:49:12.057Z,988.2
2019-01-14T03:50:12.073Z,988.26
2019-01-14T03:51:12.149Z,988.27
2019-01-14T03:52:12.106Z,988.23
2019-01-14T03:53:12.124Z,988.23
2019-01-14T03:54:12.142Z,988.25
2019-01-14T03:55:12.159Z,988.29
2019-01-14T03:56:12.181Z,988.32
2019-01-14T03:57:12.198Z,988.29
2019-01-14T03:58:12.223Z,988.4
2019-01-14T03:59:12.232Z,988.36
2019-01-14T04:00:12.246Z,988.32
2019-01-14T04:01:12.267Z,988.38
2019-01-14T04:02:12.282Z,988.4
2019-01-14T04:03:12.302Z,988.36
2019-01-14T04:04:12.323Z,988.36
2019-01-14T04:05:12.337Z,988.3
2019-01-14T04:06:12.353Z,988.23
2019-01-14T04:07:13.698Z,988.32
2019-01-14T04:08:12.389Z,988.31
2019-01-14T04:09:12.558Z,988.29
2019-01-14T04:10:12.434Z,988.31
2019-01-14T04:11:12.443Z,988.37
2019-01-14T04:12:12.465Z,988.35
2019-01-14T04:13:12.477Z,988.4
2019-01-14T04:14:12.499Z,988.41
2019-01-14T04:15:12.517Z,988.44
2019-01-14T04:16:12.531Z,988.45
2019-01-14T04:17:12.548Z,988.43
2019-01-14T04:18:12.567Z,988.43
2019-01-14T04:19:12.589Z,988.44
2019-01-14T04:20:12.599Z,988.46
2019-01-14T04:21:12.619Z,988.47
2019-01-14T04:22:12.639Z,988.48
2019-01-14T04:23:12.658Z,988.46
2019-01-14T04:24:12.670Z,988.48
2019-01-14T04:25:12.689Z,988.55
2019-01-14T04:26:12.705Z,988.52
2019-01-14T04:27:12.735Z,988.53
2019-01-14T04:28:12.742Z,988.53
2019-01-14T04:29:12.758Z,988.58
2019-01-14T04:30:12.778Z,988.54
2019-01-14T04:31:12.792Z,988.51
2019-01-14T04:32:12.811Z,988.54
2019-01-14T04:33:12.829Z,988.56
2019-01-14T04:34:12.847Z,988.56
2019-01-14T04:35:12.867Z,988.56
2019-01-14T04:36:12.885Z,988.57
2019-01-14T04:37:12.925Z,988.55
2019-01-14T04:38:12.916Z,988.57
2019-01-14T04:39:12.935Z,988.52
2019-01-14T04:40:12.957Z,988.54
2019-01-14T04:41:12.971Z,988.53
2019-01-14T04:42:12.987Z,988.53
2019-01-14T04:43:13.005Z,988.48
2019-01-14T04:44:13.028Z,988.57
2019-01-14T04:45:13.041Z,988.58
2019-01-14T04:46:13.056Z,988.64
2019-01-14T04:47:13.074Z,988.64
2019-01-14T04:48:13.096Z,988.64
2019-01-14T04:49:13.181Z,988.69
2019-01-14T04:50:13.132Z,988.72
2019-01-14T04:51:13.146Z,988.75
2019-01-14T04:52:13.170Z,988.73
2019-01-14T04:53:13.181Z,988.78
2019-01-14T04:54:13.198Z,988.82
2019-01-14T04:55:13.217Z,988.78
2019-01-14T04:56:13.238Z,988.88
2019-01-14T04:57:13.253Z,988.85
2019-01-14T04:58:13.269Z,988.83
2019-01-14T04:59:13.291Z,988.86
2019-01-14T05:00:13.305Z,988.88
2019-01-14T05:01:13.322Z,988.95
2019-01-14T05:02:13.340Z,989
2019-01-14T05:03:13.358Z,989.01
2019-01-14T05:04:13.373Z,989.01
2019-01-14T05:05:13.395Z,988.98
2019-01-14T05:06:13.408Z,989.07
2019-01-14T05:07:13.427Z,988.99
2019-01-14T05:08:13.445Z,989.04
2019-01-14T05:09:13.462Z,989.05
2019-01-14T05:10:13.479Z,989.08
2019-01-14T05:11:13.501Z,989
2019-01-14T05:12:13.517Z,989.02
2019-01-14T05:13:13.531Z,989.06
2019-01-14T05:14:13.550Z,989.06
2019-01-14T05:15:13.567Z,989.1
2019-01-14T05:16:13.588Z,989.09
2019-01-14T05:17:13.606Z,989.14
2019-01-14T05:18:13.620Z,989.17
2019-01-14T05:19:13.637Z,989.18
2019-01-14T05:20:13.657Z,989.21
2019-01-14T05:21:13.679Z,989.22
2019-01-14T05:22:13.690Z,989.22
2019-01-14T05:23:13.709Z,989.2
2019-01-14T05:24:13.725Z,989.22
2019-01-14T05:25:13.742Z,989.2
2019-01-14T05:26:13.764Z,989.22
2019-01-14T05:27:13.778Z,989.23
2019-01-14T05:28:13.797Z,989.22
2019-01-14T05:29:13.819Z,989.25
2019-01-14T05:30:13.830Z,989.31
2019-01-14T05:31:13.847Z,989.31
2019-01-14T05:32:13.869Z,989.33
2019-01-14T05:33:13.888Z,989.34
2019-01-14T05:34:13.899Z,989.38
2019-01-14T05:35:13.918Z,989.35
2019-01-14T05:36:13.935Z,989.31
2019-01-14T05:37:13.954Z,989.35
2019-01-14T05:38:13.974Z,989.33
2019-01-14T05:39:13.991Z,989.37
2019-01-14T05:40:14.008Z,989.36
2019-01-14T05:41:14.028Z,989.37
2019-01-14T05:42:14.055Z,989.39
2019-01-14T05:43:14.059Z,989.41
2019-01-14T05:44:14.080Z,989.39
2019-01-14T05:45:14.094Z,989.38
2019-01-14T05:46:14.111Z,989.37
2019-01-14T05:47:14.129Z,989.4
2019-01-14T05:48:14.146Z,989.44
2019-01-14T05:49:14.167Z,989.47
2019-01-14T05:50:14.182Z,989.46
2019-01-14T05:51:14.198Z,989.46
2019-01-14T05:52:14.215Z,989.46
2019-01-14T05:53:14.237Z,989.5
2019-01-14T05:54:14.251Z,989.52
2019-01-14T05:55:14.267Z,989.61
2019-01-14T05:56:14.286Z,989.65
2019-01-14T05:57:14.303Z,989.64
2019-01-14T05:58:14.320Z,989.66
2019-01-14T05:59:14.341Z,989.66
2019-01-14T06:00:15.522Z,989.64
2019-01-14T06:01:14.373Z,989.63
2019-01-14T06:02:14.390Z,989.6
2019-01-14T06:03:14.410Z,989.62
2019-01-14T06:04:14.426Z,989.65
2019-01-14T06:05:14.441Z,989.63
2019-01-14T06:06:14.459Z,989.62
2019-01-14T06:07:14.476Z,989.73
2019-01-14T06:08:14.497Z,989.72
2019-01-14T06:09:14.513Z,989.73
2019-01-14T06:10:14.530Z,989.72
2019-01-14T06:11:14.547Z,989.76
2019-01-14T06:12:14.566Z,989.82
2019-01-14T06:13:14.580Z,989.84
2019-01-14T06:14:14.599Z,989.85
2019-01-14T06:15:14.616Z,989.86
2019-01-14T06:16:14.638Z,989.84
2019-01-14T06:17:14.650Z,989.94
2019-01-14T06:18:14.667Z,989.9
2019-01-14T06:19:14.689Z,989.92
2019-01-14T06:20:14.706Z,989.92
2019-01-14T06:21:14.723Z,989.93
2019-01-14T06:22:14.737Z,989.92
2019-01-14T06:23:14.755Z,989.91
2019-01-14T06:24:14.773Z,989.93
2019-01-14T06:25:14.798Z,989.97
2019-01-14T06:26:14.810Z,990
2019-01-14T06:27:14.829Z,990.06
2019-01-14T06:28:14.842Z,990.07
2019-01-14T06:29:14.863Z,990.07
2019-01-14T06:30:14.877Z,990.12
2019-01-14T06:31:14.942Z,990.15
2019-01-14T06:32:14.915Z,990.18
2019-01-14T06:33:14.932Z,990.14
2019-01-14T06:34:14.946Z,990.2
2019-01-14T06:35:14.977Z,990.23
2019-01-14T06:36:14.980Z,990.19
2019-01-14T06:37:15.001Z,990.22
2019-01-14T06:38:15.015Z,990.24
2019-01-14T06:39:15.031Z,990.3
2019-01-14T06:40:15.049Z,990.25
2019-01-14T06:41:15.066Z,990.31
2019-01-14T06:42:15.083Z,990.29
2019-01-14T06:43:15.106Z,990.33
2019-01-14T06:44:15.117Z,990.39
2019-01-14T06:45:15.136Z,990.4
2019-01-14T06:46:15.151Z,990.44
2019-01-14T06:47:15.171Z,990.45
2019-01-14T06:48:15.189Z,990.47
2019-01-14T06:49:15.205Z,990.42
2019-01-14T06:50:15.221Z,990.41
2019-01-14T06:51:15.281Z,990.46
2019-01-14T06:52:15.256Z,990.44
2019-01-14T06:53:15.278Z,990.5
2019-01-14T06:54:15.293Z,990.48
2019-01-14T06:55:15.309Z,990.49
2019-01-14T06:56:15.325Z,990.47
2019-01-14T06:57:15.341Z,990.48
2019-01-14T06:58:15.362Z,990.5
2019-01-14T06:59:15.380Z,990.54
2019-01-14T07:00:15.397Z,990.55
2019-01-14T07:01:15.409Z,990.52
2019-01-14T07:02:15.426Z,990.57
2019-01-14T07:03:15.443Z,990.6
2019-01-14T07:04:15.461Z,990.62
2019-01-14T07:05:15.480Z,990.65
2019-01-14T07:06:15.496Z,990.65
2019-01-14T07:07:15.514Z,990.67
2019-01-14T07:08:15.530Z,990.65
2019-01-14T07:09:15.548Z,990.68
2019-01-14T07:10:15.565Z,990.65
2019-01-14T07:11:15.581Z,990.66
2019-01-14T07:12:15.597Z,990.66
2019-01-14T07:13:15.614Z,990.64
2019-01-14T07:14:15.713Z,990.64
2019-01-14T07:15:15.656Z,990.61
2019-01-14T07:16:15.670Z,990.61
2019-01-14T07:17:15.687Z,990.61
2019-01-14T07:18:15.705Z,990.7
2019-01-14T07:19:15.719Z,990.62
2019-01-14T07:20:15.735Z,990.57
2019-01-14T07:21:15.752Z,990.57
2019-01-14T07:22:15.769Z,990.61
2019-01-14T07:23:15.785Z,990.64
2019-01-14T07:24:15.804Z,990.68
2019-01-14T07:25:15.820Z,990.66
2019-01-14T07:26:15.841Z,990.67
2019-01-14T07:27:15.854Z,990.69
2019-01-14T07:28:15.872Z,990.7
2019-01-14T07:29:15.892Z,990.78
2019-01-14T07:30:15.908Z,990.78
2019-01-14T07:31:15.921Z,990.79
2019-01-14T07:32:15.944Z,990.79
2019-01-14T07:33:16.003Z,990.84
2019-01-14T07:34:15.972Z,990.82
2019-01-14T07:35:15.994Z,990.89
2019-01-14T07:36:16.006Z,990.85
2019-01-14T07:37:16.026Z,990.9
2019-01-14T07:38:16.042Z,990.86
2019-01-14T07:39:16.058Z,990.91
2019-01-14T07:40:16.075Z,990.9
2019-01-14T07:41:16.096Z,990.92
2019-01-14T07:42:16.110Z,990.91
2019-01-14T07:43:16.125Z,990.88
2019-01-14T07:44:16.145Z,990.88
2019-01-14T07:45:16.164Z,990.94
2019-01-14T07:46:16.181Z,990.98
2019-01-14T07:47:16.199Z,991.02
2019-01-14T07:48:16.213Z,991.04
2019-01-14T07:49:16.228Z,991.08
2019-01-14T07:50:16.246Z,991.08
2019-01-14T07:51:16.263Z,991.13
2019-01-14T07:52:16.282Z,991.13
2019-01-14T07:53:16.297Z,991.11
2019-01-14T07:54:16.316Z,991.19
2019-01-14T07:55:16.332Z,991.18
2019-01-14T07:56:16.349Z,991.25
2019-01-14T07:57:17.463Z,991.3
2019-01-14T07:58:16.384Z,991.31
2019-01-14T07:59:16.400Z,991.25
2019-01-14T08:00:16.421Z,991.33
2019-01-14T08:01:16.435Z,991.46
2019-01-14T08:02:16.452Z,991.45
2019-01-14T08:03:16.467Z,991.53
2019-01-14T08:04:16.486Z,991.55
2019-01-14T08:05:16.507Z,991.5
2019-01-14T08:06:16.521Z,991.51
2019-01-14T08:07:16.537Z,991.55
2019-01-14T08:08:16.553Z,991.59
2019-01-14T08:09:16.572Z,991.68
2019-01-14T08:10:16.589Z,991.68
2019-01-14T08:11:16.606Z,991.73
2019-01-14T08:12:16.627Z,991.82
2019-01-14T08:13:16.640Z,991.74
2019-01-14T08:14:16.657Z,991.77
2019-01-14T08:15:16.678Z,991.83
2019-01-14T08:16:16.690Z,991.89
2019-01-14T08:17:16.709Z,992.03
2019-01-14T08:18:16.729Z,992.01
2019-01-14T08:19:16.742Z,992.04
2019-01-14T08:20:16.760Z,992.02
2019-01-14T08:21:16.775Z,992.02
2019-01-14T08:22:16.793Z,992.07
2019-01-14T08:23:16.810Z,992
2019-01-14T08:24:16.831Z,991.98
2019-01-14T08:25:16.848Z,992.03
2019-01-14T08:26:16.861Z,992.05
2019-01-14T08:27:16.882Z,992.06
2019-01-14T08:28:16.897Z,992.03
2019-01-14T08:29:16.917Z,992.03
2019-01-14T08:30:16.929Z,992.03
2019-01-14T08:31:16.948Z,992.05
2019-01-14T08:32:16.964Z,992.1
2019-01-14T08:33:16.982Z,992.13
2019-01-14T08:34:17.005Z,992.11
2019-01-14T08:35:17.021Z,992.15
2019-01-14T08:36:17.032Z,992.15
2019-01-14T08:37:17.050Z,992.16
2019-01-14T08:38:21.123Z,992.19
2019-01-14T08:39:17.087Z,992.13
2019-01-14T08:40:17.099Z,992.09
2019-01-14T08:41:17.120Z,992.24
2019-01-14T08:42:17.135Z,992.18
2019-01-14T08:43:17.150Z,992.14
2019-01-14T08:44:17.168Z,992.17
2019-01-14T08:45:17.185Z,992.22
2019-01-14T08:46:17.205Z,992.2
2019-01-14T08:47:17.218Z,992.25
2019-01-14T08:48:17.236Z,992.27
2019-01-14T08:49:17.252Z,992.23
2019-01-14T08:50:17.270Z,992.29
2019-01-14T08:51:17.286Z,992.31
2019-01-14T08:52:17.308Z,992.25
2019-01-14T08:53:17.325Z,992.32
2019-01-14T08:54:17.335Z,992.3
2019-01-14T08:55:17.354Z,992.32
2019-01-14T08:56:17.377Z,992.33
2019-01-14T08:57:17.391Z,992.33
2019-01-14T08:58:17.406Z,992.34
2019-01-14T08:59:17.422Z,992.31
2019-01-14T09:00:17.438Z,992.33
2019-01-14T09:01:17.710Z,992.37
2019-01-14T09:02:17.471Z,992.32
2019-01-14T09:03:17.489Z,992.34
2019-01-14T09:04:22.323Z,992.34
2019-01-14T09:05:17.525Z,992.39
2019-01-14T09:06:17.543Z,992.46
2019-01-14T09:07:17.561Z,992.48
2019-01-14T09:08:17.577Z,992.48
2019-01-14T09:09:17.594Z,992.42
2019-01-14T09:10:17.607Z,992.5
2019-01-14T09:11:17.628Z,992.53
2019-01-14T09:12:17.642Z,992.61
2019-01-14T09:13:17.662Z,992.54
2019-01-14T09:14:17.679Z,992.56
2019-01-14T09:15:17.691Z,992.64
2019-01-14T09:16:17.858Z,992.64
2019-01-14T09:17:17.725Z,992.66
2019-01-14T09:18:17.743Z,992.61
2019-01-14T09:19:17.766Z,992.65
2019-01-14T09:20:17.776Z,992.65
2019-01-14T09:21:17.797Z,992.68
2019-01-14T09:22:17.810Z,992.66
2019-01-14T09:23:17.828Z,992.68
2019-01-14T09:24:17.844Z,992.74
2019-01-14T09:25:17.862Z,992.69
2019-01-14T09:26:17.878Z,992.69
2019-01-14T09:27:17.894Z,992.68
2019-01-14T09:28:17.912Z,992.78
2019-01-14T09:29:17.928Z,992.8
2019-01-14T09:30:17.946Z,992.78
2019-01-14T09:31:17.963Z,992.79
2019-01-14T09:32:17.980Z,992.75
2019-01-14T09:33:17.997Z,992.78
2019-01-14T09:34:18.014Z,992.83
2019-01-14T09:35:18.032Z,992.8
2019-01-14T09:36:18.099Z,992.9
2019-01-14T09:37:18.069Z,992.89
2019-01-14T09:38:18.082Z,992.84
2019-01-14T09:39:18.099Z,992.81
2019-01-14T09:40:18.115Z,992.96
2019-01-14T09:41:18.133Z,992.95
2019-01-14T09:42:18.149Z,992.96
2019-01-14T09:43:18.167Z,993.07
2019-01-14T09:44:18.183Z,993.08
2019-01-14T09:45:18.204Z,993.06
2019-01-14T09:46:18.221Z,993.06
2019-01-14T09:47:18.234Z,993.16
2019-01-14T09:48:18.251Z,993.13
2019-01-14T09:49:18.267Z,993.17
2019-01-14T09:50:18.289Z,993.2
2019-01-14T09:51:18.302Z,993.28
2019-01-14T09:52:18.320Z,993.2
2019-01-14T09:53:18.336Z,993.31
2019-01-14T09:54:18.352Z,993.26
2019-01-14T09:55:18.372Z,993.19
2019-01-14T09:56:18.387Z,993.21
2019-01-14T09:57:18.404Z,993.28
2019-01-14T09:58:18.421Z,993.24
2019-01-14T09:59:18.438Z,993.25
2019-01-14T10:00:18.453Z,993.25
2019-01-14T10:01:18.471Z,993.22
2019-01-14T10:02:18.488Z,993.26
2019-01-14T10:03:18.506Z,993.26
2019-01-14T10:04:18.521Z,993.31
2019-01-14T10:05:18.561Z,993.34
2019-01-14T10:06:18.559Z,993.3
2019-01-14T10:07:18.577Z,993.32
2019-01-14T10:08:18.589Z,993.34
2019-01-14T10:09:18.607Z,993.34
2019-01-14T10:10:18.628Z,993.33
2019-01-14T10:11:18.641Z,993.34
2019-01-14T10:12:18.658Z,993.37
2019-01-14T10:13:18.675Z,993.41
2019-01-14T10:14:18.695Z,993.38
2019-01-14T10:15:18.777Z,993.39
2019-01-14T10:16:18.729Z,993.41
2019-01-14T10:17:18.747Z,993.45
2019-01-14T10:18:18.838Z,993.52
2019-01-14T10:19:18.780Z,993.41
2019-01-14T10:20:18.797Z,993.5
2019-01-14T10:21:18.812Z,993.54
2019-01-14T10:22:18.831Z,993.61
2019-01-14T10:23:18.848Z,993.55
2019-01-14T10:24:18.862Z,993.52
2019-01-14T10:25:18.880Z,993.55
2019-01-14T10:26:18.897Z,993.65
2019-01-14T10:27:18.921Z,993.61
2019-01-14T10:28:18.931Z,993.6
2019-01-14T10:29:18.946Z,993.61
2019-01-14T10:30:18.963Z,993.67
2019-01-14T10:31:19.990Z,993.61
2019-01-14T10:32:19.002Z,993.56
2019-01-14T10:33:19.015Z,993.61
2019-01-14T10:34:19.036Z,993.62
2019-01-14T10:35:19.054Z,993.67
2019-01-14T10:36:19.070Z,993.59
2019-01-14T10:37:22.839Z,993.61
2019-01-14T10:38:19.104Z,993.6
2019-01-14T10:39:19.119Z,993.57
2019-01-14T10:40:19.133Z,993.63
2019-01-14T10:41:19.152Z,993.61
2019-01-14T10:42:19.172Z,993.6
2019-01-14T10:43:19.185Z,993.57
2019-01-14T10:44:19.207Z,993.57
2019-01-14T10:45:19.220Z,993.62
2019-01-14T10:46:19.238Z,993.62
2019-01-14T10:47:19.255Z,993.57
2019-01-14T10:48:19.272Z,993.55
2019-01-14T10:49:19.289Z,993.55
2019-01-14T10:50:19.305Z,993.6
2019-01-14T10:51:19.337Z,993.56
2019-01-14T10:52:19.344Z,993.61
2019-01-14T10:53:19.356Z,993.64
2019-01-14T10:54:19.375Z,993.62
2019-01-14T10:55:19.395Z,993.6
2019-01-14T10:56:19.409Z,993.63
2019-01-14T10:57:19.431Z,993.61
2019-01-14T10:58:19.444Z,993.62
2019-01-14T10:59:19.462Z,993.65
2019-01-14T11:00:19.477Z,993.65
2019-01-14T11:01:19.496Z,993.63
2019-01-14T11:02:19.514Z,993.63
2019-01-14T11:03:19.528Z,993.61
2019-01-14T11:04:19.551Z,993.58
2019-01-14T11:05:19.564Z,993.59
2019-01-14T11:06:19.581Z,993.56
2019-01-14T11:07:19.599Z,993.55
2019-01-14T11:08:19.617Z,993.6
2019-01-14T11:09:19.634Z,993.57
2019-01-14T11:10:19.652Z,993.63
2019-01-14T11:11:19.668Z,993.64
2019-01-14T11:12:19.687Z,993.69
2019-01-14T11:13:19.703Z,993.63
2019-01-14T11:14:19.725Z,993.58
2019-01-14T11:15:19.738Z,993.6
2019-01-14T11:16:19.758Z,993.57
2019-01-14T11:17:19.771Z,993.55
2019-01-14T11:18:19.790Z,993.53
2019-01-14T11:19:19.807Z,993.53
2019-01-14T11:20:19.827Z,993.62
2019-01-14T11:21:19.842Z,993.6
2019-01-14T11:22:19.863Z,993.63
2019-01-14T11:23:19.876Z,993.68
2019-01-14T11:24:19.894Z,993.7
2019-01-14T11:25:19.912Z,993.67
2019-01-14T11:26:19.928Z,993.66
2019-01-14T11:27:19.946Z,993.71
2019-01-14T11:28:19.963Z,993.71
2019-01-14T11:29:19.981Z,993.71
2019-01-14T11:30:20.003Z,993.7
2019-01-14T11:31:20.015Z,993.72
2019-01-14T11:32:20.031Z,993.74
2019-01-14T11:33:20.067Z,993.67
2019-01-14T11:34:20.066Z,993.63
2019-01-14T11:35:20.085Z,993.6
2019-01-14T11:36:20.102Z,993.71
2019-01-14T11:37:20.118Z,993.7
2019-01-14T11:38:20.138Z,993.75
2019-01-14T11:39:20.157Z,993.68
2019-01-14T11:40:20.173Z,993.77
2019-01-14T11:41:20.188Z,993.77
2019-01-14T11:42:20.209Z,993.72
2019-01-14T11:43:20.222Z,993.73
2019-01-14T11:44:20.239Z,993.79
2019-01-14T11:45:20.258Z,993.79
2019-01-14T11:46:20.274Z,993.87
2019-01-14T11:47:20.296Z,993.85
2019-01-14T11:48:20.310Z,993.8
2019-01-14T11:49:20.327Z,993.74
2019-01-14T11:50:20.347Z,993.72
2019-01-14T11:51:20.360Z,993.73
2019-01-14T11:52:20.382Z,993.79
2019-01-14T11:53:20.395Z,993.81
2019-01-14T11:54:20.413Z,993.77
2019-01-14T11:55:20.434Z,993.8
2019-01-14T11:56:20.448Z,993.84
2019-01-14T11:57:20.464Z,993.73
2019-01-14T11:58:20.482Z,993.78
2019-01-14T11:59:20.499Z,993.75
2019-01-14T12:00:20.517Z,993.79
2019-01-14T12:01:20.536Z,993.77
2019-01-14T12:02:20.655Z,993.76
2019-01-14T12:03:20.569Z,993.79
2019-01-14T12:04:20.584Z,993.81
2019-01-14T12:05:20.602Z,993.8
2019-01-14T12:06:20.620Z,993.79
2019-01-14T12:07:20.642Z,993.77
2019-01-14T12:08:21.070Z,993.84
2019-01-14T12:09:20.672Z,993.8
2019-01-14T12:10:20.688Z,993.81
2019-01-14T12:11:20.711Z,993.82
2019-01-14T12:12:20.727Z,993.79
2019-01-14T12:13:20.750Z,993.75
2019-01-14T12:14:20.764Z,993.71
2019-01-14T12:15:20.775Z,993.69
2019-01-14T12:16:20.794Z,993.74
2019-01-14T12:17:20.861Z,993.8
2019-01-14T12:18:20.832Z,993.72
2019-01-14T12:19:20.846Z,993.7
2019-01-14T12:20:20.863Z,993.72
2019-01-14T12:21:20.884Z,993.7
2019-01-14T12:22:20.951Z,993.71
2019-01-14T12:23:20.918Z,993.72
2019-01-14T12:24:20.937Z,993.64
2019-01-14T12:25:20.953Z,993.74
2019-01-14T12:26:20.968Z,993.72
2019-01-14T12:27:20.984Z,993.71
2019-01-14T12:28:21.002Z,993.75
2019-01-14T12:29:21.025Z,993.72
2019-01-14T12:30:21.036Z,993.73
2019-01-14T12:31:21.052Z,993.79