createdAt,value
2018-12-06T00:00:41.259Z,96.07
2018-12-06T00:01:41.243Z,96.45
2018-12-06T00:02:41.234Z,96.64
2018-12-06T00:03:41.225Z,95.98
2018-12-06T00:04:41.213Z,96.36
2018-12-06T00:05:41.207Z,95.79
2018-12-06T00:06:41.197Z,96.26
2018-12-06T00:07:41.185Z,95.79
2018-12-06T00:08:41.178Z,95.79
2018-12-06T00:09:41.167Z,95.69
2018-12-06T00:10:41.156Z,96.17
2018-12-06T00:11:41.147Z,95.79
2018-12-06T00:12:41.137Z,95.60
2018-12-06T00:13:41.124Z,96.26
2018-12-06T00:14:41.116Z,96.17
2018-12-06T00:15:41.103Z,95.88
2018-12-06T00:16:41.102Z,96.17
2018-12-06T00:17:41.090Z,96.07
2018-12-06T00:18:41.075Z,96.17
2018-12-06T00:19:41.069Z,95.60
2018-12-06T00:20:41.055Z,96.26
2018-12-06T00:21:41.047Z,96.36
2018-12-06T00:22:41.040Z,95.98
2018-12-06T00:23:41.027Z,96.07
2018-12-06T00:24:41.018Z,96.73
2018-12-06T00:25:41.007Z,95.88
2018-12-06T00:26:40.992Z,96.45
2018-12-06T00:27:40.991Z,96.45
2018-12-06T00:28:40.976Z,95.88
2018-12-06T00:29:40.968Z,96.07
2018-12-06T00:30:40.961Z,96.64
2018-12-06T00:31:40.943Z,96.83
2018-12-06T00:32:40.938Z,96.73
2018-12-06T00:33:40.927Z,96.45
2018-12-06T00:34:40.918Z,96.45
2018-12-06T00:35:40.913Z,95.79
2018-12-06T00:36:40.897Z,96.17
2018-12-06T00:37:40.888Z,96.07
2018-12-06T00:38:40.884Z,96.45
2018-12-06T00:39:40.866Z,96.07
2018-12-06T00:40:40.859Z,96.26
2018-12-06T00:41:40.847Z,97.21
2018-12-06T00:42:40.837Z,97.02
2018-12-06T00:43:40.828Z,96.83
2018-12-06T00:44:40.816Z,96.26
2018-12-06T00:45:40.811Z,96.36
2018-12-06T00:46:40.797Z,96.83
2018-12-06T00:47:40.787Z,96.64
2018-12-06T00:48:40.779Z,96.83
2018-12-06T00:49:40.772Z,96.83
2018-12-06T00:50:40.758Z,96.73
2018-12-06T00:51:40.751Z,96.73
2018-12-06T00:52:40.739Z,96.26
2018-12-06T00:53:40.729Z,96.45
2018-12-06T00:54:40.719Z,96.07
2018-12-06T00:55:40.710Z,96.83
2018-12-06T00:56:40.696Z,96.26
2018-12-06T00:57:40.691Z,96.64
2018-12-06T00:58:40.678Z,97.21
2018-12-06T00:59:40.668Z,97.11
2018-12-06T01:00:40.663Z,96.83
2018-12-06T01:01:40.650Z,97.02
2018-12-06T01:02:40.650Z,97.11
2018-12-06T01:03:40.627Z,96.83
2018-12-06T01:04:40.621Z,97.11
2018-12-06T01:05:40.612Z,96.83
2018-12-06T01:06:40.599Z,97.02
2018-12-06T01:07:40.598Z,97.21
2018-12-06T01:08:40.580Z,97.40
2018-12-06T01:09:40.566Z,97.97
2018-12-06T01:10:40.559Z,97.30
2018-12-06T01:11:40.549Z,97.02
2018-12-06T01:12:40.541Z,97.21
2018-12-06T01:13:40.536Z,97.49
2018-12-06T01:14:40.518Z,96.92
2018-12-06T01:15:40.508Z,97.40
2018-12-06T01:16:40.502Z,97.87
2018-12-06T01:17:40.493Z,97.21
2018-12-06T01:18:40.519Z,97.30
2018-12-06T01:19:40.475Z,96.55
2018-12-06T01:20:40.460Z,97.21
2018-12-06T01:21:40.450Z,96.45
2018-12-06T01:22:40.438Z,97.02
2018-12-06T01:23:40.431Z,97.30
2018-12-06T01:24:40.424Z,97.21
2018-12-06T01:25:40.416Z,97.02
2018-12-06T01:26:40.401Z,97.30
2018-12-06T01:27:40.390Z,97.21
2018-12-06T01:28:40.380Z,97.02
2018-12-06T01:29:40.377Z,97.21
2018-12-06T01:30:40.362Z,97.49
2018-12-06T01:31:40.349Z,96.92
2018-12-06T01:32:40.344Z,97.21
2018-12-06T01:33:40.330Z,96.26
2018-12-06T01:34:40.322Z,96.26
2018-12-06T01:35:40.314Z,95.79
2018-12-06T01:36:40.300Z,96.73
2018-12-06T01:37:40.292Z,96.45
2018-12-06T01:38:40.284Z,96.92
2018-12-06T01:39:40.274Z,96.83
2018-12-06T01:40:40.262Z,96.45
2018-12-06T01:41:40.251Z,96.64
2018-12-06T01:42:40.240Z,95.98
2018-12-06T01:43:40.238Z,96.07
2018-12-06T01:44:40.223Z,96.26
2018-12-06T01:45:40.214Z,96.26
2018-12-06T01:46:40.203Z,96.36
2018-12-06T01:47:40.196Z,96.17
2018-12-06T01:48:40.183Z,96.36
2018-12-06T01:49:40.173Z,96.45
2018-12-06T01:50:40.165Z,96.45
2018-12-06T01:51:40.155Z,96.36
2018-12-06T01:52:40.142Z,96.45
2018-12-06T01:53:40.134Z,95.79
2018-12-06T01:54:40.125Z,96.17
2018-12-06T01:55:40.114Z,96.45
2018-12-06T01:56:40.107Z,96.26
2018-12-06T01:57:40.097Z,96.17
2018-12-06T01:58:40.079Z,96.17
2018-12-06T01:59:40.077Z,96.26
2018-12-06T02:00:40.060Z,96.26
2018-12-06T02:01:40.052Z,96.07
2018-12-06T02:02:40.044Z,96.07
2018-12-06T02:03:40.035Z,96.45
2018-12-06T02:04:40.021Z,96.45
2018-12-06T02:05:40.016Z,96.07
2018-12-06T02:06:40.011Z,96.36
2018-12-06T02:07:39.997Z,96.45
2018-12-06T02:08:39.983Z,96.45
2018-12-06T02:09:39.979Z,95.88
2018-12-06T02:10:39.971Z,96.64
2018-12-06T02:11:39.950Z,96.64
2018-12-06T02:12:39.944Z,95.79
2018-12-06T02:13:39.932Z,96.17
2018-12-06T02:14:39.931Z,97.02
2018-12-06T02:15:39.920Z,96.17
2018-12-06T02:16:39.902Z,96.07
2018-12-06T02:17:39.894Z,96.45
2018-12-06T02:18:39.894Z,96.64
2018-12-06T02:19:39.874Z,96.36
2018-12-06T02:20:39.861Z,97.11
2018-12-06T02:21:39.856Z,97.11
2018-12-06T02:22:39.845Z,96.83
2018-12-06T02:23:39.834Z,96.73
2018-12-06T02:24:39.826Z,97.30
2018-12-06T02:25:39.814Z,97.30
2018-12-06T02:26:39.808Z,97.11
2018-12-06T02:27:39.797Z,97.11
2018-12-06T02:28:39.784Z,97.40
2018-12-06T02:29:39.776Z,96.92
2018-12-06T02:30:39.765Z,96.83
2018-12-06T02:31:39.756Z,96.73
2018-12-06T02:32:41.801Z,97.11
2018-12-06T02:33:39.736Z,96.92
2018-12-06T02:34:39.727Z,97.11
2018-12-06T02:35:39.714Z,96.73
2018-12-06T02:36:39.705Z,97.02
2018-12-06T02:37:39.700Z,96.83
2018-12-06T02:38:39.698Z,97.21
2018-12-06T02:39:39.677Z,96.64
2018-12-06T02:40:39.666Z,96.92
2018-12-06T02:41:39.651Z,97.02
2018-12-06T02:42:39.646Z,97.02
2018-12-06T02:43:39.643Z,96.83
2018-12-06T02:44:39.624Z,96.73
2018-12-06T02:45:39.621Z,97.11
2018-12-06T02:46:39.606Z,96.83
2018-12-06T02:47:39.593Z,96.64
2018-12-06T02:48:39.588Z,96.83
2018-12-06T02:49:39.581Z,97.02
2018-12-06T02:50:39.571Z,96.92
2018-12-06T02:51:39.554Z,97.02
2018-12-06T02:52:39.546Z,96.73
2018-12-06T02:53:39.536Z,96.17
2018-12-06T02:54:39.529Z,96.26
2018-12-06T02:55:39.512Z,96.36
2018-12-06T02:56:39.511Z,95.79
2018-12-06T02:57:39.500Z,96.45
2018-12-06T02:58:39.487Z,96.36
2018-12-06T02:59:39.481Z,96.26
2018-12-06T03:00:39.466Z,96.07
2018-12-06T03:01:39.467Z,96.07
2018-12-06T03:02:39.446Z,96.07
2018-12-06T03:03:39.442Z,96.55
2018-12-06T03:04:39.426Z,95.60
2018-12-06T03:05:39.419Z,95.50
2018-12-06T03:06:39.407Z,95.31
2018-12-06T03:07:39.400Z,95.79
2018-12-06T03:08:39.388Z,96.17
2018-12-06T03:09:39.384Z,95.88
2018-12-06T03:10:39.367Z,96.17
2018-12-06T03:11:39.357Z,96.45
2018-12-06T03:12:39.347Z,95.98
2018-12-06T03:13:39.344Z,95.60
2018-12-06T03:14:39.329Z,96.36
2018-12-06T03:15:39.322Z,96.26
2018-12-06T03:16:39.308Z,96.17
2018-12-06T03:17:39.301Z,96.17
2018-12-06T03:18:39.288Z,95.79
2018-12-06T03:19:39.278Z,96.55
2018-12-06T03:20:39.273Z,96.17
2018-12-06T03:21:39.258Z,95.88
2018-12-06T03:22:39.250Z,96.26
2018-12-06T03:23:39.242Z,95.88
2018-12-06T03:24:39.230Z,95.79
2018-12-06T03:25:39.220Z,95.60
2018-12-06T03:26:39.208Z,95.69
2018-12-06T03:27:39.199Z,95.41
2018-12-06T03:28:39.194Z,95.50
2018-12-06T03:29:39.179Z,95.50
2018-12-06T03:30:39.169Z,95.79
2018-12-06T03:31:39.173Z,95.41
2018-12-06T03:32:39.152Z,95.41
2018-12-06T03:33:39.147Z,95.60
2018-12-06T03:34:39.135Z,95.50
2018-12-06T03:35:39.117Z,95.60
2018-12-06T03:36:39.109Z,95.69
2018-12-06T03:37:39.104Z,95.41
2018-12-06T03:38:39.089Z,95.50
2018-12-06T03:39:39.089Z,95.22
2018-12-06T03:40:39.079Z,95.60
2018-12-06T03:41:39.063Z,95.12
2018-12-06T03:42:39.048Z,94.65
2018-12-06T03:43:39.040Z,95.31
2018-12-06T03:44:39.031Z,95.22
2018-12-06T03:45:39.024Z,94.18
2018-12-06T03:46:39.015Z,94.18
2018-12-06T03:47:39.002Z,94.18
2018-12-06T03:48:38.997Z,94.08
2018-12-06T03:49:39.001Z,94.56
2018-12-06T03:50:38.979Z,94.46
2018-12-06T03:51:38.967Z,93.70
2018-12-06T03:52:38.960Z,94.08
2018-12-06T03:53:39.056Z,93.42
2018-12-06T03:54:38.930Z,92.57
2018-12-06T03:55:38.925Z,93.51
2018-12-06T03:56:38.914Z,93.61
2018-12-06T03:57:38.907Z,93.13
2018-12-06T03:58:38.898Z,93.32
2018-12-06T03:59:38.881Z,93.32
2018-12-06T04:00:38.876Z,93.32
2018-12-06T04:01:38.868Z,92.57
2018-12-06T04:02:38.852Z,92.42
2018-12-06T04:03:38.850Z,92.52
2018-12-06T04:04:38.844Z,92.28
2018-12-06T04:05:38.828Z,91.85
2018-12-06T04:06:38.810Z,91.71
2018-12-06T04:07:38.804Z,91.57
2018-12-06T04:08:38.794Z,91.76
2018-12-06T04:09:38.790Z,91.57
2018-12-06T04:10:38.774Z,91.95
2018-12-06T04:11:38.766Z,91.47
2018-12-06T04:12:38.761Z,91.47
2018-12-06T04:13:38.747Z,90.81
2018-12-06T04:14:38.740Z,90.62
2018-12-06T04:15:38.725Z,91.19
2018-12-06T04:16:38.716Z,90.62
2018-12-06T04:17:38.709Z,90.43
2018-12-06T04:18:38.696Z,91.09
2018-12-06T04:19:38.688Z,91.00
2018-12-06T04:20:38.678Z,90.53
2018-12-06T04:21:38.669Z,90.81
2018-12-06T04:22:38.654Z,91.09
2018-12-06T04:23:38.652Z,90.72
2018-12-06T04:24:38.641Z,90.43
2018-12-06T04:25:38.632Z,90.15
2018-12-06T04:26:38.621Z,90.43
2018-12-06T04:27:38.613Z,90.34
2018-12-06T04:28:38.602Z,90.24
2018-12-06T04:29:38.592Z,90.43
2018-12-06T04:30:38.604Z,90.24
2018-12-06T04:31:38.570Z,89.67
2018-12-06T04:32:38.562Z,89.58
2018-12-06T04:33:38.557Z,89.11
2018-12-06T04:34:38.540Z,89.39
2018-12-06T04:35:38.537Z,89.77
2018-12-06T04:36:38.529Z,90.05
2018-12-06T04:37:38.515Z,89.11
2018-12-06T04:38:38.505Z,89.20
2018-12-06T04:39:38.495Z,88.82
2018-12-06T04:40:38.484Z,89.11
2018-12-06T04:41:38.478Z,89.11
2018-12-06T04:42:38.471Z,89.48
2018-12-06T04:43:38.462Z,89.20
2018-12-06T04:44:38.453Z,89.20
2018-12-06T04:45:38.437Z,88.73
2018-12-06T04:46:38.428Z,88.54
2018-12-06T04:47:38.417Z,88.54
2018-12-06T04:48:38.419Z,88.82
2018-12-06T04:49:38.402Z,89.11
2018-12-06T04:50:38.386Z,88.73
2018-12-06T04:51:38.383Z,89.20
2018-12-06T04:52:38.370Z,89.29
2018-12-06T04:53:38.360Z,89.01
2018-12-06T04:54:38.352Z,89.01
2018-12-06T04:55:38.341Z,89.39
2018-12-06T04:56:38.337Z,89.11
2018-12-06T04:57:38.322Z,89.11
2018-12-06T04:58:38.317Z,88.63
2018-12-06T04:59:38.306Z,89.11
2018-12-06T05:00:38.295Z,89.39
2018-12-06T05:01:38.288Z,89.20
2018-12-06T05:02:38.273Z,89.11
2018-12-06T05:03:38.266Z,89.20
2018-12-06T05:04:38.260Z,89.58
2018-12-06T05:05:38.248Z,89.86
2018-12-06T05:06:38.240Z,90.24
2018-12-06T05:07:38.227Z,89.96
2018-12-06T05:08:38.252Z,89.58
2018-12-06T05:09:38.212Z,90.15
2018-12-06T05:10:38.197Z,89.58
2018-12-06T05:11:38.191Z,89.96
2018-12-06T05:12:38.181Z,90.34
2018-12-06T05:13:38.175Z,90.34
2018-12-06T05:14:38.161Z,90.24
2018-12-06T05:15:38.156Z,90.81
2018-12-06T05:16:38.146Z,91.09
2018-12-06T05:17:38.135Z,90.53
2018-12-06T05:18:38.121Z,90.91
2018-12-06T05:19:38.113Z,90.24
2018-12-06T05:20:38.104Z,91.09
2018-12-06T05:21:38.095Z,90.62
2018-12-06T05:22:38.089Z,90.53
2018-12-06T05:23:38.074Z,90.81
2018-12-06T05:24:38.068Z,91.00
2018-12-06T05:25:38.061Z,90.81
2018-12-06T05:26:38.048Z,90.53
2018-12-06T05:27:38.041Z,91.00
2018-12-06T05:28:38.032Z,90.34
2018-12-06T05:29:38.019Z,90.72
2018-12-06T05:30:38.011Z,90.34
2018-12-06T05:31:38.002Z,90.34
2018-12-06T05:32:37.997Z,90.43
2018-12-06T05:33:37.987Z,90.34
2018-12-06T05:34:37.972Z,90.53
2018-12-06T05:35:37.968Z,89.77
2018-12-06T05:36:37.959Z,89.67
2018-12-06T05:37:37.948Z,90.05
2018-12-06T05:38:37.934Z,89.86
2018-12-06T05:39:37.929Z,90.15
2018-12-06T05:40:37.926Z,89.96
2018-12-06T05:41:37.909Z,89.72
2018-12-06T05:42:37.908Z,89.25
2018-12-06T05:43:37.888Z,89.81
2018-12-06T05:44:37.882Z,89.25
2018-12-06T05:45:37.872Z,89.15
2018-12-06T05:46:37.862Z,88.20
2018-12-06T05:47:37.854Z,89.15
2018-12-06T05:48:37.936Z,88.48
2018-12-06T05:49:37.836Z,88.77
2018-12-06T05:50:37.911Z,88.10
2018-12-06T05:51:37.817Z,88.68
2018-12-06T05:52:37.815Z,87.63
2018-12-06T05:53:37.798Z,87.92
2018-12-06T05:54:37.788Z,87.06
2018-12-06T05:55:37.784Z,87.54
2018-12-06T05:56:37.770Z,87.45
2018-12-06T05:57:37.761Z,87.45
2018-12-06T05:58:37.751Z,87.35
2018-12-06T05:59:37.741Z,87.06
2018-12-06T06:00:37.736Z,87.25
2018-12-06T06:01:37.724Z,87.16
2018-12-06T06:02:37.718Z,87.45
2018-12-06T06:03:37.705Z,86.59
2018-12-06T06:04:37.700Z,86.49
2018-12-06T06:05:37.696Z,86.49
2018-12-06T06:06:37.681Z,86.59
2018-12-06T06:07:37.670Z,85.93
2018-12-06T06:08:37.658Z,85.45
2018-12-06T06:09:37.652Z,85.64
2018-12-06T06:10:37.644Z,86.02
2018-12-06T06:11:37.637Z,85.55
2018-12-06T06:12:37.630Z,85.64
2018-12-06T06:13:37.615Z,85.64
2018-12-06T06:14:37.605Z,85.55
2018-12-06T06:15:37.598Z,85.55
2018-12-06T06:16:37.584Z,85.26
2018-12-06T06:17:37.578Z,85.45
2018-12-06T06:18:37.568Z,85.36
2018-12-06T06:19:37.591Z,86.02
2018-12-06T06:20:37.552Z,86.02
2018-12-06T06:21:37.541Z,85.93
2018-12-06T06:22:37.533Z,85.45
2018-12-06T06:23:37.610Z,85.74
2018-12-06T06:24:37.517Z,85.83
2018-12-06T06:25:37.507Z,85.55
2018-12-06T06:26:37.495Z,84.78
2018-12-06T06:27:37.483Z,85.45
2018-12-06T06:28:37.475Z,84.98
2018-12-06T06:29:37.469Z,84.69
2018-12-06T06:30:37.460Z,84.78
2018-12-06T06:31:37.446Z,84.41
2018-12-06T06:32:37.441Z,85.17
2018-12-06T06:33:37.427Z,85.36
2018-12-06T06:34:37.423Z,85.45
2018-12-06T06:35:37.414Z,84.59
2018-12-06T06:36:37.404Z,85.55
2018-12-06T06:37:37.396Z,85.93
2018-12-06T06:38:37.385Z,85.26
2018-12-06T06:39:37.379Z,84.78
2018-12-06T06:40:37.372Z,85.17
2018-12-06T06:41:37.362Z,84.98
2018-12-06T06:42:37.347Z,84.41
2018-12-06T06:43:37.340Z,85.17
2018-12-06T06:44:37.331Z,84.50
2018-12-06T06:45:37.322Z,84.98
2018-12-06T06:46:37.312Z,84.88
2018-12-06T06:47:37.303Z,84.69
2018-12-06T06:48:37.305Z,84.78
2018-12-06T06:49:37.284Z,84.31
2018-12-06T06:50:37.283Z,84.88
2018-12-06T06:51:37.270Z,85.07
2018-12-06T06:52:37.258Z,85.07
2018-12-06T06:53:37.248Z,85.17
2018-12-06T06:54:37.239Z,84.31
2018-12-06T06:55:37.234Z,84.69
2018-12-06T06:56:37.220Z,84.03
2018-12-06T06:57:37.216Z,84.69
2018-12-06T06:58:37.206Z,84.78
2018-12-06T06:59:37.190Z,84.78
2018-12-06T07:00:37.185Z,85.07
2018-12-06T07:01:37.173Z,84.88
2018-12-06T07:02:37.165Z,85.07
2018-12-06T07:03:38.018Z,84.78
2018-12-06T07:04:37.153Z,84.98
2018-12-06T07:05:37.139Z,85.55
2018-12-06T07:06:37.126Z,85.36
2018-12-06T07:07:37.119Z,85.74
2018-12-06T07:08:37.110Z,85.64
2018-12-06T07:09:37.118Z,85.55
2018-12-06T07:10:37.094Z,85.74
2018-12-06T07:11:37.078Z,84.78
2018-12-06T07:12:37.075Z,85.55
2018-12-06T07:13:37.070Z,85.83
2018-12-06T07:14:37.057Z,85.74
2018-12-06T07:15:37.049Z,85.36
2018-12-06T07:16:37.035Z,85.45
2018-12-06T07:17:37.031Z,85.36
2018-12-06T07:18:37.017Z,85.74
2018-12-06T07:19:37.007Z,85.93
2018-12-06T07:21:04.608Z,85.17
2018-12-06T07:21:36.995Z,85.74
2018-12-06T07:22:36.983Z,85.55
2018-12-06T07:23:36.972Z,85.74
2018-12-06T07:24:36.961Z,85.83
2018-12-06T07:25:36.952Z,85.83
2018-12-06T07:26:36.977Z,85.74
2018-12-06T07:27:36.937Z,86.02
2018-12-06T07:28:36.927Z,85.83
2018-12-06T07:29:36.915Z,85.83
2018-12-06T07:30:36.911Z,85.93
2018-12-06T07:31:36.900Z,85.74
2018-12-06T07:32:36.891Z,86.11
2018-12-06T07:33:36.883Z,85.26
2018-12-06T07:34:36.871Z,85.55
2018-12-06T07:35:36.865Z,85.36
2018-12-06T07:36:36.851Z,85.93
2018-12-06T07:37:36.840Z,85.74
2018-12-06T07:38:36.834Z,85.93
2018-12-06T07:39:36.830Z,85.45
2018-12-06T07:40:36.818Z,85.74
2018-12-06T07:41:36.805Z,85.55
2018-12-06T07:42:36.794Z,85.83
2018-12-06T07:43:36.790Z,85.74
2018-12-06T07:44:36.775Z,85.83
2018-12-06T07:45:36.776Z,85.26
2018-12-06T07:46:36.757Z,85.17
2018-12-06T07:47:36.751Z,85.36
2018-12-06T07:48:36.744Z,85.45
2018-12-06T07:49:36.738Z,86.21
2018-12-06T07:50:36.724Z,85.83
2018-12-06T07:51:36.713Z,86.11
2018-12-06T07:52:36.705Z,86.30
2018-12-06T07:53:36.695Z,85.64
2018-12-06T07:54:36.692Z,85.93
2018-12-06T07:55:36.681Z,85.93
2018-12-06T07:56:36.668Z,86.11
2018-12-06T07:57:36.657Z,85.93
2018-12-06T07:58:36.653Z,85.45
2018-12-06T07:59:36.641Z,85.07
2018-12-06T08:00:36.630Z,85.36
2018-12-06T08:01:36.618Z,85.74
2018-12-06T08:02:36.612Z,85.55
2018-12-06T08:03:36.608Z,85.36
2018-12-06T08:04:36.594Z,85.55
2018-12-06T08:05:36.592Z,85.17
2018-12-06T08:06:36.577Z,84.98
2018-12-06T08:07:36.567Z,84.88
2018-12-06T08:08:36.558Z,84.98
2018-12-06T08:09:36.548Z,85.07
2018-12-06T08:10:36.540Z,84.98
2018-12-06T08:11:36.528Z,84.31
2018-12-06T08:12:36.518Z,84.31
2018-12-06T08:13:36.515Z,85.07
2018-12-06T08:14:36.506Z,84.41
2018-12-06T08:15:36.502Z,84.12
2018-12-06T08:16:36.484Z,83.65
2018-12-06T08:17:36.476Z,83.94
2018-12-06T08:18:36.467Z,84.31
2018-12-06T08:19:36.460Z,84.22
2018-12-06T08:20:36.448Z,83.65
2018-12-06T08:21:36.437Z,83.74
2018-12-06T08:22:36.427Z,84.31
2018-12-06T08:23:36.420Z,84.03
2018-12-06T08:24:36.413Z,84.69
2018-12-06T08:25:36.403Z,84.03
2018-12-06T08:26:36.393Z,83.65
2018-12-06T08:27:36.385Z,83.84
2018-12-06T08:28:36.377Z,83.36
2018-12-06T08:29:37.044Z,83.27
2018-12-06T08:30:36.359Z,83.74
2018-12-06T08:31:36.346Z,83.65
2018-12-06T08:32:36.341Z,83.94
2018-12-06T08:33:36.331Z,83.36
2018-12-06T08:34:36.322Z,82.98
2018-12-06T08:35:36.315Z,83.17
2018-12-06T08:36:36.301Z,83.08
2018-12-06T08:37:36.300Z,83.36
2018-12-06T08:38:36.285Z,83.22
2018-12-06T08:39:36.276Z,82.98
2018-12-06T08:40:36.273Z,83.08
2018-12-06T08:41:36.262Z,83.03
2018-12-06T08:42:36.250Z,82.65
2018-12-06T08:43:36.238Z,83.12
2018-12-06T08:44:36.235Z,82.84
2018-12-06T08:45:36.226Z,82.74
2018-12-06T08:46:36.215Z,82.93
2018-12-06T08:47:36.207Z,82.36
2018-12-06T08:48:36.200Z,81.88
2018-12-06T08:49:36.185Z,81.70
2018-12-06T08:50:36.178Z,81.70
2018-12-06T08:51:36.186Z,81.51
2018-12-06T08:52:36.169Z,81.79
2018-12-06T08:53:36.153Z,81.23
2018-12-06T08:54:36.142Z,81.41
2018-12-06T08:55:36.135Z,80.84
2018-12-06T08:56:36.127Z,80.94
2018-12-06T08:57:36.121Z,81.70
2018-12-06T08:58:36.106Z,81.41
2018-12-06T08:59:36.100Z,81.51
2018-12-06T09:00:36.093Z,81.70
2018-12-06T09:01:36.092Z,81.13
2018-12-06T09:02:36.075Z,81.23
2018-12-06T09:03:36.063Z,80.37
2018-12-06T09:04:37.601Z,81.23
2018-12-06T09:05:36.048Z,81.23
2018-12-06T09:06:36.040Z,80.56
2018-12-06T09:07:36.033Z,81.32
2018-12-06T09:08:36.023Z,80.94
2018-12-06T09:09:36.014Z,80.18
2018-12-06T09:10:36.008Z,80.08
2018-12-06T09:11:35.997Z,79.99
2018-12-06T09:12:35.992Z,80.18
2018-12-06T09:13:35.993Z,80.69
2018-12-06T09:14:35.971Z,80.84
2018-12-06T09:15:35.965Z,79.99
2018-12-06T09:16:35.960Z,79.80
2018-12-06T09:17:35.957Z,80.27
2018-12-06T09:18:35.944Z,80.69
2018-12-06T09:19:35.933Z,81.07
2018-12-06T09:20:35.921Z,81.04
2018-12-06T09:21:35.916Z,81.07
2018-12-06T09:22:35.908Z,81.13
2018-12-06T09:23:35.896Z,80.75
2018-12-06T09:24:35.886Z,80.69
2018-12-06T09:25:35.882Z,80.69
2018-12-06T09:26:35.871Z,80.75
2018-12-06T09:27:35.864Z,79.90
2018-12-06T09:28:35.853Z,80.69
2018-12-06T09:29:35.850Z,80.84
2018-12-06T09:30:35.840Z,80.27
2018-12-06T09:31:35.830Z,80.08
2018-12-06T09:32:35.821Z,80.03
2018-12-06T09:33:35.811Z,80.08
2018-12-06T09:34:35.805Z,79.90
2018-12-06T09:35:35.798Z,80.79
2018-12-06T09:36:35.794Z,81.07
2018-12-06T09:37:35.779Z,81.07
2018-12-06T09:38:35.768Z,81.45
2018-12-06T09:39:35.763Z,80.88
2018-12-06T09:40:35.756Z,80.22
2018-12-06T09:41:35.749Z,80.79
2018-12-06T09:42:35.735Z,80.51
2018-12-06T09:43:35.726Z,80.22
2018-12-06T09:44:35.722Z,80.51
2018-12-06T09:45:35.714Z,80.79
2018-12-06T09:46:35.712Z,79.74
2018-12-06T09:47:35.701Z,80.51
2018-12-06T09:48:35.694Z,80.69
2018-12-06T09:49:35.679Z,81.26
2018-12-06T09:50:35.670Z,80.88
2018-12-06T09:51:35.664Z,81.45
2018-12-06T09:52:36.632Z,80.79
2018-12-06T09:53:35.651Z,81.17
2018-12-06T09:54:35.655Z,81.26
2018-12-06T09:55:35.634Z,81.36
2018-12-06T09:56:35.621Z,80.69
2018-12-06T09:57:36.127Z,80.79
2018-12-06T09:58:35.607Z,80.88
2018-12-06T09:59:35.599Z,80.88
2018-12-06T10:00:35.592Z,81.26
2018-12-06T10:01:35.590Z,81.17
2018-12-06T10:02:35.572Z,80.69
2018-12-06T10:03:35.566Z,81.17
2018-12-06T10:04:35.556Z,81.07
2018-12-06T10:05:35.547Z,80.32
2018-12-06T10:06:35.541Z,80.22
2018-12-06T10:07:35.538Z,80.69
2018-12-06T10:08:35.525Z,80.60
2018-12-06T10:09:35.520Z,80.60
2018-12-06T10:10:35.504Z,80.88
2018-12-06T10:11:35.502Z,80.88
2018-12-06T10:12:35.498Z,80.79
2018-12-06T10:13:35.495Z,80.41
2018-12-06T10:14:35.476Z,80.79
2018-12-06T10:15:35.467Z,80.32
2018-12-06T10:16:35.463Z,80.98
2018-12-06T10:17:35.450Z,80.69
2018-12-06T10:18:35.444Z,80.88
2018-12-06T10:19:35.441Z,80.51
2018-12-06T10:20:35.431Z,80.88
2018-12-06T10:21:35.418Z,80.69
2018-12-06T10:22:35.412Z,80.98
2018-12-06T10:23:35.407Z,81.07
2018-12-06T10:24:35.391Z,81.17
2018-12-06T10:25:35.386Z,81.07
2018-12-06T10:26:35.381Z,80.98
2018-12-06T10:27:35.373Z,81.26
2018-12-06T10:28:35.361Z,81.07
2018-12-06T10:29:35.355Z,81.55
2018-12-06T10:30:35.343Z,80.79
2018-12-06T10:31:35.335Z,81.26
2018-12-06T10:32:35.328Z,81.17
2018-12-06T10:33:35.320Z,81.07
2018-12-06T10:34:35.318Z,80.98
2018-12-06T10:35:35.303Z,81.07
2018-12-06T10:36:35.298Z,81.17
2018-12-06T10:37:35.286Z,80.98
2018-12-06T10:38:35.296Z,81.07
2018-12-06T10:39:35.275Z,81.45
2018-12-06T10:40:35.269Z,81.36
2018-12-06T10:41:35.264Z,81.17
2018-12-06T10:42:35.262Z,81.65
2018-12-06T10:43:35.246Z,81.45
2018-12-06T10:44:35.234Z,81.93
2018-12-06T10:45:35.224Z,81.55
2018-12-06T10:46:35.216Z,81.84
2018-12-06T10:47:35.210Z,81.17
2018-12-06T10:48:35.198Z,81.45
2018-12-06T10:49:35.193Z,81.17
2018-12-06T10:50:35.182Z,80.98
2018-12-06T10:51:35.173Z,82.03
2018-12-06T10:52:35.170Z,81.55
2018-12-06T10:53:35.159Z,81.93
2018-12-06T10:54:35.156Z,81.74
2018-12-06T10:55:35.150Z,81.17
2018-12-06T10:56:35.143Z,81.26
2018-12-06T10:57:35.130Z,81.49
2018-12-06T10:58:35.119Z,81.59
2018-12-06T10:59:35.199Z,81.59
2018-12-06T11:00:35.104Z,81.30
2018-12-06T11:01:35.101Z,81.78
2018-12-06T11:02:35.090Z,81.12
2018-12-06T11:03:35.086Z,81.21
2018-12-06T11:04:35.073Z,81.59
2018-12-06T11:05:35.069Z,81.87
2018-12-06T11:06:35.057Z,81.87
2018-12-06T11:07:35.053Z,81.59
2018-12-06T11:08:35.040Z,81.40
2018-12-06T11:09:35.040Z,81.21
2018-12-06T11:10:35.027Z,81.21
2018-12-06T11:11:35.015Z,81.12
2018-12-06T11:12:35.010Z,81.30
2018-12-06T11:13:35.006Z,81.78
2018-12-06T11:14:35.001Z,81.78
2018-12-06T11:15:34.986Z,81.12
2018-12-06T11:16:34.987Z,81.97
2018-12-06T11:17:35.556Z,81.59
2018-12-06T11:18:34.964Z,81.87
2018-12-06T11:19:34.959Z,81.68
2018-12-06T11:20:34.946Z,81.68
2018-12-06T11:21:34.943Z,81.49
2018-12-06T11:22:34.936Z,81.78
2018-12-06T11:23:34.932Z,82.07
2018-12-06T11:24:34.925Z,81.97
2018-12-06T11:25:34.917Z,81.87
2018-12-06T11:26:34.900Z,81.97
2018-12-06T11:27:34.893Z,81.30
2018-12-06T11:28:34.888Z,81.78
2018-12-06T11:29:34.885Z,81.87
2018-12-06T11:30:34.873Z,81.87
2018-12-06T11:31:34.864Z,81.87
2018-12-06T11:32:34.856Z,81.40
2018-12-06T11:33:34.849Z,81.68
2018-12-06T11:34:34.845Z,81.97
2018-12-06T11:35:34.844Z,81.97
2018-12-06T11:36:34.832Z,82.73
2018-12-06T11:37:34.821Z,82.54
2018-12-06T11:38:34.811Z,82.82
2018-12-06T11:39:34.816Z,82.45
2018-12-06T11:40:34.798Z,82.92
2018-12-06T11:41:34.793Z,82.92
2018-12-06T11:42:35.574Z,82.73
2018-12-06T11:43:34.781Z,83.20
2018-12-06T11:44:34.768Z,83.01
2018-12-06T11:45:34.759Z,83.11
2018-12-06T11:46:34.754Z,83.01
2018-12-06T11:47:34.747Z,83.49
2018-12-06T11:48:34.741Z,83.11
2018-12-06T11:49:34.730Z,84.06
2018-12-06T11:50:34.724Z,84.34
2018-12-06T11:51:34.719Z,83.68
2018-12-06T11:52:34.705Z,83.49
2018-12-06T11:53:34.709Z,83.49
2018-12-06T11:54:34.690Z,83.49
2018-12-06T11:55:34.752Z,83.39
2018-12-06T11:56:34.678Z,83.78
2018-12-06T11:57:34.674Z,83.39
2018-12-06T11:58:34.663Z,83.97
2018-12-06T11:59:34.656Z,84.06
2018-12-06T12:00:34.646Z,83.20
2018-12-06T12:01:34.640Z,83.78
2018-12-06T12:02:34.637Z,83.39
2018-12-06T12:03:34.624Z,83.30
2018-12-06T12:04:34.620Z,83.20
2018-12-06T12:05:34.607Z,83.97
2018-12-06T12:06:34.609Z,83.59
2018-12-06T12:07:34.592Z,83.78
2018-12-06T12:08:34.586Z,83.87
2018-12-06T12:09:34.577Z,83.62
2018-12-06T12:10:34.573Z,83.49
2018-12-06T12:11:34.565Z,83.87
2018-12-06T12:12:34.560Z,84.06
2018-12-06T12:13:34.558Z,84.25
2018-12-06T12:14:34.571Z,83.78
2018-12-06T12:15:34.532Z,84.16
2018-12-06T12:16:34.529Z,84.44
2018-12-06T12:17:34.523Z,84.63
2018-12-06T12:18:34.513Z,84.44
2018-12-06T12:19:34.502Z,84.53
2018-12-06T12:20:34.500Z,84.72
2018-12-06T12:21:34.489Z,85.01
2018-12-06T12:22:34.488Z,84.91
2018-12-06T12:23:34.476Z,85.11
2018-12-06T12:24:34.470Z,85.11
2018-12-06T12:25:34.461Z,85.11
2018-12-06T12:26:34.452Z,85.11
2018-12-06T12:27:34.441Z,85.01
2018-12-06T12:28:34.438Z,84.91
2018-12-06T12:29:34.434Z,85.58
2018-12-06T12:30:34.425Z,85.68
2018-12-06T12:31:34.411Z,86.05
2018-12-06T12:32:34.407Z,85.77
2018-12-06T12:33:34.407Z,86.15
2018-12-06T12:34:34.392Z,86.05
2018-12-06T12:35:34.389Z,85.77
2018-12-06T12:36:34.378Z,85.77
2018-12-06T12:37:34.375Z,85.24
2018-12-06T12:38:34.361Z,85.30
2018-12-06T12:39:34.358Z,86.05
2018-12-06T12:40:34.352Z,86.00
2018-12-06T12:41:34.340Z,85.91
2018-12-06T12:42:34.333Z,86.10
2018-12-06T12:43:34.328Z,86.24
2018-12-06T12:44:34.321Z,86.19
2018-12-06T12:45:34.310Z,86.38
2018-12-06T12:46:34.301Z,86.00
2018-12-06T12:47:34.298Z,86.19
2018-12-06T12:48:34.291Z,86.24
2018-12-06T12:49:34.285Z,86.82
2018-12-06T12:50:34.272Z,86.86
2018-12-06T12:51:34.273Z,86.82
2018-12-06T12:52:34.258Z,86.57