createdAt,value
2016-07-29T00:00:39.239Z,1007.51
2016-07-29T00:03:53.142Z,1007.43
2016-07-29T00:07:11.069Z,1007.27
2016-07-29T00:10:16.022Z,1007.31
2016-07-29T00:13:29.950Z,1007.17
2016-07-29T00:16:43.962Z,1007.05
2016-07-29T00:23:12.040Z,1007.07
2016-07-29T00:26:26.264Z,1006.93
2016-07-29T00:29:38.938Z,1006.91
2016-07-29T00:32:52.918Z,1006.87
2016-07-29T00:36:10.951Z,1006.85
2016-07-29T00:39:16.070Z,1006.83
2016-07-29T00:42:29.068Z,1006.87
2016-07-29T00:45:44.123Z,1006.77
2016-07-29T00:48:57.746Z,1006.71
2016-07-29T00:52:11.565Z,1006.69
2016-07-29T00:55:25.456Z,1006.75
2016-07-29T00:58:39.389Z,1006.73
2016-07-29T01:01:53.423Z,1006.61
2016-07-29T01:05:11.138Z,1006.65
2016-07-29T01:08:16.403Z,1006.61
2016-07-29T01:11:30.441Z,1006.63
2016-07-29T01:14:44.298Z,1006.55
2016-07-29T01:17:58.264Z,1006.65
2016-07-29T01:21:12.188Z,1006.57
2016-07-29T01:24:26.228Z,1006.54
2016-07-29T01:27:40.109Z,1006.54
2016-07-29T01:30:53.991Z,1006.46
2016-07-29T01:34:11.770Z,1006.46
2016-07-29T01:37:16.852Z,1006.44
2016-07-29T01:40:30.739Z,1006.32
2016-07-29T01:43:44.626Z,1006.4
2016-07-29T01:46:58.578Z,1006.46
2016-07-29T01:50:12.001Z,1006.4
2016-07-29T01:53:25.865Z,1006.54
2016-07-29T01:56:39.593Z,1006.57
2016-07-29T01:59:53.442Z,1006.48
2016-07-29T02:03:11.533Z,1006.42
2016-07-29T02:06:16.895Z,1006.55
2016-07-29T02:09:31.122Z,1006.5
2016-07-29T02:12:45.194Z,1006.5
2016-07-29T02:15:59.198Z,1006.44
2016-07-29T02:19:13.277Z,1006.44
2016-07-29T02:22:27.121Z,1006.46
2016-07-29T02:25:41.093Z,1006.5
2016-07-29T02:28:55.289Z,1006.44
2016-07-29T02:32:13.355Z,1006.38
2016-07-29T02:35:18.764Z,1006.36
2016-07-29T02:38:32.746Z,1006.34
2016-07-29T02:41:46.759Z,1006.42
2016-07-29T02:45:04.802Z,1006.34
2016-07-29T02:48:14.220Z,1006.32
2016-07-29T02:51:19.565Z,1006.34
2016-07-29T02:54:33.520Z,1006.3
2016-07-29T02:57:47.585Z,1006.24
2016-07-29T03:01:05.539Z,1006.18
2016-07-29T03:04:10.603Z,1006.26
2016-07-29T03:07:24.547Z,1006.2
2016-07-29T03:10:38.536Z,1006.12
2016-07-29T03:13:52.583Z,1006.04
2016-07-29T03:17:10.673Z,1005.92
2016-07-29T03:20:15.740Z,1005.88
2016-07-29T03:23:29.396Z,1005.9
2016-07-29T03:26:43.315Z,1006
2016-07-29T03:29:57.298Z,1005.98
2016-07-29T03:33:11.252Z,1005.92
2016-07-29T03:36:25.070Z,1006
2016-07-29T03:39:38.990Z,1006.12
2016-07-29T03:42:52.932Z,1006.12
2016-07-29T03:46:10.970Z,1006
2016-07-29T03:49:16.131Z,1006.06
2016-07-29T03:52:30.096Z,1006.06
2016-07-29T03:55:43.857Z,1006.12
2016-07-29T03:58:57.782Z,1006.06
2016-07-29T04:02:11.915Z,1006.08
2016-07-29T04:05:25.844Z,1006.16
2016-07-29T04:08:39.491Z,1006.06
2016-07-29T04:11:53.562Z,1006
2016-07-29T04:15:11.490Z,1006.04
2016-07-29T04:18:16.666Z,1006.08
2016-07-29T04:21:30.564Z,1006.14
2016-07-29T04:24:44.514Z,1006.04
2016-07-29T04:27:58.566Z,1006.06
2016-07-29T04:31:12.344Z,1006
2016-07-29T04:34:26.298Z,1006
2016-07-29T04:37:40.116Z,1006.12
2016-07-29T04:40:54.163Z,1006.08
2016-07-29T04:44:12.034Z,1006.12
2016-07-29T04:47:17.236Z,1006.12
2016-07-29T04:50:30.912Z,1006.14
2016-07-29T04:53:44.631Z,1006.12
2016-07-29T04:56:58.408Z,1006.1
2016-07-29T05:00:12.382Z,1006.12
2016-07-29T05:03:26.541Z,1006.1
2016-07-29T05:06:40.490Z,1006.12
2016-07-29T05:09:54.236Z,1006.14
2016-07-29T05:13:12.103Z,1006.14
2016-07-29T05:16:17.271Z,1006.14
2016-07-29T05:19:31.155Z,1006.1
2016-07-29T05:22:45.199Z,1006.06
2016-07-29T05:25:59.302Z,1006.18
2016-07-29T05:29:13.400Z,1006.06
2016-07-29T05:32:27.568Z,1006.08
2016-07-29T05:35:41.750Z,1006.12
2016-07-29T05:38:55.872Z,1006
2016-07-29T05:42:13.968Z,1006.08
2016-07-29T05:45:19.337Z,1006.1
2016-07-29T05:48:33.481Z,1006.04
2016-07-29T05:51:47.489Z,1006
2016-07-29T05:55:05.639Z,1006.06
2016-07-29T05:58:11.195Z,1006.04
2016-07-29T06:01:25.525Z,1006
2016-07-29T06:04:39.807Z,1006.06
2016-07-29T06:07:54.094Z,1005.96
2016-07-29T06:11:12.288Z,1005.98
2016-07-29T06:14:17.832Z,1005.86
2016-07-29T06:17:32.255Z,1006
2016-07-29T06:20:46.592Z,1005.88
2016-07-29T06:24:05.062Z,1005.88
2016-07-29T06:27:10.642Z,1005.92
2016-07-29T06:30:24.961Z,1005.96
2016-07-29T06:36:53.930Z,1005.82
2016-07-29T06:40:12.215Z,1005.94
2016-07-29T06:43:17.900Z,1005.98
2016-07-29T06:46:32.121Z,1005.98
2016-07-29T06:49:45.894Z,1006.04
2016-07-29T06:52:59.855Z,1005.94
2016-07-29T06:56:13.887Z,1005.94
2016-07-29T06:59:28.259Z,1006.08
2016-07-29T07:02:42.404Z,1005.94
2016-07-29T07:05:56.950Z,1005.9
2016-07-29T07:09:11.686Z,1005.8
2016-07-29T07:12:26.359Z,1005.78
2016-07-29T07:15:41.256Z,1005.92
2016-07-29T07:18:55.996Z,1005.96
2016-07-29T07:22:10.355Z,1006.04
2016-07-29T07:25:24.302Z,1006.08
2016-07-29T07:28:38.309Z,1006.26
2016-07-29T07:31:52.337Z,1006.26
2016-07-29T07:35:10.341Z,1006.24
2016-07-29T07:38:15.848Z,1006.08
2016-07-29T07:41:30.208Z,1006.12
2016-07-29T07:44:44.527Z,1006.18
2016-07-29T07:47:59.046Z,1006.18
2016-07-29T07:51:13.417Z,1006.04
2016-07-29T07:54:27.884Z,1006.22
2016-07-29T07:57:42.232Z,1006.08
2016-07-29T08:00:56.334Z,1006.3
2016-07-29T08:04:13.107Z,1006.18
2016-07-29T08:07:18.792Z,1006.16
2016-07-29T08:10:33.182Z,1006.08
2016-07-29T08:13:47.915Z,1006.22
2016-07-29T08:17:06.292Z,1006.08
2016-07-29T08:20:11.987Z,1006.08
2016-07-29T08:23:26.132Z,1006.18
2016-07-29T08:26:40.389Z,1006.02
2016-07-29T08:29:54.366Z,1005.96
2016-07-29T08:33:11.035Z,1005.94
2016-07-29T08:36:16.997Z,1006.02
2016-07-29T08:39:31.350Z,1006.1
2016-07-29T08:42:45.674Z,1006.04
2016-07-29T08:45:59.598Z,1006.12
2016-07-29T08:49:13.627Z,1005.98
2016-07-29T08:52:27.678Z,1006.06
2016-07-29T08:55:41.793Z,1006.18
2016-07-29T08:58:55.745Z,1006.24
2016-07-29T09:02:13.999Z,1006.22
2016-07-29T09:05:19.628Z,1006.26
2016-07-29T09:08:33.043Z,1006.14
2016-07-29T09:11:47.045Z,1006.38
2016-07-29T09:15:05.180Z,1006.36
2016-07-29T09:18:10.687Z,1006.36
2016-07-29T09:21:24.911Z,1006.36
2016-07-29T09:24:39.190Z,1006.32
2016-07-29T09:27:53.310Z,1006.18
2016-07-29T09:31:11.903Z,1006.14
2016-07-29T09:34:17.977Z,1006.06
2016-07-29T09:37:33.046Z,1006.02
2016-07-29T09:40:47.874Z,1006.02
2016-07-29T09:44:06.680Z,1006.06
2016-07-29T09:47:12.915Z,1006.12
2016-07-29T09:50:27.899Z,1006.04
2016-07-29T09:53:42.719Z,1006
2016-07-29T09:56:57.629Z,1005.96
2016-07-29T10:00:12.339Z,1005.96
2016-07-29T10:03:26.885Z,1005.74
2016-07-29T10:06:41.626Z,1005.86
2016-07-29T10:09:56.203Z,1005.9
2016-07-29T10:13:10.537Z,1005.94
2016-07-29T10:16:24.480Z,1005.98
2016-07-29T10:19:37.943Z,1006.08
2016-07-29T10:22:53.358Z,1005.88
2016-07-29T10:26:11.851Z,1005.88
2016-07-29T10:29:16.586Z,1005.94
2016-07-29T10:32:31.694Z,1005.94
2016-07-29T10:35:45.912Z,1005.98
2016-07-29T10:39:00.227Z,1005.98
2016-07-29T10:42:14.719Z,1005.94
2016-07-29T10:45:28.933Z,1006.08
2016-07-29T10:48:43.326Z,1005.96
2016-07-29T10:51:57.683Z,1005.86
2016-07-29T10:55:12.253Z,1005.88
2016-07-29T10:58:25.918Z,1005.9
2016-07-29T11:01:40.464Z,1005.88
2016-07-29T11:04:54.663Z,1005.86
2016-07-29T11:08:13.148Z,1005.8
2016-07-29T11:11:18.877Z,1005.72
2016-07-29T11:14:33.370Z,1005.72
2016-07-29T11:17:47.641Z,1005.66
2016-07-29T11:21:06.349Z,1005.64
2016-07-29T11:24:12.182Z,1005.74
2016-07-29T11:27:26.613Z,1005.62
2016-07-29T11:30:40.737Z,1005.62
2016-07-29T11:33:54.578Z,1005.58
2016-07-29T11:37:12.623Z,1005.5
2016-07-29T11:40:18.201Z,1005.54
2016-07-29T11:43:31.544Z,1005.52
2016-07-29T11:46:47.118Z,1005.58
2016-07-29T11:50:05.503Z,1005.5
2016-07-29T11:53:11.191Z,1005.54
2016-07-29T11:56:25.468Z,1005.42
2016-07-29T11:59:39.737Z,1005.46
2016-07-29T12:02:53.911Z,1005.34
2016-07-29T12:06:12.406Z,1005.36
2016-07-29T12:09:17.966Z,1005.42
2016-07-29T12:12:32.240Z,1005.42
2016-07-29T12:15:46.738Z,1005.32
2016-07-29T12:19:05.225Z,1005.3
2016-07-29T12:22:10.826Z,1005.36
2016-07-29T12:25:24.962Z,1005.32
2016-07-29T12:28:39.354Z,1005.3
2016-07-29T12:31:53.576Z,1005.26
2016-07-29T12:35:11.964Z,1005.22
2016-07-29T12:38:17.604Z,1005.26
2016-07-29T12:41:32.082Z,1005.12
2016-07-29T12:44:46.499Z,1005.18
2016-07-29T12:48:04.905Z,1005.2
2016-07-29T12:51:10.552Z,1005.24
2016-07-29T12:54:25.002Z,1005.12
2016-07-29T12:57:39.165Z,1005.32
2016-07-29T13:00:53.532Z,1005.34
2016-07-29T13:04:11.979Z,1005.24
2016-07-29T13:07:17.619Z,1005.18
2016-07-29T13:10:31.778Z,1005.26
2016-07-29T13:13:45.752Z,1005.26
2016-07-29T13:16:59.914Z,1005.2
2016-07-29T13:20:14.292Z,1005.24
2016-07-29T13:23:25.306Z,1005.2
2016-07-29T13:26:39.591Z,1005.26
2016-07-29T13:29:54.040Z,1005.2
2016-07-29T13:33:12.209Z,1005.24
2016-07-29T13:36:17.962Z,1005.22
2016-07-29T13:39:31.188Z,1005.22
2016-07-29T13:42:46.626Z,1005.22
2016-07-29T13:46:05.080Z,1005.14
2016-07-29T13:49:10.843Z,1005.14
2016-07-29T13:52:25.307Z,1005.1
2016-07-29T13:55:39.704Z,1005.04
2016-07-29T13:58:53.562Z,1005.1
2016-07-29T14:02:11.917Z,1004.98
2016-07-29T14:05:17.624Z,1005
2016-07-29T14:08:31.975Z,1005
2016-07-29T14:11:46.508Z,1004.9
2016-07-29T14:15:04.671Z,1005
2016-07-29T14:18:10.399Z,1004.9
2016-07-29T14:21:24.697Z,1004.9
2016-07-29T14:24:39.128Z,1004.88
2016-07-29T14:27:53.580Z,1004.86
2016-07-29T14:31:11.923Z,1004.9
2016-07-29T14:34:17.593Z,1004.75
2016-07-29T14:37:32.043Z,1004.82
2016-07-29T14:40:46.402Z,1004.86
2016-07-29T14:44:04.764Z,1004.75
2016-07-29T14:47:10.342Z,1004.82
2016-07-29T14:50:24.312Z,1004.76
2016-07-29T14:53:38.644Z,1004.8
2016-07-29T14:56:52.923Z,1004.8
2016-07-29T15:00:11.200Z,1004.69
2016-07-29T15:03:16.874Z,1004.71
2016-07-29T15:06:30.902Z,1004.65
2016-07-29T15:09:45.189Z,1004.69
2016-07-29T15:12:59.614Z,1004.69
2016-07-29T15:16:13.772Z,1004.67
2016-07-29T15:19:28.116Z,1004.69
2016-07-29T15:22:42.331Z,1004.63
2016-07-29T15:25:56.530Z,1004.69
2016-07-29T15:29:10.849Z,1004.67
2016-07-29T15:32:24.961Z,1004.59
2016-07-29T15:35:39.182Z,1004.55
2016-07-29T15:38:53.289Z,1004.63
2016-07-29T15:42:11.618Z,1004.61
2016-07-29T15:45:17.164Z,1004.69
2016-07-29T15:48:31.496Z,1004.63
2016-07-29T15:51:45.787Z,1004.61
2016-07-29T15:55:00.029Z,1004.61
2016-07-29T15:58:14.260Z,1004.57
2016-07-29T16:01:28.356Z,1004.69
2016-07-29T16:04:42.702Z,1004.63
2016-07-29T16:07:57.120Z,1004.63
2016-07-29T16:11:11.477Z,1004.63
2016-07-29T16:14:25.686Z,1004.57
2016-07-29T16:17:39.681Z,1004.65
2016-07-29T16:20:52.349Z,1004.67
2016-07-29T16:24:10.403Z,1004.61
2016-07-29T16:27:15.886Z,1004.59
2016-07-29T16:30:27.579Z,1004.65
2016-07-29T16:33:41.390Z,1004.63
2016-07-29T16:36:55.480Z,1004.73
2016-07-29T16:40:13.560Z,1004.63
2016-07-29T16:43:18.967Z,1004.59
2016-07-29T16:46:33.110Z,1004.61
2016-07-29T16:49:47.312Z,1004.67
2016-07-29T16:53:05.618Z,1004.47
2016-07-29T16:56:11.156Z,1004.55
2016-07-29T16:59:25.306Z,1004.63
2016-07-29T17:02:39.553Z,1004.51
2016-07-29T17:05:53.295Z,1004.51
2016-07-29T17:09:11.292Z,1004.49
2016-07-29T17:12:16.771Z,1004.53
2016-07-29T17:15:30.845Z,1004.47
2016-07-29T17:18:45.008Z,1004.53
2016-07-29T17:21:59.142Z,1004.55
2016-07-29T17:25:13.239Z,1004.47
2016-07-29T17:28:27.336Z,1004.51
2016-07-29T17:31:41.335Z,1004.51
2016-07-29T17:34:55.386Z,1004.43
2016-07-29T17:38:13.367Z,1004.51
2016-07-29T17:41:18.713Z,1004.45
2016-07-29T17:44:32.860Z,1004.47
2016-07-29T17:47:47.129Z,1004.41
2016-07-29T17:51:05.045Z,1004.41
2016-07-29T17:54:09.392Z,1004.41
2016-07-29T17:57:24.544Z,1004.49
2016-07-29T18:00:38.609Z,1004.51
2016-07-29T18:03:52.704Z,1004.39
2016-07-29T18:07:10.786Z,1004.35
2016-07-29T18:10:16.147Z,1004.53
2016-07-29T18:13:30.210Z,1004.57
2016-07-29T18:16:43.953Z,1004.53
2016-07-29T18:19:57.970Z,1004.51
2016-07-29T18:23:12.118Z,1004.61
2016-07-29T18:26:26.277Z,1004.57
2016-07-29T18:29:40.083Z,1004.61
2016-07-29T18:32:54.063Z,1004.55
2016-07-29T18:36:12.097Z,1004.61
2016-07-29T18:39:17.652Z,1004.61
2016-07-29T18:42:31.194Z,1004.67
2016-07-29T18:45:45.011Z,1004.63
2016-07-29T18:48:59.238Z,1004.65
2016-07-29T18:52:13.132Z,1004.65
2016-07-29T18:55:27.038Z,1004.69
2016-07-29T18:58:41.024Z,1004.69
2016-07-29T19:01:54.766Z,1004.65
2016-07-29T19:05:12.554Z,1004.73
2016-07-29T19:08:17.943Z,1004.71
2016-07-29T19:11:31.610Z,1004.59
2016-07-29T19:14:45.057Z,1004.73
2016-07-29T19:17:58.985Z,1004.8
2016-07-29T19:21:12.533Z,1004.82
2016-07-29T19:24:25.552Z,1004.76
2016-07-29T19:27:39.302Z,1004.8
2016-07-29T19:30:52.504Z,1004.76
2016-07-29T19:34:09.084Z,1004.75
2016-07-29T19:37:14.517Z,1004.76
2016-07-29T19:40:28.185Z,1004.76
2016-07-29T19:43:41.781Z,1004.76
2016-07-29T19:46:55.452Z,1004.76
2016-07-29T19:50:13.295Z,1004.86
2016-07-29T19:53:18.676Z,1004.86
2016-07-29T19:56:32.407Z,1004.82
2016-07-29T19:59:46.026Z,1004.92
2016-07-29T20:02:59.771Z,1005.02
2016-07-29T20:09:27.337Z,1004.96
2016-07-29T20:12:40.890Z,1004.98
2016-07-29T20:15:54.654Z,1004.96
2016-07-29T20:19:12.369Z,1005.02
2016-07-29T20:22:17.611Z,1004.96
2016-07-29T20:25:30.839Z,1004.98
2016-07-29T20:28:44.463Z,1004.92
2016-07-29T20:31:57.813Z,1004.88
2016-07-29T20:35:11.682Z,1005.02
2016-07-29T20:38:25.344Z,1005.08
2016-07-29T20:41:38.525Z,1004.92
2016-07-29T20:44:52.400Z,1005.08
2016-07-29T20:48:09.888Z,1005.02
2016-07-29T20:51:15.413Z,1005.1
2016-07-29T20:54:29.011Z,1004.92
2016-07-29T20:57:42.528Z,1004.96
2016-07-29T21:00:56.421Z,1004.92
2016-07-29T21:04:13.257Z,1004.94
2016-07-29T21:07:18.626Z,1005
2016-07-29T21:10:32.301Z,1005
2016-07-29T21:13:46.004Z,1005.06
2016-07-29T21:16:59.277Z,1005.1
2016-07-29T21:20:12.794Z,1004.98
2016-07-29T21:23:26.609Z,1005.16
2016-07-29T21:26:40.219Z,1005.2
2016-07-29T21:29:54.118Z,1005.14
2016-07-29T21:33:11.741Z,1005.1
2016-07-29T21:36:17.128Z,1005.04
2016-07-29T21:39:30.729Z,1005.1
2016-07-29T21:42:44.352Z,1005.1
2016-07-29T21:45:57.858Z,1005.16
2016-07-29T21:49:11.466Z,1005.1
2016-07-29T21:52:25.125Z,1005.04
2016-07-29T21:55:38.801Z,1005.1
2016-07-29T21:58:52.506Z,1005.1
2016-07-29T22:02:10.065Z,1005.12
2016-07-29T22:05:15.262Z,1005.16
2016-07-29T22:08:28.667Z,1005.18
2016-07-29T22:11:42.362Z,1005.16
2016-07-29T22:14:55.734Z,1005.18
2016-07-29T22:18:13.310Z,1005.16
2016-07-29T22:21:18.718Z,1005.12
2016-07-29T22:24:31.589Z,1005.18
2016-07-29T22:27:46.341Z,1005.16
2016-07-29T22:31:00.056Z,1005.1
2016-07-29T22:34:13.595Z,1005.16
2016-07-29T22:37:27.423Z,1005.12
2016-07-29T22:40:40.321Z,1005.08
2016-07-29T22:43:53.988Z,1005.12
2016-07-29T22:47:09.128Z,1005.14
2016-07-29T22:50:14.441Z,1005.06
2016-07-29T22:53:28.255Z,1005.1
2016-07-29T22:56:41.575Z,1005.22
2016-07-29T22:59:55.201Z,1005.24
2016-07-29T23:03:12.597Z,1005.28
2016-07-29T23:06:17.947Z,1005.18
2016-07-29T23:09:31.238Z,1005.2
2016-07-29T23:12:44.933Z,1005.16
2016-07-29T23:15:58.501Z,1005.22
2016-07-29T23:19:12.338Z,1005.26
2016-07-29T23:22:26.068Z,1005.2
2016-07-29T23:25:39.670Z,1005.2
2016-07-29T23:28:53.273Z,1005.26
2016-07-29T23:32:10.931Z,1005.26
2016-07-29T23:35:16.253Z,1005.26
2016-07-29T23:38:29.504Z,1005.22
2016-07-29T23:41:43.129Z,1005.28
2016-07-29T23:44:56.865Z,1005.32
2016-07-29T23:48:14.450Z,1005.44
2016-07-29T23:51:19.942Z,1005.34
2016-07-29T23:54:33.677Z,1005.34
2016-07-29T23:57:47.400Z,1005.36
