createdAt,value
2022-08-02T00:01:03.108Z,13.82
2022-08-02T00:03:31.574Z,18.35
2022-08-02T00:06:01.500Z,15.48
2022-08-02T00:08:30.045Z,16.35
2022-08-02T00:10:58.307Z,17.10
2022-08-02T00:13:26.712Z,20.88
2022-08-02T00:15:55.201Z,22.70
2022-08-02T00:18:23.449Z,26.30
2022-08-02T00:20:52.248Z,23.00
2022-08-02T00:23:20.697Z,32.38
2022-08-02T00:25:55.536Z,32.42
2022-08-02T00:28:27.423Z,39.17
2022-08-02T00:30:58.515Z,45.65
2022-08-02T00:34:27.023Z,42.78
2022-08-02T00:36:16.373Z,41.58
2022-08-02T00:38:44.997Z,44.03
2022-08-02T00:41:15.848Z,51.20
2022-08-02T00:43:45.196Z,42.72
2022-08-02T00:46:14.294Z,51.03
2022-08-02T00:48:46.606Z,38.10
2022-08-02T00:51:16.129Z,45.70
2022-08-02T00:53:44.562Z,35.65
2022-08-02T00:56:12.937Z,38.88
2022-08-02T00:58:41.372Z,30.85
2022-08-02T01:01:09.709Z,32.58
2022-08-02T01:03:38.012Z,24.27
2022-08-02T01:06:13.381Z,28.02
2022-08-02T01:08:41.957Z,29.63
2022-08-02T01:11:12.726Z,30.30
2022-08-02T01:13:41.431Z,25.73
2022-08-02T01:16:17.896Z,29.88
2022-08-02T01:18:57.614Z,29.23
2022-08-02T01:21:55.235Z,29.23
2022-08-02T01:24:41.914Z,37.78
2022-08-02T01:27:49.563Z,23.45
2022-08-02T01:30:19.278Z,22.50
2022-08-02T01:32:54.272Z,32.78
2022-08-02T01:35:28.862Z,30.38
2022-08-02T01:38:22.307Z,32.08
2022-08-02T01:40:52.636Z,26.75
2022-08-02T01:43:23.702Z,32.92
2022-08-02T01:45:53.476Z,32.08
2022-08-02T01:48:22.402Z,42.40
2022-08-02T01:50:52.141Z,27.90
2022-08-02T01:53:22.531Z,28.50
2022-08-02T01:55:58.228Z,35.35
2022-08-02T01:58:33.383Z,24.52
2022-08-02T02:01:02.721Z,24.08
2022-08-02T02:03:34.733Z,45.10
2022-08-02T02:06:06.044Z,29.02
2022-08-02T02:08:39.093Z,28.60
2022-08-02T02:12:05.820Z,31.00
2022-08-02T02:13:59.583Z,26.80
2022-08-02T02:16:28.707Z,35.63
2022-08-02T02:18:57.748Z,30.45
2022-08-02T02:21:26.075Z,23.73
2022-08-02T02:23:54.532Z,30.42
2022-08-02T02:26:31.420Z,29.33
2022-08-02T02:29:04.943Z,32.10
2022-08-02T02:31:43.257Z,25.77
2022-08-02T02:34:25.532Z,22.52
2022-08-02T02:36:54.579Z,32.17
2022-08-02T02:39:24.213Z,21.10
2022-08-02T02:41:53.654Z,25.95
2022-08-02T02:44:24.270Z,27.25
2022-08-02T02:46:55.717Z,23.05
2022-08-02T02:49:25.632Z,26.27
2022-08-02T02:51:54.879Z,24.02
2022-08-02T02:54:31.145Z,26.90
2022-08-02T02:57:04.948Z,23.60
2022-08-02T02:59:36.264Z,25.63
2022-08-02T03:02:12.693Z,24.10
2022-08-02T03:04:57.509Z,24.60
2022-08-02T03:07:27.410Z,23.13
2022-08-02T03:09:55.901Z,23.33
2022-08-02T03:12:30.866Z,21.15
2022-08-02T03:15:06.561Z,29.00
2022-08-02T03:17:46.090Z,22.55
2022-08-02T03:20:17.266Z,23.52
2022-08-02T03:22:47.002Z,20.15
2022-08-02T03:25:17.389Z,27.00
2022-08-02T03:27:46.204Z,23.15
2022-08-02T03:30:15.253Z,26.83
2022-08-02T03:32:47.588Z,22.45
2022-08-02T03:35:23.316Z,24.77
2022-08-02T03:37:54.522Z,27.02
2022-08-02T03:40:23.436Z,29.33
2022-08-02T03:42:52.373Z,23.27
2022-08-02T03:45:21.497Z,30.73
2022-08-02T03:47:50.336Z,25.27
2022-08-02T03:50:20.489Z,27.40
2022-08-02T03:52:49.288Z,24.00
2022-08-02T03:55:17.592Z,28.40
2022-08-02T03:57:46.034Z,26.50
2022-08-02T04:00:19.886Z,19.20
2022-08-02T04:02:49.100Z,17.33
2022-08-02T04:05:18.343Z,19.58
2022-08-02T04:08:36.104Z,17.33
2022-08-02T04:10:35.902Z,30.33
2022-08-02T04:13:04.326Z,27.70
2022-08-02T04:15:32.693Z,26.65
2022-08-02T04:18:03.062Z,24.38
2022-08-02T04:20:33.182Z,25.55
2022-08-02T04:23:12.639Z,28.20
2022-08-02T04:25:43.490Z,26.00
2022-08-02T04:28:16.598Z,24.77
2022-08-02T04:30:47.806Z,21.35
2022-08-02T04:33:16.977Z,27.38
2022-08-02T04:35:46.470Z,29.92
2022-08-02T04:38:16.277Z,29.48
2022-08-02T04:40:55.519Z,24.70
2022-08-02T04:43:24.989Z,29.83
2022-08-02T04:45:55.019Z,27.25
2022-08-02T04:48:23.864Z,24.75
2022-08-02T04:50:53.519Z,36.17
2022-08-02T04:53:21.861Z,34.88
2022-08-02T04:55:49.961Z,32.45
2022-08-02T04:58:39.498Z,39.97
2022-08-02T05:01:06.618Z,37.22
2022-08-02T05:03:34.889Z,26.48
2022-08-02T05:06:03.103Z,29.90
2022-08-02T05:08:31.459Z,31.95
2022-08-02T05:10:59.690Z,23.38
2022-08-02T05:13:28.020Z,25.50
2022-08-02T05:15:56.218Z,34.20
2022-08-02T05:18:24.361Z,25.65
2022-08-02T05:20:57.849Z,28.35
2022-08-02T05:23:26.702Z,32.08
2022-08-02T05:25:55.006Z,28.42
2022-08-02T05:28:23.240Z,42.45
2022-08-02T05:30:51.771Z,32.15
2022-08-02T05:33:20.200Z,24.05
2022-08-02T05:35:48.480Z,31.50
2022-08-02T05:38:16.747Z,27.13
2022-08-02T05:40:54.517Z,29.47
2022-08-02T05:43:24.096Z,26.23
2022-08-02T05:45:52.889Z,23.58
2022-08-02T05:48:21.158Z,32.08
2022-08-02T05:50:56.342Z,25.05
2022-08-02T05:53:41.921Z,32.42
2022-08-02T05:56:42.260Z,25.02
2022-08-02T05:59:26.764Z,33.33
2022-08-02T06:01:58.653Z,30.33
2022-08-02T06:04:33.110Z,31.75
2022-08-02T06:07:02.689Z,48.47
2022-08-02T06:09:31.379Z,33.45
2022-08-02T06:12:11.507Z,35.45
2022-08-02T06:14:42.377Z,40.95
2022-08-02T06:17:11.270Z,33.90
2022-08-02T06:19:51.926Z,29.58
2022-08-02T06:22:33.475Z,28.27
2022-08-02T06:25:11.772Z,35.22
2022-08-02T06:28:00.289Z,33.75
2022-08-02T06:30:29.240Z,21.80
2022-08-02T06:32:57.968Z,26.67
2022-08-02T06:35:42.550Z,22.90
2022-08-02T06:38:13.095Z,32.95
2022-08-02T06:40:56.238Z,23.80
2022-08-02T06:43:47.560Z,30.35
2022-08-02T06:46:34.080Z,38.22
2022-08-02T06:49:05.722Z,31.75
2022-08-02T06:51:34.213Z,24.17
2022-08-02T06:54:02.351Z,23.00
2022-08-02T06:56:30.721Z,29.05
2022-08-02T06:59:02.074Z,31.20
2022-08-02T07:01:38.708Z,26.13
2022-08-02T07:04:07.838Z,30.38
2022-08-02T07:06:36.228Z,27.27
2022-08-02T07:09:20.419Z,34.83
2022-08-02T07:11:49.711Z,27.50
2022-08-02T07:14:17.827Z,29.00
2022-08-02T07:16:46.057Z,16.52
2022-08-02T07:19:14.311Z,15.75
2022-08-02T07:21:57.642Z,10.82
2022-08-02T07:24:29.061Z,8.80
2022-08-02T07:27:13.561Z,9.20
2022-08-02T07:29:46.430Z,10.63
2022-08-02T07:32:23.631Z,14.00
2022-08-02T07:34:53.615Z,14.13
2022-08-02T07:37:53.194Z,11.50
2022-08-02T07:40:20.997Z,18.95
2022-08-02T07:42:57.776Z,17.25
2022-08-02T07:45:31.719Z,13.13
2022-08-02T07:47:59.894Z,11.07
2022-08-02T07:50:28.250Z,7.57
2022-08-02T07:52:58.065Z,13.15
2022-08-02T07:55:31.163Z,8.85
2022-08-02T07:58:12.520Z,11.73
2022-08-02T08:00:44.312Z,8.85
2022-08-02T08:03:13.557Z,7.50
2022-08-02T08:05:42.202Z,11.15
2022-08-02T08:08:15.216Z,16.20
2022-08-02T08:10:45.976Z,11.32
2022-08-02T08:13:15.635Z,9.00
2022-08-02T08:15:51.722Z,7.03
2022-08-02T08:18:22.680Z,8.10
2022-08-02T08:20:51.418Z,6.75
2022-08-02T08:23:19.700Z,5.43
2022-08-02T08:25:48.045Z,6.05
2022-08-02T08:28:16.343Z,7.55
2022-08-02T08:30:44.614Z,7.68
2022-08-02T08:33:12.893Z,5.18
2022-08-02T08:35:41.467Z,5.50
2022-08-02T08:38:09.727Z,6.55
2022-08-02T08:40:38.322Z,5.03
2022-08-02T08:43:06.751Z,5.15
2022-08-02T08:45:35.828Z,13.18
2022-08-02T08:48:13.080Z,5.20
2022-08-02T08:51:01.402Z,4.35
2022-08-02T08:53:36.081Z,5.28
2022-08-02T08:56:05.117Z,3.78
2022-08-02T08:58:33.546Z,3.65
2022-08-02T09:01:02.065Z,5.07
2022-08-02T09:03:33.836Z,3.47
2022-08-02T09:06:03.383Z,2.85
2022-08-02T09:08:33.371Z,5.20
2022-08-02T09:11:01.534Z,8.98
2022-08-02T09:13:38.867Z,3.22
2022-08-02T09:16:14.853Z,2.97
2022-08-02T09:18:46.372Z,4.07
2022-08-02T09:21:17.358Z,4.03
2022-08-02T09:23:48.307Z,4.10
2022-08-02T09:26:22.149Z,4.50
2022-08-02T09:28:53.352Z,2.28
2022-08-02T09:31:23.721Z,2.67
2022-08-02T09:33:53.796Z,4.35
2022-08-02T09:36:23.695Z,3.67
2022-08-02T09:38:56.367Z,5.40
2022-08-02T09:41:29.200Z,4.60
2022-08-02T09:44:05.612Z,3.47
2022-08-02T09:46:38.116Z,3.80
2022-08-02T09:51:57.293Z,3.90
2022-08-02T09:54:28.078Z,4.18
2022-08-02T09:56:58.591Z,3.22
2022-08-02T09:59:28.304Z,5.38
2022-08-02T10:02:02.045Z,3.75
2022-08-02T10:04:34.393Z,4.32
2022-08-02T10:07:21.699Z,3.33
2022-08-02T10:09:52.417Z,4.95
2022-08-02T10:12:21.818Z,4.13
2022-08-02T10:14:53.360Z,5.43
2022-08-02T10:17:22.239Z,5.20
2022-08-02T10:20:02.911Z,5.47
2022-08-02T10:22:34.462Z,4.93
2022-08-02T10:25:05.970Z,5.38
2022-08-02T10:27:55.525Z,5.43
2022-08-02T10:30:27.167Z,5.70
2022-08-02T10:32:58.373Z,7.15
2022-08-02T10:35:27.200Z,7.43
2022-08-02T10:38:02.349Z,4.30
2022-08-02T10:40:48.581Z,4.75
2022-08-02T10:43:42.545Z,5.85
2022-08-02T10:46:33.553Z,5.60
2022-08-02T10:49:38.742Z,3.92
2022-08-02T10:52:03.399Z,5.57
2022-08-02T10:54:36.237Z,5.28
2022-08-02T10:57:15.453Z,5.90
2022-08-02T10:59:44.692Z,4.47
2022-08-02T11:02:14.149Z,6.22
2022-08-02T11:04:42.582Z,7.03
2022-08-02T11:07:17.834Z,7.10
2022-08-02T11:09:50.872Z,5.25
2022-08-02T11:12:21.459Z,7.05
2022-08-02T11:15:10.039Z,7.63
2022-08-02T11:17:54.664Z,5.80
2022-08-02T11:20:24.562Z,4.05
2022-08-02T11:22:55.559Z,5.43
2022-08-02T11:25:23.758Z,5.45
2022-08-02T11:27:52.466Z,9.05
2022-08-02T11:30:26.514Z,8.13
2022-08-02T11:32:59.632Z,7.80
2022-08-02T11:35:39.424Z,9.68
2022-08-02T11:38:16.367Z,8.02
2022-08-02T11:40:45.487Z,5.15
2022-08-02T11:43:21.466Z,5.90
2022-08-02T11:45:53.281Z,5.95
2022-08-02T11:48:39.505Z,4.68
2022-08-02T11:51:15.951Z,6.13
2022-08-02T12:08:27.044Z,5.78
2022-08-02T12:10:56.121Z,4.13
2022-08-02T12:13:24.380Z,5.03
2022-08-02T12:15:52.619Z,7.72
2022-08-02T12:18:23.212Z,8.20
2022-08-02T12:20:51.523Z,10.38
2022-08-02T12:23:20.196Z,12.85
2022-08-02T12:26:16.305Z,10.48
2022-08-02T12:28:44.945Z,16.98
2022-08-02T12:31:13.890Z,17.02
2022-08-02T12:33:55.301Z,18.20
2022-08-02T12:36:25.716Z,21.70
2022-08-02T12:38:54.593Z,26.45
2022-08-02T12:41:31.963Z,25.70
2022-08-02T12:44:01.393Z,25.98
2022-08-02T12:46:29.815Z,19.42
2022-08-02T12:49:18.011Z,28.73
2022-08-02T12:51:51.272Z,30.55
2022-08-02T12:54:39.312Z,40.17
2022-08-02T12:57:15.033Z,37.35
2022-08-02T12:59:44.718Z,41.05
2022-08-02T13:02:13.964Z,39.67
2022-08-02T13:04:49.887Z,40.25
2022-08-02T13:07:20.200Z,47.70
2022-08-02T13:09:48.676Z,44.10
2022-08-02T13:12:17.405Z,39.67
2022-08-02T13:14:45.953Z,39.83
2022-08-02T13:17:14.313Z,39.13
2022-08-02T13:19:42.581Z,36.25
2022-08-02T13:22:11.046Z,33.42
2022-08-02T13:24:55.814Z,29.33
2022-08-02T13:27:27.110Z,29.33
2022-08-02T13:29:57.650Z,26.67
2022-08-02T13:32:27.144Z,29.98
2022-08-02T13:34:56.510Z,30.95
2022-08-02T13:37:25.470Z,38.92
2022-08-02T13:40:18.864Z,37.58
2022-08-02T13:42:42.155Z,30.02
2022-08-02T13:45:12.066Z,30.65
2022-08-02T13:47:57.619Z,27.33
2022-08-02T13:50:33.200Z,27.75
2022-08-02T13:53:01.531Z,26.83
2022-08-02T13:55:29.974Z,20.83
2022-08-02T14:00:00.319Z,17.35
2022-08-02T14:02:29.382Z,19.60
2022-08-02T14:04:57.708Z,22.92
2022-08-02T14:07:25.975Z,19.77
2022-08-02T14:09:54.258Z,15.30
2022-08-02T14:12:22.365Z,14.15
2022-08-02T14:14:50.893Z,12.70
2022-08-02T14:17:19.196Z,11.77
2022-08-02T14:19:47.473Z,11.75
2022-08-02T14:22:15.853Z,13.75
2022-08-02T14:24:44.783Z,12.93
2022-08-02T14:27:13.515Z,16.45
2022-08-02T14:29:41.818Z,13.82
2022-08-02T14:32:10.625Z,13.10
2022-08-02T14:34:39.198Z,10.38
2022-08-02T14:37:07.519Z,12.98
2022-08-02T14:39:43.258Z,12.15
2022-08-02T14:42:24.227Z,15.25
2022-08-02T14:44:52.800Z,24.50
2022-08-02T14:47:21.099Z,17.70
2022-08-02T14:49:50.498Z,28.92
2022-08-02T14:52:19.612Z,21.05
2022-08-02T14:54:47.802Z,22.77
2022-08-02T14:57:16.278Z,18.83
2022-08-02T15:01:06.981Z,21.88
2022-08-02T15:03:43.346Z,24.85
2022-08-02T15:06:12.491Z,24.25
2022-08-02T15:08:40.777Z,27.65
2022-08-02T15:13:50.874Z,21.20
2022-08-02T15:16:32.671Z,21.85
2022-08-02T15:19:09.877Z,22.15
2022-08-02T15:21:42.000Z,16.83
2022-08-02T15:24:22.688Z,25.75
2022-08-02T15:26:51.285Z,21.15
2022-08-02T15:29:20.686Z,14.63
2022-08-02T15:31:49.074Z,13.88
2022-08-02T15:34:18.790Z,12.35
2022-08-02T15:36:47.221Z,11.00
2022-08-02T15:39:15.379Z,9.00
2022-08-02T15:41:43.746Z,12.32
2022-08-02T15:44:11.962Z,13.02
2022-08-02T15:46:40.309Z,11.68
2022-08-02T15:49:08.610Z,15.68
2022-08-02T15:51:36.911Z,8.40
2022-08-02T15:54:05.422Z,15.63
2022-08-02T15:56:33.507Z,11.48
2022-08-02T15:59:01.729Z,10.13
2022-08-02T16:01:36.896Z,14.18
2022-08-02T16:04:07.900Z,12.10
2022-08-02T16:06:36.599Z,11.50
2022-08-02T16:09:05.039Z,10.85
2022-08-02T16:11:33.415Z,12.95
2022-08-02T16:14:01.647Z,13.90
2022-08-02T16:16:32.171Z,15.07
2022-08-02T16:19:47.040Z,10.98
2022-08-02T16:21:49.733Z,11.68
2022-08-02T16:24:18.150Z,14.38
2022-08-02T16:26:46.718Z,14.40
2022-08-02T16:29:19.107Z,14.77
2022-08-02T16:31:48.717Z,18.23
2022-08-02T16:34:18.150Z,20.27
2022-08-02T16:36:46.706Z,17.02
2022-08-02T16:39:15.032Z,16.90
2022-08-02T16:41:50.799Z,19.33
2022-08-02T16:44:26.838Z,20.42
2022-08-02T16:47:02.047Z,22.58
2022-08-02T16:50:03.998Z,26.20
2022-08-02T16:52:19.746Z,29.65
2022-08-02T16:54:49.933Z,29.10
2022-08-02T16:57:21.167Z,25.08
2022-08-02T16:59:57.458Z,21.52
2022-08-02T17:02:28.175Z,29.58
2022-08-02T17:04:56.903Z,22.92
2022-08-02T17:08:15.454Z,41.85
2022-08-02T17:10:13.959Z,39.72
2022-08-02T17:12:51.265Z,35.20
2022-08-02T17:16:08.100Z,36.90
2022-08-02T17:18:09.023Z,34.92
2022-08-02T17:20:37.569Z,30.92
2022-08-02T17:23:06.069Z,38.03
2022-08-02T17:25:36.608Z,40.55
2022-08-02T17:28:10.311Z,32.33
2022-08-02T17:30:38.486Z,26.35
2022-08-02T17:33:07.265Z,26.15
2022-08-02T17:35:51.978Z,32.90
2022-08-02T17:38:26.094Z,37.22
2022-08-02T17:40:56.568Z,26.90
2022-08-02T17:43:25.917Z,31.42
2022-08-02T17:46:00.634Z,33.10
2022-08-02T17:48:37.538Z,37.95
2022-08-02T17:51:06.010Z,27.00
2022-08-02T17:53:36.211Z,32.28
2022-08-02T17:56:04.923Z,36.30
2022-08-02T17:58:33.655Z,33.72
2022-08-02T18:01:08.071Z,44.63
2022-08-02T18:03:52.240Z,27.73
2022-08-02T18:06:26.070Z,49.47
2022-08-02T18:08:54.591Z,31.88
2022-08-02T18:11:51.860Z,31.20
2022-08-02T18:14:13.704Z,30.15
2022-08-02T18:16:43.286Z,25.02
2022-08-02T18:19:16.824Z,31.25
2022-08-02T18:21:47.072Z,46.03
2022-08-02T18:24:15.370Z,33.75
2022-08-02T18:26:44.533Z,30.40
2022-08-02T18:29:15.157Z,31.63
2022-08-02T18:31:50.989Z,28.02
2022-08-02T18:34:23.963Z,20.42
2022-08-02T18:36:52.849Z,26.02
2022-08-02T18:39:21.166Z,65.38
2022-08-02T18:41:50.481Z,58.92
2022-08-02T18:44:18.992Z,46.63
2022-08-02T18:46:49.372Z,34.13
2022-08-02T18:49:17.803Z,30.85
2022-08-02T18:51:46.298Z,26.55
2022-08-02T18:54:14.533Z,34.00
2022-08-02T18:56:47.383Z,34.58
2022-08-02T18:59:16.101Z,39.53
2022-08-02T19:01:50.951Z,41.28
2022-08-02T19:04:27.761Z,43.10
2022-08-02T19:07:01.762Z,38.70
2022-08-02T19:09:36.693Z,39.85
2022-08-02T19:12:10.510Z,52.38
2022-08-02T19:14:39.217Z,58.65
2022-08-02T19:17:53.958Z,62.47
2022-08-02T19:19:56.207Z,45.58
2022-08-02T19:22:24.689Z,36.53
2022-08-02T19:24:53.006Z,41.28
2022-08-02T19:27:25.802Z,39.33
2022-08-02T19:30:02.603Z,31.33
2022-08-02T19:32:42.398Z,30.42
2022-08-02T19:35:29.454Z,35.55
2022-08-02T19:38:05.968Z,26.85
2022-08-02T19:40:34.466Z,27.92
2022-08-02T19:44:27.030Z,27.23
2022-08-02T19:45:53.056Z,27.50
2022-08-02T19:48:27.278Z,30.17
2022-08-02T19:51:01.030Z,63.65
2022-08-02T19:53:46.853Z,50.58
2022-08-02T19:56:24.759Z,38.63
2022-08-02T19:58:55.256Z,40.00
2022-08-02T20:01:36.729Z,42.30
2022-08-02T20:04:13.073Z,35.97
2022-08-02T20:06:45.319Z,33.70
2022-08-02T20:09:21.004Z,37.47
2022-08-02T20:11:54.850Z,36.72
2022-08-02T20:14:26.727Z,35.67
2022-08-02T20:16:57.434Z,36.50
2022-08-02T20:19:29.139Z,38.75
2022-08-02T20:22:00.674Z,29.33
2022-08-02T20:24:29.295Z,36.08
2022-08-02T20:26:58.998Z,33.97
2022-08-02T20:29:42.887Z,39.20
2022-08-02T20:32:17.385Z,35.95
2022-08-02T20:34:48.470Z,40.40
2022-08-02T20:37:59.496Z,46.20
2022-08-02T20:40:06.947Z,38.30
2022-08-02T20:42:35.353Z,44.53
2022-08-02T20:45:05.070Z,38.88
2022-08-02T20:47:39.170Z,37.03
2022-08-02T20:50:09.872Z,38.72
2022-08-02T20:52:42.606Z,37.17
2022-08-02T20:55:17.216Z,35.40
2022-08-02T20:58:00.452Z,39.10
2022-08-02T21:00:30.761Z,34.72
2022-08-02T21:03:00.418Z,33.05
2022-08-02T21:05:43.928Z,30.58
2022-08-02T21:08:17.562Z,36.15
2022-08-02T21:10:50.244Z,34.40
2022-08-02T21:13:22.937Z,29.33
2022-08-02T21:15:53.101Z,35.20
2022-08-02T21:18:27.124Z,23.60
2022-08-02T21:21:10.126Z,33.40
2022-08-02T21:23:48.627Z,25.58
2022-08-02T21:29:13.669Z,39.47
2022-08-02T21:31:43.450Z,29.77
2022-08-02T21:34:22.037Z,28.48
2022-08-02T21:36:55.672Z,25.10
2022-08-02T21:39:24.434Z,37.72
2022-08-02T21:41:52.961Z,25.92
2022-08-02T21:44:22.624Z,68.68
2022-08-02T21:46:53.819Z,32.08
2022-08-02T21:49:40.534Z,23.77
2022-08-02T21:52:12.891Z,30.05
2022-08-02T21:57:34.822Z,27.00
2022-08-02T22:00:06.272Z,29.42
2022-08-02T22:02:36.904Z,37.83
2022-08-02T22:05:05.603Z,47.50
2022-08-02T22:07:45.561Z,41.40
2022-08-02T22:10:14.424Z,31.20
2022-08-02T22:12:44.079Z,25.63
2022-08-02T22:15:13.264Z,30.15
2022-08-02T22:17:53.052Z,26.73
2022-08-02T22:20:22.253Z,27.30
2022-08-02T22:22:52.664Z,32.55
2022-08-02T22:25:31.227Z,33.17
2022-08-02T22:28:36.733Z,26.13
2022-08-02T22:31:00.165Z,23.40
2022-08-02T22:33:33.130Z,29.77
2022-08-02T22:36:02.416Z,28.95
2022-08-02T22:38:30.680Z,35.20
2022-08-02T22:40:59.100Z,26.58
2022-08-02T22:43:29.053Z,32.13
2022-08-02T22:45:59.730Z,24.33
2022-08-02T22:48:27.943Z,29.45
2022-08-02T22:50:57.181Z,23.35
2022-08-02T22:53:36.197Z,23.05
2022-08-02T22:56:06.017Z,21.48
2022-08-02T22:59:05.372Z,23.73
2022-08-02T23:01:22.740Z,29.85
2022-08-02T23:03:51.120Z,35.78
2022-08-02T23:06:22.881Z,40.42
2022-08-02T23:08:51.416Z,27.25
2022-08-02T23:11:19.551Z,31.85
2022-08-02T23:13:48.013Z,36.15
2022-08-02T23:16:20.368Z,29.13
2022-08-02T23:18:48.711Z,29.40
2022-08-02T23:21:46.021Z,32.65
2022-08-02T23:24:05.745Z,33.88
2022-08-02T23:26:33.997Z,31.90
2022-08-02T23:29:02.237Z,30.10
2022-08-02T23:31:37.535Z,30.38
2022-08-02T23:34:06.788Z,32.78
2022-08-02T23:36:35.013Z,32.63
2022-08-02T23:39:03.231Z,32.38
2022-08-02T23:41:31.573Z,35.60
2022-08-02T23:44:13.021Z,29.90
2022-08-02T23:46:43.650Z,31.50
2022-08-02T23:49:13.832Z,28.50
2022-08-02T23:51:42.395Z,37.50
2022-08-02T23:54:11.328Z,35.42
2022-08-02T23:56:40.402Z,39.47
2022-08-02T23:59:09.237Z,39.97
