createdAt,value
2019-06-10T00:02:05.817Z,19.01
2019-06-10T00:04:36.494Z,19.03
2019-06-10T00:07:07.369Z,18.97
2019-06-10T00:09:40.732Z,18.99
2019-06-10T00:12:12.771Z,18.98
2019-06-10T00:14:43.101Z,18.91
2019-06-10T00:17:13.410Z,18.89
2019-06-10T00:19:43.615Z,18.98
2019-06-10T00:22:13.930Z,18.94
2019-06-10T00:24:44.176Z,18.90
2019-06-10T00:27:14.479Z,18.98
2019-06-10T00:29:44.702Z,18.88
2019-06-10T00:32:14.985Z,18.77
2019-06-10T00:34:45.257Z,18.82
2019-06-10T00:37:15.474Z,18.82
2019-06-10T00:39:45.656Z,18.82
2019-06-10T00:42:15.915Z,18.73
2019-06-10T00:44:46.143Z,18.79
2019-06-10T00:47:16.429Z,18.71
2019-06-10T00:49:46.659Z,18.75
2019-06-10T00:52:16.898Z,18.82
2019-06-10T00:54:47.071Z,18.80
2019-06-10T00:57:20.761Z,18.78
2019-06-10T00:59:50.849Z,18.67
2019-06-10T01:02:21.521Z,18.73
2019-06-10T01:04:51.750Z,18.79
2019-06-10T01:07:22.372Z,18.77
2019-06-10T01:09:52.901Z,18.79
2019-06-10T01:12:23.168Z,18.76
2019-06-10T01:14:53.667Z,18.64
2019-06-10T01:17:23.933Z,18.69
2019-06-10T01:19:54.111Z,18.58
2019-06-10T01:22:24.846Z,18.70
2019-06-10T01:24:57.193Z,18.73
2019-06-10T01:27:27.467Z,18.70
2019-06-10T01:29:57.663Z,18.70
2019-06-10T01:32:27.894Z,18.74
2019-06-10T01:34:58.237Z,18.70
2019-06-10T01:37:30.953Z,18.72
2019-06-10T01:40:00.882Z,18.61
2019-06-10T01:42:31.205Z,18.62
2019-06-10T01:45:01.440Z,18.65
2019-06-10T01:47:32.971Z,18.62
2019-06-10T01:50:03.259Z,18.61
2019-06-10T01:52:33.567Z,18.59
2019-06-10T01:55:04.098Z,18.49
2019-06-10T01:57:34.447Z,18.50
2019-06-10T02:00:12.004Z,18.50
2019-06-10T02:02:37.485Z,18.49
2019-06-10T02:05:08.582Z,18.47
2019-06-10T02:07:40.948Z,18.46
2019-06-10T02:10:14.111Z,18.43
2019-06-10T02:12:45.635Z,18.41
2019-06-10T02:15:16.720Z,18.33
2019-06-10T02:17:47.478Z,18.31
2019-06-10T02:20:18.463Z,18.35
2019-06-10T02:22:51.584Z,18.32
2019-06-10T02:25:22.985Z,18.32
2019-06-10T02:27:53.373Z,18.21
2019-06-10T02:30:39.055Z,18.12
2019-06-10T02:32:55.455Z,18.24
2019-06-10T02:35:38.077Z,18.27
2019-06-10T02:37:57.562Z,18.14
2019-06-10T02:40:32.071Z,18.20
2019-06-10T02:43:03.315Z,18.18
2019-06-10T02:45:36.978Z,18.12
2019-06-10T02:48:04.361Z,18.05
2019-06-10T02:50:57.439Z,18.03
2019-06-10T02:53:31.240Z,17.95
2019-06-10T02:55:59.549Z,17.84
2019-06-10T02:58:37.271Z,17.79
2019-06-10T03:01:04.325Z,17.80
2019-06-10T03:03:42.654Z,17.81
2019-06-10T03:06:08.719Z,17.78
2019-06-10T03:08:43.650Z,17.75
2019-06-10T03:11:14.121Z,17.79
2019-06-10T03:13:44.609Z,17.84
2019-06-10T03:16:33.058Z,17.83
2019-06-10T03:19:04.580Z,17.90
2019-06-10T03:21:34.955Z,17.81
2019-06-10T03:24:05.385Z,17.80
2019-06-10T03:26:35.579Z,17.86
2019-06-10T03:29:05.802Z,17.81
2019-06-10T03:31:41.841Z,17.87
2019-06-10T03:34:08.274Z,17.85
2019-06-10T03:36:38.494Z,17.80
2019-06-10T03:39:09.431Z,17.83
2019-06-10T03:41:39.656Z,17.83
2019-06-10T03:44:09.902Z,17.92
2019-06-10T03:46:40.120Z,17.97
2019-06-10T03:49:12.566Z,17.92
2019-06-10T03:51:42.938Z,17.90
2019-06-10T03:54:13.362Z,17.79
2019-06-10T03:56:44.504Z,17.88
2019-06-10T03:59:14.697Z,17.88
2019-06-10T04:01:44.865Z,17.89
2019-06-10T04:04:15.200Z,17.88
2019-06-10T04:06:48.148Z,17.78
2019-06-10T04:09:19.472Z,17.81
2019-06-10T04:11:49.726Z,17.81
2019-06-10T04:14:22.045Z,17.74
2019-06-10T04:16:52.504Z,17.75
2019-06-10T04:19:25.385Z,17.72
2019-06-10T04:21:54.876Z,17.86
2019-06-10T04:24:25.766Z,17.86
2019-06-10T04:26:57.126Z,18.02
2019-06-10T04:29:28.926Z,17.99
2019-06-10T04:31:59.242Z,18.06
2019-06-10T04:34:31.012Z,18.12
2019-06-10T04:37:03.091Z,18.13
2019-06-10T04:39:33.886Z,18.22
2019-06-10T04:42:04.102Z,18.32
2019-06-10T04:44:34.387Z,18.40
2019-06-10T04:47:04.592Z,18.46
2019-06-10T04:49:34.786Z,18.28
2019-06-10T04:52:05.004Z,18.50
2019-06-10T04:54:35.355Z,18.56
2019-06-10T04:57:05.587Z,18.75
2019-06-10T04:59:36.118Z,18.92
2019-06-10T05:02:06.385Z,19.06
2019-06-10T05:04:36.717Z,18.99
2019-06-10T05:07:06.959Z,19.13
2019-06-10T05:09:37.665Z,19.25
2019-06-10T05:12:12.130Z,19.26
2019-06-10T05:14:43.270Z,19.48
2019-06-10T05:17:13.761Z,19.67
2019-06-10T05:19:44.405Z,19.83
2019-06-10T05:22:14.626Z,19.73
2019-06-10T05:24:44.859Z,19.94
2019-06-10T05:27:15.082Z,19.80
2019-06-10T05:29:45.290Z,20.20
2019-06-10T05:32:15.420Z,20.37
2019-06-10T05:34:45.645Z,20.63
2019-06-10T05:37:15.894Z,20.66
2019-06-10T05:39:46.177Z,20.64
2019-06-10T05:42:16.351Z,20.76
2019-06-10T05:44:48.158Z,20.76
2019-06-10T05:47:19.489Z,20.86
2019-06-10T05:49:49.633Z,20.90
2019-06-10T05:52:19.805Z,20.99
2019-06-10T05:54:51.981Z,21.18
2019-06-10T05:57:23.906Z,21.36
2019-06-10T06:00:10.724Z,21.50
2019-06-10T06:02:37.743Z,21.52
2019-06-10T06:05:08.651Z,21.48
2019-06-10T06:07:38.812Z,21.74
2019-06-10T06:10:09.670Z,21.69
2019-06-10T06:12:42.453Z,21.67
2019-06-10T06:15:12.995Z,21.36
2019-06-10T06:17:43.447Z,21.23
2019-06-10T06:20:15.072Z,21.23
2019-06-10T06:22:45.350Z,21.10
2019-06-10T06:25:16.896Z,20.94
2019-06-10T06:27:47.292Z,20.92
2019-06-10T06:30:23.930Z,20.66
2019-06-10T06:32:54.211Z,20.58
2019-06-10T06:35:24.701Z,20.67
2019-06-10T06:37:59.262Z,20.70
2019-06-10T06:40:37.128Z,20.82
2019-06-10T06:43:05.347Z,20.98
2019-06-10T06:45:37.463Z,20.95
2019-06-10T06:48:08.201Z,21.05
2019-06-10T06:50:59.101Z,20.60
2019-06-10T06:53:25.637Z,20.80
2019-06-10T06:55:46.175Z,20.75
2019-06-10T06:58:23.049Z,20.58
2019-06-10T07:01:01.864Z,20.41
2019-06-10T07:03:24.453Z,20.42
2019-06-10T07:05:55.200Z,20.45
2019-06-10T07:08:27.958Z,20.44
2019-06-10T07:11:02.805Z,20.42
2019-06-10T07:13:39.116Z,20.51
2019-06-10T07:16:08.626Z,20.59
2019-06-10T07:18:43.114Z,20.51
2019-06-10T07:21:13.115Z,20.43
2019-06-10T07:23:46.863Z,20.48
2019-06-10T07:26:15.541Z,20.67
2019-06-10T07:28:47.547Z,20.67
2019-06-10T07:31:23.972Z,20.91
2019-06-10T07:33:52.651Z,21.13
2019-06-10T07:36:27.083Z,21.55
2019-06-10T07:39:03.346Z,21.71
2019-06-10T07:41:34.429Z,21.79
2019-06-10T07:44:06.355Z,21.63
2019-06-10T07:46:39.356Z,21.57
2019-06-10T07:49:13.225Z,21.73
2019-06-10T07:51:46.618Z,22.01
2019-06-10T07:54:23.026Z,22.22
2019-06-10T07:56:53.916Z,22.30
2019-06-10T07:59:24.378Z,22.01
2019-06-10T08:01:55.377Z,21.93
2019-06-10T08:04:29.711Z,21.82
2019-06-10T08:07:03.629Z,21.60
2019-06-10T08:09:35.651Z,21.52
2019-06-10T08:12:06.212Z,21.70
2019-06-10T08:14:37.407Z,21.70
2019-06-10T08:17:12.811Z,21.79
2019-06-10T08:19:50.435Z,21.78
2019-06-10T08:22:29.848Z,21.45
2019-06-10T08:24:52.362Z,21.36
2019-06-10T08:27:23.102Z,21.51
2019-06-10T08:30:13.102Z,21.67
2019-06-10T08:32:25.686Z,21.80
2019-06-10T08:34:56.986Z,21.96
2019-06-10T08:37:27.165Z,21.98
2019-06-10T08:39:57.364Z,22.29
2019-06-10T08:42:27.612Z,22.39
2019-06-10T08:44:59.891Z,22.63
2019-06-10T08:47:32.462Z,22.83
2019-06-10T08:50:02.725Z,22.82
2019-06-10T08:52:51.872Z,22.78
2019-06-10T08:55:07.347Z,22.96
2019-06-10T08:57:39.788Z,22.93
2019-06-10T09:00:14.272Z,23.00
2019-06-10T09:02:46.828Z,23.17
2019-06-10T09:05:18.327Z,23.13
2019-06-10T09:07:51.368Z,23.21
2019-06-10T09:10:22.715Z,23.39
2019-06-10T09:12:54.895Z,23.49
2019-06-10T09:15:25.244Z,23.49
2019-06-10T09:17:56.291Z,23.54
2019-06-10T09:20:28.874Z,23.60
2019-06-10T09:23:15.075Z,23.78
2019-06-10T09:25:33.366Z,23.90
2019-06-10T09:28:04.514Z,23.88
2019-06-10T09:30:35.262Z,23.81
2019-06-10T09:33:07.281Z,23.89
2019-06-10T09:35:39.902Z,23.89
2019-06-10T09:38:14.250Z,24.08
2019-06-10T09:40:55.471Z,23.98
2019-06-10T09:43:23.506Z,23.88
2019-06-10T09:45:56.451Z,23.78
2019-06-10T09:48:29.212Z,23.80
2019-06-10T09:51:02.475Z,23.90
2019-06-10T09:53:42.718Z,23.81
2019-06-10T09:56:08.051Z,23.79
2019-06-10T09:58:39.166Z,24.00
2019-06-10T10:01:16.172Z,24.16
2019-06-10T10:03:51.416Z,24.35
2019-06-10T10:06:18.491Z,24.42
2019-06-10T10:08:52.447Z,24.39
2019-06-10T10:11:23.759Z,24.45
2019-06-10T10:13:53.760Z,24.38
2019-06-10T10:16:23.994Z,24.42
2019-06-10T10:19:00.312Z,24.51
2019-06-10T10:21:26.167Z,24.41
2019-06-10T10:24:06.793Z,24.09
2019-06-10T10:26:28.980Z,24.04
2019-06-10T10:28:59.218Z,24.08
2019-06-10T10:31:29.437Z,24.02
2019-06-10T10:33:59.605Z,24.21
2019-06-10T10:36:29.804Z,24.68
2019-06-10T10:39:02.268Z,24.99
2019-06-10T10:41:33.619Z,25.09
2019-06-10T10:44:04.355Z,25.04
2019-06-10T10:46:34.563Z,25.10
2019-06-10T10:49:05.331Z,25.12
2019-06-10T10:51:35.499Z,25.15
2019-06-10T10:54:32.599Z,25.29
2019-06-10T10:56:37.923Z,25.08
2019-06-10T10:59:08.143Z,24.98
2019-06-10T11:01:43.649Z,25.12
2019-06-10T11:04:13.302Z,25.10
2019-06-10T11:06:44.588Z,25.16
2019-06-10T11:09:17.581Z,25.34
2019-06-10T11:11:53.167Z,25.34
2019-06-10T11:14:23.817Z,25.42
2019-06-10T11:16:56.886Z,25.43
2019-06-10T11:19:25.897Z,25.85
2019-06-10T11:21:56.215Z,25.85
2019-06-10T11:24:36.719Z,25.60
2019-06-10T11:27:00.132Z,25.44
2019-06-10T11:29:32.711Z,25.77
2019-06-10T11:32:03.289Z,26.16
2019-06-10T11:34:33.463Z,26.36
2019-06-10T11:37:03.647Z,26.31
2019-06-10T11:39:36.625Z,26.16
2019-06-10T11:42:06.812Z,25.97
2019-06-10T11:44:36.961Z,26.12
2019-06-10T11:47:07.198Z,26.40
2019-06-10T11:49:37.348Z,26.48
2019-06-10T11:52:07.513Z,26.53
2019-06-10T11:54:53.862Z,26.99
2019-06-10T11:57:09.793Z,27.15
2019-06-10T11:59:40.043Z,27.02
2019-06-10T12:02:10.206Z,27.18
2019-06-10T12:04:40.384Z,27.44
2019-06-10T12:07:12.923Z,27.33
2019-06-10T12:09:43.275Z,27.29
2019-06-10T12:12:13.597Z,27.32
2019-06-10T12:14:43.846Z,27.03
2019-06-10T12:17:40.953Z,26.85
2019-06-10T12:19:46.568Z,26.84
2019-06-10T12:22:16.769Z,26.84
2019-06-10T12:24:47.067Z,26.99
2019-06-10T12:27:17.304Z,27.20
2019-06-10T12:29:47.478Z,27.19
2019-06-10T12:32:17.675Z,27.44
2019-06-10T12:34:47.844Z,27.73
2019-06-10T12:37:18.012Z,27.63
2019-06-10T12:39:48.256Z,27.60
2019-06-10T12:42:18.623Z,27.57
2019-06-10T12:44:48.882Z,27.57
2019-06-10T12:47:19.075Z,27.76
2019-06-10T12:49:49.242Z,27.77
2019-06-10T12:52:19.420Z,27.68
2019-06-10T12:54:50.073Z,27.78
2019-06-10T12:57:22.844Z,27.97
2019-06-10T12:59:52.351Z,28.22
2019-06-10T13:02:29.059Z,28.19
2019-06-10T13:04:55.540Z,28.30
2019-06-10T13:07:25.682Z,28.09
2019-06-10T13:09:57.788Z,27.95
2019-06-10T13:12:28.208Z,28.05
2019-06-10T13:14:58.438Z,28.09
2019-06-10T13:17:28.698Z,28.23
2019-06-10T13:19:59.217Z,28.39
2019-06-10T13:22:29.576Z,28.54
2019-06-10T13:25:00.618Z,28.69
2019-06-10T13:27:32.007Z,28.66
2019-06-10T13:30:02.735Z,28.18
2019-06-10T13:32:34.124Z,28.09
2019-06-10T13:35:06.389Z,27.84
2019-06-10T13:37:37.776Z,28.35
2019-06-10T13:40:10.731Z,29.08
2019-06-10T13:42:42.203Z,29.06
2019-06-10T13:45:12.778Z,28.41
2019-06-10T13:47:43.783Z,28.19
2019-06-10T13:50:14.690Z,28.01
2019-06-10T13:52:44.995Z,27.51
2019-06-10T13:55:15.590Z,27.94
2019-06-10T13:57:45.772Z,28.44
2019-06-10T14:00:17.758Z,29.00
2019-06-10T14:02:47.939Z,29.52
2019-06-10T14:05:18.659Z,28.95
2019-06-10T14:07:49.062Z,29.11
2019-06-10T14:10:19.368Z,29.29
2019-06-10T14:12:52.742Z,29.52
2019-06-10T14:15:22.996Z,29.57
2019-06-10T14:17:54.027Z,29.72
2019-06-10T14:20:24.456Z,29.59
2019-06-10T14:22:54.776Z,29.23
2019-06-10T14:25:26.025Z,29.13
2019-06-10T14:27:56.453Z,29.10
2019-06-10T14:30:26.779Z,29.01
2019-06-10T14:32:57.010Z,29.03
2019-06-10T14:35:27.477Z,29.07
2019-06-10T14:37:57.673Z,28.89
2019-06-10T14:40:27.852Z,28.91
2019-06-10T14:42:58.167Z,28.80
2019-06-10T14:45:29.625Z,28.36
2019-06-10T14:48:02.852Z,28.25
2019-06-10T14:50:34.564Z,28.39
2019-06-10T14:53:09.112Z,28.68
2019-06-10T14:55:39.441Z,28.82
2019-06-10T14:58:13.132Z,29.09
2019-06-10T15:00:45.861Z,29.07
2019-06-10T15:03:20.618Z,29.29
2019-06-10T15:05:52.960Z,29.32
2019-06-10T15:08:25.334Z,29.64
2019-06-10T15:10:55.579Z,29.68
2019-06-10T15:13:25.848Z,29.48
2019-06-10T15:15:56.161Z,29.14
2019-06-10T15:18:26.381Z,28.95
2019-06-10T15:20:56.761Z,28.57
2019-06-10T15:23:32.284Z,28.39
2019-06-10T15:26:03.636Z,28.41
2019-06-10T15:28:34.885Z,27.85
2019-06-10T15:31:08.264Z,28.23
2019-06-10T15:33:38.551Z,28.29
2019-06-10T15:36:09.092Z,28.39
2019-06-10T15:38:40.341Z,28.60
2019-06-10T15:41:15.037Z,28.86
2019-06-10T15:43:42.954Z,28.94
2019-06-10T15:46:17.346Z,29.23
2019-06-10T15:48:49.836Z,29.27
2019-06-10T15:51:25.127Z,29.41
2019-06-10T15:53:52.482Z,29.79
2019-06-10T15:56:36.475Z,29.91
2019-06-10T15:58:55.563Z,30.03
2019-06-10T16:01:27.397Z,30.27
2019-06-10T16:03:58.095Z,30.15
2019-06-10T16:06:28.335Z,29.99
2019-06-10T16:08:58.637Z,29.75
2019-06-10T16:11:33.023Z,29.51
2019-06-10T16:14:03.048Z,29.25
2019-06-10T16:16:33.852Z,29.20
2019-06-10T16:19:05.777Z,29.39
2019-06-10T16:21:35.953Z,29.21
2019-06-10T16:24:06.091Z,29.37
2019-06-10T16:26:36.626Z,28.78
2019-06-10T16:29:06.795Z,29.04
2019-06-10T16:31:36.995Z,29.48
2019-06-10T16:34:07.951Z,29.36
2019-06-10T16:36:39.754Z,29.22
2019-06-10T16:39:12.558Z,29.40
2019-06-10T16:41:48.288Z,29.52
2019-06-10T16:44:19.852Z,29.54
2019-06-10T16:46:52.685Z,29.33
2019-06-10T16:49:23.520Z,29.23
2019-06-10T16:51:55.370Z,29.22
2019-06-10T16:54:27.106Z,28.55
2019-06-10T16:57:03.871Z,28.51
2019-06-10T16:59:34.269Z,28.30
2019-06-10T17:02:07.029Z,28.15
2019-06-10T17:04:37.296Z,27.91
2019-06-10T17:07:07.595Z,27.73
2019-06-10T17:09:42.189Z,27.55
2019-06-10T17:12:12.690Z,27.08
2019-06-10T17:14:45.909Z,27.02
2019-06-10T17:17:16.220Z,26.78
2019-06-10T17:19:46.579Z,26.70
2019-06-10T17:22:16.877Z,26.41
2019-06-10T17:24:47.063Z,26.36
2019-06-10T17:27:17.376Z,26.14
2019-06-10T17:29:47.644Z,26.13
2019-06-10T17:32:22.603Z,26.06
2019-06-10T17:35:02.157Z,26.12
2019-06-10T17:37:31.289Z,26.16
2019-06-10T17:40:02.738Z,25.95
2019-06-10T17:42:38.591Z,25.64
2019-06-10T17:45:09.412Z,25.73
2019-06-10T17:47:39.784Z,25.67
2019-06-10T17:50:12.723Z,25.60
2019-06-10T17:52:42.758Z,25.60
2019-06-10T17:55:13.371Z,25.51
2019-06-10T17:57:47.546Z,25.49
2019-06-10T18:00:18.509Z,25.27
2019-06-10T18:02:53.544Z,25.10
2019-06-10T18:05:27.255Z,25.04
2019-06-10T18:07:58.650Z,25.01
2019-06-10T18:10:34.457Z,25.07
2019-06-10T18:13:13.058Z,24.86
2019-06-10T18:15:37.997Z,24.85
2019-06-10T18:18:10.003Z,24.87
2019-06-10T18:20:43.261Z,24.85
2019-06-10T18:23:13.472Z,24.76
2019-06-10T18:25:46.828Z,24.58
2019-06-10T18:28:26.990Z,24.63
2019-06-10T18:30:59.670Z,24.32
2019-06-10T18:33:30.201Z,24.43
2019-06-10T18:36:00.585Z,24.47
2019-06-10T18:38:35.171Z,24.41
2019-06-10T18:41:04.465Z,24.35
2019-06-10T18:43:40.012Z,24.37
2019-06-10T18:46:12.666Z,24.40
2019-06-10T18:48:43.227Z,24.40
2019-06-10T18:51:13.907Z,24.47
2019-06-10T18:53:44.597Z,24.43
2019-06-10T18:56:17.408Z,24.42
2019-06-10T18:58:47.749Z,24.51
2019-06-10T19:01:19.961Z,24.48
2019-06-10T19:03:50.264Z,24.45
2019-06-10T19:06:22.796Z,24.41
2019-06-10T19:08:53.029Z,24.37
2019-06-10T19:11:23.516Z,24.38
2019-06-10T19:13:54.361Z,24.30
2019-06-10T19:16:33.518Z,24.30
2019-06-10T19:19:04.547Z,24.24
2019-06-10T19:21:36.253Z,24.19
2019-06-10T19:24:06.831Z,24.16
2019-06-10T19:26:44.856Z,24.14
2019-06-10T19:29:29.666Z,24.12
2019-06-10T19:31:47.876Z,24.02
2019-06-10T19:34:18.382Z,23.99
2019-06-10T19:36:48.826Z,23.95
2019-06-10T19:39:36.424Z,23.88
2019-06-10T19:42:05.043Z,23.85
2019-06-10T19:44:43.186Z,23.72
2019-06-10T19:47:14.479Z,23.71
2019-06-10T19:49:45.061Z,23.69
2019-06-10T19:52:16.781Z,23.67
2019-06-10T19:54:47.132Z,23.67
2019-06-10T19:57:17.520Z,23.61
2019-06-10T20:00:06.739Z,23.56
2019-06-10T20:02:22.508Z,23.55
2019-06-10T20:04:54.739Z,23.44
2019-06-10T20:07:25.061Z,23.29
2019-06-10T20:09:56.825Z,23.26
2019-06-10T20:12:28.657Z,23.23
2019-06-10T20:14:58.935Z,23.15
2019-06-10T20:17:32.790Z,23.11
2019-06-10T20:20:03.239Z,23.06
2019-06-10T20:22:33.575Z,23.06
2019-06-10T20:25:03.923Z,23.03
2019-06-10T20:27:35.473Z,23.02
2019-06-10T20:30:23.450Z,23.01
2019-06-10T20:32:41.575Z,22.95
2019-06-10T20:35:15.746Z,22.95
2019-06-10T20:37:47.357Z,22.90
2019-06-10T20:40:22.306Z,22.73
2019-06-10T20:42:52.534Z,22.71
2019-06-10T20:45:23.242Z,22.69
2019-06-10T20:47:55.198Z,22.63
2019-06-10T20:50:25.408Z,22.60
2019-06-10T20:53:10.732Z,22.59
2019-06-10T20:55:40.446Z,22.61
2019-06-10T20:58:06.226Z,22.55
2019-06-10T21:00:37.031Z,22.50
2019-06-10T21:03:07.434Z,22.51
2019-06-10T21:05:39.445Z,22.49
2019-06-10T21:08:12.131Z,22.40
2019-06-10T21:10:45.090Z,22.45
2019-06-10T21:13:13.948Z,22.41
2019-06-10T21:15:47.516Z,22.38
2019-06-10T21:18:16.714Z,22.35
2019-06-10T21:20:49.951Z,22.36
2019-06-10T21:23:18.836Z,22.37
2019-06-10T21:25:52.048Z,22.35
2019-06-10T21:28:21.866Z,22.31
2019-06-10T21:30:57.702Z,22.30
2019-06-10T21:33:24.041Z,22.27
2019-06-10T21:35:54.959Z,22.21
2019-06-10T21:38:25.261Z,22.16
2019-06-10T21:40:55.529Z,22.15
2019-06-10T21:43:25.936Z,22.12
2019-06-10T21:45:58.273Z,22.06
2019-06-10T21:48:28.610Z,21.98
2019-06-10T21:50:58.922Z,21.91
2019-06-10T21:53:29.183Z,21.83
2019-06-10T21:55:59.445Z,21.76
2019-06-10T21:58:29.893Z,21.67
2019-06-10T22:01:11.653Z,21.60
2019-06-10T22:03:32.344Z,21.46
2019-06-10T22:06:02.561Z,21.41
2019-06-10T22:08:33.560Z,21.27
2019-06-10T22:11:03.998Z,21.25
2019-06-10T22:13:35.752Z,21.13
2019-06-10T22:16:07.154Z,21.11
2019-06-10T22:18:37.557Z,21.04
2019-06-10T22:21:07.822Z,20.98
2019-06-10T22:23:38.081Z,20.92
2019-06-10T22:26:08.408Z,20.87
2019-06-10T22:28:38.615Z,20.85
2019-06-10T22:31:19.801Z,20.72
2019-06-10T22:33:43.003Z,20.82
2019-06-10T22:36:15.645Z,20.81
2019-06-10T22:38:47.949Z,20.81
2019-06-10T22:41:17.744Z,20.85
2019-06-10T22:43:49.323Z,20.89
2019-06-10T22:48:48.964Z,20.83
2019-06-10T22:51:19.221Z,20.82
2019-06-10T22:53:50.243Z,20.84
2019-06-10T22:56:21.190Z,20.84
2019-06-10T22:58:53.967Z,20.89
2019-06-10T23:01:34.453Z,20.87
2019-06-10T23:03:56.317Z,20.89
2019-06-10T23:06:27.524Z,20.86
2019-06-10T23:08:59.356Z,20.77
2019-06-10T23:11:29.663Z,20.84
2019-06-10T23:13:59.868Z,20.94
2019-06-10T23:16:30.365Z,20.96
2019-06-10T23:19:02.802Z,20.99
2019-06-10T23:21:32.625Z,21.01
2019-06-10T23:24:03.298Z,21.04
2019-06-10T23:26:36.356Z,21.06
2019-06-10T23:29:12.123Z,21.05
2019-06-10T23:31:51.682Z,21.00
2019-06-10T23:34:18.041Z,20.98
2019-06-10T23:36:46.474Z,20.98
2019-06-10T23:39:16.654Z,20.98
2019-06-10T23:41:51.132Z,20.95
2019-06-10T23:44:22.907Z,20.97
2019-06-10T23:46:57.311Z,20.94
2019-06-10T23:49:27.653Z,20.83
2019-06-10T23:52:00.321Z,20.78
2019-06-10T23:54:32.294Z,20.59
2019-06-10T23:57:05.562Z,20.73
2019-06-10T23:59:34.545Z,20.71
