createdAt,value
2019-01-02T00:02:31.738Z,23.50
2019-01-02T00:05:36.441Z,22.70
2019-01-02T00:08:41.514Z,24.80
2019-01-02T00:11:46.592Z,23.83
2019-01-02T00:14:51.483Z,24.40
2019-01-02T00:17:57.166Z,21.73
2019-01-02T00:21:01.931Z,22.20
2019-01-02T00:24:07.079Z,22.17
2019-01-02T00:27:12.320Z,22.93
2019-01-02T00:30:17.440Z,31.57
2019-01-02T00:33:23.175Z,24.93
2019-01-02T00:36:28.197Z,25.37
2019-01-02T00:39:33.448Z,24.80
2019-01-02T00:42:38.582Z,28.70
2019-01-02T00:45:43.423Z,22.13
2019-01-02T00:48:48.196Z,28.17
2019-01-02T00:51:52.884Z,26.30
2019-01-02T00:54:57.801Z,28.83
2019-01-02T00:58:03.083Z,25.67
2019-01-02T01:01:08.009Z,26.50
2019-01-02T01:04:12.736Z,24.00
2019-01-02T01:07:17.481Z,28.63
2019-01-02T01:10:22.237Z,30.10
2019-01-02T01:13:27.485Z,31.57
2019-01-02T01:16:32.833Z,32.23
2019-01-02T01:19:37.626Z,33.73
2019-01-02T01:22:42.416Z,29.73
2019-01-02T01:25:47.174Z,38.00
2019-01-02T01:28:51.907Z,32.27
2019-01-02T01:31:56.609Z,37.57
2019-01-02T01:35:01.754Z,34.27
2019-01-02T01:38:06.488Z,30.73
2019-01-02T01:41:11.660Z,28.80
2019-01-02T01:44:16.813Z,39.30
2019-01-02T01:47:21.666Z,19.70
2019-01-02T01:50:32.837Z,16.20
2019-01-02T01:53:38.298Z,14.37
2019-01-02T01:56:43.718Z,12.27
2019-01-02T01:59:49.610Z,9.97
2019-01-02T02:02:54.827Z,9.60
2019-01-02T02:06:00.482Z,8.43
2019-01-02T02:09:06.952Z,6.20
2019-01-02T02:12:12.226Z,4.23
2019-01-02T02:15:17.100Z,3.60
2019-01-02T02:18:22.336Z,4.87
2019-01-02T02:21:27.433Z,7.50
2019-01-02T02:24:32.901Z,2.77
2019-01-02T02:27:37.879Z,2.90
2019-01-02T02:30:42.896Z,1.87
2019-01-02T02:33:48.197Z,2.23
2019-01-02T02:36:59.337Z,2.63
2019-01-02T02:40:04.548Z,1.33
2019-01-02T02:43:09.299Z,1.53
2019-01-02T02:46:14.024Z,2.00
2019-01-02T02:49:18.785Z,1.80
2019-01-02T02:52:23.496Z,1.90
2019-01-02T02:55:28.783Z,2.00
2019-01-02T02:58:33.798Z,2.37
2019-01-02T03:01:39.152Z,2.23
2019-01-02T03:04:44.146Z,2.37
2019-01-02T03:07:49.352Z,1.60
2019-01-02T03:10:54.440Z,1.43
2019-01-02T03:13:59.590Z,2.13
2019-01-02T03:17:04.728Z,1.20
2019-01-02T03:20:11.766Z,0.70
2019-01-02T03:23:17.101Z,0.60
2019-01-02T03:26:22.243Z,0.60
2019-01-02T03:29:26.960Z,0.70
2019-01-02T03:32:32.321Z,0.83
2019-01-02T03:35:37.474Z,0.67
2019-01-02T03:38:42.179Z,0.50
2019-01-02T03:41:46.883Z,0.50
2019-01-02T03:44:51.619Z,0.40
2019-01-02T03:47:56.351Z,0.50
2019-01-02T03:51:01.390Z,0.60
2019-01-02T03:54:06.103Z,0.73
2019-01-02T03:57:10.923Z,0.50
2019-01-02T04:00:17.791Z,0.60
2019-01-02T04:03:22.521Z,0.70
2019-01-02T04:06:27.212Z,0.80
2019-01-02T04:09:31.959Z,0.60
2019-01-02T04:12:36.630Z,0.60
2019-01-02T04:15:41.361Z,1.43
2019-01-02T04:18:46.059Z,0.50
2019-01-02T04:21:50.787Z,0.80
2019-01-02T04:24:55.512Z,0.60
2019-01-02T04:28:00.241Z,0.50
2019-01-02T04:31:04.924Z,0.60
2019-01-02T04:34:28.632Z,0.40
2019-01-02T04:37:33.464Z,0.50
2019-01-02T04:40:38.146Z,0.60
2019-01-02T04:43:42.846Z,0.63
2019-01-02T04:46:47.577Z,0.50
2019-01-02T04:49:52.257Z,0.87
2019-01-02T04:52:57.073Z,0.67
2019-01-02T04:56:01.817Z,0.57
2019-01-02T04:59:06.630Z,0.40
2019-01-02T05:02:11.333Z,0.50
2019-01-02T05:05:16.062Z,0.67
2019-01-02T05:08:20.751Z,0.50
2019-01-02T05:11:25.435Z,0.60
2019-01-02T05:14:30.172Z,0.93
2019-01-02T05:17:34.921Z,0.53
2019-01-02T05:20:39.672Z,0.60
2019-01-02T05:23:44.397Z,1.30
2019-01-02T05:26:49.209Z,0.50
2019-01-02T05:29:53.959Z,1.80
2019-01-02T05:32:58.772Z,0.70
2019-01-02T05:36:03.553Z,0.70
2019-01-02T05:39:08.917Z,0.73
2019-01-02T05:42:13.622Z,0.50
2019-01-02T05:45:18.326Z,0.60
2019-01-02T05:48:23.028Z,1.00
2019-01-02T05:51:27.730Z,0.70
2019-01-02T05:54:32.400Z,0.70
2019-01-02T05:57:37.137Z,0.60
2019-01-02T06:00:41.793Z,0.60
2019-01-02T06:03:46.530Z,0.80
2019-01-02T06:06:51.333Z,0.80
2019-01-02T06:09:56.087Z,0.90
2019-01-02T06:13:01.003Z,0.80
2019-01-02T06:16:05.862Z,0.80
2019-01-02T06:19:10.534Z,1.60
2019-01-02T06:22:15.277Z,2.03
2019-01-02T06:25:19.992Z,0.70
2019-01-02T06:28:24.727Z,0.60
2019-01-02T06:31:30.028Z,1.73
2019-01-02T06:34:35.164Z,0.60
2019-01-02T06:37:40.287Z,0.60
2019-01-02T06:40:45.584Z,1.77
2019-01-02T06:43:50.770Z,1.10
2019-01-02T06:46:55.743Z,0.80
2019-01-02T06:50:00.852Z,0.80
2019-01-02T06:53:05.797Z,1.73
2019-01-02T06:56:10.700Z,0.60
2019-01-02T06:59:15.694Z,0.87
2019-01-02T07:02:20.810Z,0.90
2019-01-02T07:05:25.805Z,0.63
2019-01-02T07:08:30.676Z,0.83
2019-01-02T07:11:35.590Z,0.77
2019-01-02T07:14:40.656Z,4.53
2019-01-02T07:17:46.002Z,1.90
2019-01-02T07:20:51.245Z,0.97
2019-01-02T07:23:56.460Z,1.80
2019-01-02T07:27:01.265Z,0.57
2019-01-02T07:30:09.054Z,1.63
2019-01-02T07:33:14.235Z,1.47
2019-01-02T07:37:01.800Z,1.10
2019-01-02T07:40:40.231Z,0.80
2019-01-02T07:44:38.093Z,2.07
2019-01-02T07:48:11.272Z,1.70
2019-01-02T07:51:56.580Z,0.77
2019-01-02T07:55:40.590Z,0.70
2019-01-02T07:59:08.518Z,0.70
2019-01-02T08:03:02.923Z,0.90
2019-01-02T08:06:29.195Z,0.97
2019-01-02T08:10:06.972Z,1.10
2019-01-02T08:13:55.707Z,1.43
2019-01-02T08:17:41.443Z,0.90
2019-01-02T08:21:14.813Z,0.80
2019-01-02T08:24:46.174Z,0.60
2019-01-02T08:28:43.765Z,1.70
2019-01-02T08:32:14.926Z,0.80
2019-01-02T08:35:50.038Z,0.87
2019-01-02T08:39:41.385Z,0.90
2019-01-02T08:43:42.300Z,1.07
2019-01-02T08:47:17.615Z,1.40
2019-01-02T08:51:04.269Z,1.17
2019-01-02T08:54:58.198Z,1.17
2019-01-02T08:58:52.690Z,1.00
2019-01-02T09:02:31.248Z,1.10
2019-01-02T09:05:55.392Z,1.97
2019-01-02T09:09:45.608Z,1.00
2019-01-02T09:13:22.061Z,1.00
2019-01-02T09:17:02.378Z,0.60
2019-01-02T09:20:47.893Z,0.67
2019-01-02T09:24:32.374Z,7.87
2019-01-02T09:27:57.825Z,0.70
2019-01-02T09:31:41.495Z,0.60
2019-01-02T09:35:29.905Z,3.13
2019-01-02T09:39:11.314Z,0.97
2019-01-02T09:43:03.206Z,1.80
2019-01-02T09:46:53.979Z,0.50
2019-01-02T09:50:27.968Z,0.83
2019-01-02T09:54:10.724Z,0.73
2019-01-02T09:58:02.172Z,0.60
2019-01-02T10:01:33.194Z,0.70
2019-01-02T10:05:40.121Z,0.70
2019-01-02T10:09:35.473Z,0.50
2019-01-02T10:13:09.413Z,0.70
2019-01-02T10:16:58.013Z,1.60
2019-01-02T10:20:31.884Z,0.87
2019-01-02T10:24:17.413Z,1.27
2019-01-02T10:28:15.406Z,3.27
2019-01-02T10:32:16.377Z,0.83
2019-01-02T10:35:49.800Z,0.70
2019-01-02T10:39:30.664Z,0.40
2019-01-02T10:43:15.423Z,1.87
2019-01-02T10:46:53.762Z,0.80
2019-01-02T10:50:45.399Z,0.70
2019-01-02T10:54:24.860Z,0.67
2019-01-02T10:58:08.203Z,1.33
2019-01-02T11:02:03.181Z,0.57
2019-01-02T11:05:53.709Z,0.60
2019-01-02T11:09:35.077Z,1.23
2019-01-02T11:13:29.519Z,2.00
2019-01-02T11:17:12.824Z,4.67
2019-01-02T11:21:07.529Z,1.93
2019-01-02T11:24:59.480Z,0.77
2019-01-02T11:28:29.269Z,11.33
2019-01-02T11:32:16.664Z,4.83
2019-01-02T11:36:05.129Z,2.33
2019-01-02T11:39:56.999Z,2.03
2019-01-02T11:43:25.738Z,0.60
2019-01-02T11:46:49.463Z,0.93
2019-01-02T11:49:54.567Z,1.33
2019-01-02T11:52:59.467Z,0.70
2019-01-02T11:56:04.561Z,1.20
2019-01-02T11:59:09.550Z,1.57
2019-01-02T12:02:15.067Z,0.93
2019-01-02T12:05:20.722Z,1.40
2019-01-02T12:08:25.664Z,1.50
2019-01-02T12:11:30.346Z,1.33
2019-01-02T12:14:35.159Z,1.20
2019-01-02T12:17:39.834Z,1.63
2019-01-02T12:20:44.814Z,2.40
2019-01-02T12:23:49.737Z,1.27
2019-01-02T12:26:54.968Z,3.77
2019-01-02T12:30:01.081Z,2.50
2019-01-02T12:33:06.842Z,1.10
2019-01-02T12:36:12.959Z,0.83
2019-01-02T12:39:18.947Z,1.23
2019-01-02T12:42:23.985Z,0.90
2019-01-02T12:45:29.009Z,2.60
2019-01-02T12:48:34.087Z,1.60
2019-01-02T12:51:39.040Z,2.70
2019-01-02T12:54:50.497Z,1.47
2019-01-02T12:57:55.434Z,1.03
2019-01-02T13:01:07.777Z,1.90
2019-01-02T13:04:40.843Z,1.80
2019-01-02T13:08:21.953Z,2.50
2019-01-02T13:11:38.184Z,3.40
2019-01-02T13:15:27.344Z,1.60
2019-01-02T13:19:08.965Z,3.60
2019-01-02T13:22:50.905Z,3.50
2019-01-02T13:26:20.385Z,2.60
2019-01-02T13:29:44.382Z,2.77
2019-01-02T13:33:28.060Z,3.53
2019-01-02T13:36:50.399Z,1.00
2019-01-02T13:40:31.845Z,3.47
2019-01-02T13:44:13.196Z,2.70
2019-01-02T13:48:13.877Z,2.67
2019-01-02T13:51:40.345Z,1.80
2019-01-02T13:54:45.213Z,1.30
2019-01-02T13:57:50.039Z,1.77
2019-01-02T14:00:54.929Z,2.10
2019-01-02T14:04:04.970Z,2.87
2019-01-02T14:07:09.843Z,4.20
2019-01-02T14:10:14.579Z,2.17
2019-01-02T14:13:19.460Z,2.63
2019-01-02T14:16:24.231Z,5.33
2019-01-02T14:19:29.057Z,4.90
2019-01-02T14:22:34.132Z,3.40
2019-01-02T14:25:39.061Z,1.97
2019-01-02T14:28:43.791Z,2.23
2019-01-02T14:31:48.840Z,4.37
2019-01-02T14:34:53.963Z,1.40
2019-01-02T14:37:58.892Z,3.73
2019-01-02T14:41:03.763Z,1.90
2019-01-02T14:44:08.750Z,2.63
2019-01-02T14:47:13.776Z,1.87
2019-01-02T14:50:18.871Z,1.67
2019-01-02T14:53:23.796Z,3.17
2019-01-02T14:56:28.737Z,6.70
2019-01-02T14:59:33.658Z,3.13
2019-01-02T15:02:38.841Z,2.60
2019-01-02T15:05:44.455Z,33.87
2019-01-02T15:08:49.487Z,4.07
2019-01-02T15:11:54.395Z,3.17
2019-01-02T15:14:59.296Z,5.70
2019-01-02T15:18:04.539Z,4.03
2019-01-02T15:21:09.402Z,2.20
2019-01-02T15:24:14.309Z,5.50
2019-01-02T15:27:19.328Z,1.60
2019-01-02T15:30:24.071Z,1.97
2019-01-02T15:33:28.786Z,1.80
2019-01-02T15:36:34.001Z,2.13
2019-01-02T15:39:38.950Z,2.30
2019-01-02T15:42:45.178Z,1.60
2019-01-02T15:45:50.125Z,2.40
2019-01-02T15:48:55.308Z,5.20
2019-01-02T15:52:00.021Z,1.63
2019-01-02T15:55:06.644Z,3.00
2019-01-02T15:58:18.452Z,1.77
2019-01-02T16:01:23.695Z,2.17
2019-01-02T16:04:28.620Z,2.03
2019-01-02T16:07:33.689Z,4.33
2019-01-02T16:10:38.588Z,2.60
2019-01-02T16:13:43.648Z,1.80
2019-01-02T16:16:48.854Z,2.63
2019-01-02T16:19:53.929Z,1.50
2019-01-02T16:22:58.864Z,3.90
2019-01-02T16:26:03.899Z,1.67
2019-01-02T16:29:08.895Z,2.37
2019-01-02T16:32:13.863Z,2.70
2019-01-02T16:35:19.005Z,1.77
2019-01-02T16:38:23.941Z,2.37
2019-01-02T16:41:28.772Z,2.23
2019-01-02T16:44:33.817Z,3.60
2019-01-02T16:47:39.146Z,3.67
2019-01-02T16:50:44.018Z,2.70
2019-01-02T16:53:49.043Z,4.07
2019-01-02T16:57:13.109Z,2.20
2019-01-02T17:00:17.833Z,3.50
2019-01-02T17:03:22.593Z,2.80
2019-01-02T17:06:27.332Z,6.00
2019-01-02T17:09:32.308Z,3.17
2019-01-02T17:12:37.358Z,2.93
2019-01-02T17:15:42.370Z,2.43
2019-01-02T17:18:47.215Z,1.63
2019-01-02T17:21:52.301Z,2.40
2019-01-02T17:24:57.360Z,5.20
2019-01-02T17:28:02.376Z,4.27
2019-01-02T17:31:07.363Z,1.40
2019-01-02T17:34:12.299Z,3.17
2019-01-02T17:37:17.184Z,1.50
2019-01-02T17:40:22.353Z,2.37
2019-01-02T17:43:27.664Z,2.17
2019-01-02T17:46:32.816Z,2.90
2019-01-02T17:49:37.690Z,7.93
2019-01-02T17:52:42.800Z,6.60
2019-01-02T17:55:47.823Z,4.87
2019-01-02T17:58:52.696Z,4.00
2019-01-02T18:01:57.916Z,2.27
2019-01-02T18:05:02.829Z,4.00
2019-01-02T18:08:07.869Z,2.83
2019-01-02T18:11:12.844Z,3.03
2019-01-02T18:14:17.789Z,2.90
2019-01-02T18:17:22.724Z,4.30
2019-01-02T18:20:28.051Z,4.17
2019-01-02T18:23:32.736Z,3.20
2019-01-02T18:26:37.508Z,2.87
2019-01-02T18:29:42.303Z,3.30
2019-01-02T18:32:47.373Z,2.70
2019-01-02T18:35:52.356Z,9.27
2019-01-02T18:38:57.341Z,5.87
2019-01-02T18:42:02.112Z,5.80
2019-01-02T18:45:07.271Z,3.90
2019-01-02T18:48:12.014Z,8.87
2019-01-02T18:51:16.877Z,9.93
2019-01-02T18:54:21.708Z,3.40
2019-01-02T18:57:26.454Z,3.00
2019-01-02T19:00:31.414Z,2.23
2019-01-02T19:03:36.116Z,1.40
2019-01-02T19:06:41.157Z,2.63
2019-01-02T19:09:46.223Z,1.43
2019-01-02T19:13:02.611Z,1.40
2019-01-02T19:16:07.502Z,3.67
2019-01-02T19:19:12.317Z,5.53
2019-01-02T19:22:18.821Z,2.73
2019-01-02T19:25:23.603Z,3.87
2019-01-02T19:28:28.655Z,1.70
2019-01-02T19:31:33.706Z,2.00
2019-01-02T19:34:38.813Z,2.10
2019-01-02T19:37:44.085Z,1.80
2019-01-02T19:40:48.948Z,3.53
2019-01-02T19:43:54.160Z,1.20
2019-01-02T19:46:59.482Z,2.20
2019-01-02T19:50:04.635Z,1.83
2019-01-02T19:53:09.717Z,2.23
2019-01-02T19:56:15.073Z,1.73
2019-01-02T19:59:20.000Z,1.40
2019-01-02T20:02:25.111Z,1.83
2019-01-02T20:05:30.341Z,1.10
2019-01-02T20:08:35.475Z,2.20
2019-01-02T20:11:40.605Z,1.10
2019-01-02T20:14:45.707Z,1.50
2019-01-02T20:17:50.724Z,1.40
2019-01-02T20:20:55.800Z,1.53
2019-01-02T20:24:00.565Z,1.77
2019-01-02T20:27:05.736Z,2.45
2019-01-02T20:30:12.181Z,1.30
2019-01-02T20:33:17.357Z,1.57
2019-01-02T20:36:22.734Z,1.60
2019-01-02T20:39:27.843Z,1.30
2019-01-02T20:42:32.872Z,3.90
2019-01-02T20:45:37.914Z,1.77
2019-01-02T20:48:43.069Z,2.07
2019-01-02T20:51:48.535Z,2.47
2019-01-02T20:54:53.537Z,3.70
2019-01-02T20:57:58.293Z,2.43
2019-01-02T21:01:03.426Z,1.50
2019-01-02T21:04:08.513Z,1.40
2019-01-02T21:07:13.494Z,1.93
2019-01-02T21:10:27.564Z,1.77
2019-01-02T21:13:32.484Z,1.40
2019-01-02T21:16:37.704Z,1.40
2019-01-02T21:19:42.761Z,1.10
2019-01-02T21:22:48.041Z,1.30
2019-01-02T21:25:53.354Z,1.43
2019-01-02T21:28:58.291Z,1.30
2019-01-02T21:32:15.309Z,3.13
2019-01-02T21:35:20.439Z,1.67
2019-01-02T21:38:25.576Z,1.33
2019-01-02T21:41:30.572Z,1.70
2019-01-02T21:44:35.722Z,1.87
2019-01-02T21:47:41.147Z,1.10
2019-01-02T21:50:46.224Z,1.43
2019-01-02T21:53:51.293Z,1.50
2019-01-02T21:56:56.417Z,1.03
2019-01-02T22:00:01.717Z,1.00
2019-01-02T22:03:06.898Z,1.10
2019-01-02T22:06:11.796Z,1.30
2019-01-02T22:09:16.728Z,1.37
2019-01-02T22:12:21.942Z,1.60
2019-01-02T22:15:26.767Z,1.70
2019-01-02T22:18:31.904Z,1.30
2019-01-02T22:21:36.962Z,3.97
2019-01-02T22:24:42.059Z,4.80
2019-01-02T22:27:46.745Z,1.80
2019-01-02T22:30:51.471Z,1.60
2019-01-02T22:33:56.217Z,1.70
2019-01-02T22:37:00.937Z,1.23
2019-01-02T22:40:11.769Z,1.27
2019-01-02T22:43:16.852Z,1.70
2019-01-02T22:46:21.536Z,1.43
2019-01-02T22:49:26.603Z,1.30
2019-01-02T22:52:31.364Z,1.00
2019-01-02T22:55:36.197Z,2.97
2019-01-02T22:58:41.240Z,8.77
2019-01-02T23:02:14.416Z,0.97
2019-01-02T23:05:39.338Z,1.93
2019-01-02T23:09:12.298Z,1.73
2019-01-02T23:12:34.908Z,1.30
2019-01-02T23:15:57.685Z,2.53
2019-01-02T23:19:18.058Z,1.10
2019-01-02T23:22:41.017Z,2.17
2019-01-02T23:26:13.832Z,1.43
2019-01-02T23:29:52.932Z,1.67
2019-01-02T23:33:16.862Z,1.80
2019-01-02T23:36:53.141Z,2.37
2019-01-02T23:40:15.520Z,1.60
2019-01-02T23:43:44.955Z,1.10
2019-01-02T23:47:17.842Z,1.33
2019-01-02T23:50:40.293Z,1.53
2019-01-02T23:54:02.789Z,1.47
2019-01-02T23:57:28.626Z,1.30
