createdAt,value
2018-03-27T00:01:17.518Z,55.63
2018-03-27T00:03:45.140Z,53.50
2018-03-27T00:06:12.741Z,56.27
2018-03-27T00:08:40.361Z,65.20
2018-03-27T00:11:07.953Z,55.43
2018-03-27T00:13:35.540Z,60.77
2018-03-27T00:16:03.872Z,59.37
2018-03-27T00:18:31.468Z,58.63
2018-03-27T00:20:59.082Z,61.17
2018-03-27T00:23:26.671Z,58.70
2018-03-27T00:25:54.291Z,55.67
2018-03-27T00:28:34.563Z,56.30
2018-03-27T00:31:14.087Z,58.20
2018-03-27T00:33:53.600Z,61.43
2018-03-27T00:36:33.907Z,59.83
2018-03-27T00:39:13.343Z,56.80
2018-03-27T00:47:53.473Z,66.43
2018-03-27T00:50:21.075Z,55.67
2018-03-27T00:52:48.712Z,58.73
2018-03-27T00:55:17.153Z,63.27
2018-03-27T00:57:44.792Z,62.60
2018-03-27T01:00:12.470Z,57.17
2018-03-27T01:02:40.021Z,58.77
2018-03-27T01:05:09.482Z,64.23
2018-03-27T01:07:37.811Z,60.03
2018-03-27T01:10:05.407Z,66.53
2018-03-27T01:12:35.407Z,55.00
2018-03-27T01:15:02.991Z,59.37
2018-03-27T01:17:31.340Z,57.20
2018-03-27T01:19:58.958Z,54.10
2018-03-27T01:22:26.570Z,60.27
2018-03-27T01:24:54.142Z,58.60
2018-03-27T01:27:22.509Z,58.20
2018-03-27T01:29:50.564Z,61.07
2018-03-27T01:32:18.920Z,60.47
2018-03-27T01:34:46.501Z,55.83
2018-03-27T01:37:14.092Z,58.87
2018-03-27T01:39:42.434Z,61.33
2018-03-27T01:42:10.044Z,57.43
2018-03-27T01:44:38.377Z,62.67
2018-03-27T01:47:05.966Z,54.77
2018-03-27T01:49:34.312Z,55.30
2018-03-27T01:52:01.924Z,66.83
2018-03-27T01:54:29.510Z,58.70
2018-03-27T01:56:57.113Z,62.87
2018-03-27T01:59:25.443Z,55.17
2018-03-27T02:01:53.036Z,55.90
2018-03-27T02:04:20.649Z,58.67
2018-03-27T02:06:48.237Z,64.23
2018-03-27T02:09:15.826Z,56.30
2018-03-27T02:11:49.932Z,58.03
2018-03-27T02:14:24.092Z,60.57
2018-03-27T02:16:57.386Z,57.67
2018-03-27T02:19:30.932Z,62.57
2018-03-27T02:21:58.063Z,54.80
2018-03-27T02:24:26.442Z,56.40
2018-03-27T02:26:54.062Z,58.33
2018-03-27T02:29:21.699Z,69.10
2018-03-27T02:31:49.275Z,62.20
2018-03-27T02:34:17.679Z,63.80
2018-03-27T02:36:45.284Z,56.60
2018-03-27T02:39:12.878Z,59.30
2018-03-27T02:41:41.399Z,59.07
2018-03-27T02:44:08.988Z,55.73
2018-03-27T02:46:36.599Z,59.33
2018-03-27T02:49:04.209Z,62.77
2018-03-27T02:51:31.793Z,54.77
2018-03-27T02:54:00.220Z,58.30
2018-03-27T02:56:27.826Z,65.67
2018-03-27T02:58:55.465Z,61.30
2018-03-27T03:01:23.103Z,59.63
2018-03-27T03:03:50.690Z,55.60
2018-03-27T03:06:18.279Z,57.03
2018-03-27T03:08:46.647Z,60.07
2018-03-27T03:11:14.212Z,53.40
2018-03-27T03:13:42.578Z,66.20
2018-03-27T03:16:10.154Z,57.87
2018-03-27T03:18:37.809Z,54.07
2018-03-27T03:21:06.173Z,53.80
2018-03-27T03:23:33.800Z,57.43
2018-03-27T03:26:01.396Z,54.83
2018-03-27T03:28:28.965Z,57.80
2018-03-27T03:30:57.337Z,58.10
2018-03-27T03:33:25.756Z,59.60
2018-03-27T03:35:53.344Z,65.03
2018-03-27T03:38:20.929Z,62.53
2018-03-27T03:40:48.532Z,61.40
2018-03-27T03:43:16.111Z,57.80
2018-03-27T03:45:43.694Z,67.23
2018-03-27T03:48:11.355Z,63.57
2018-03-27T03:50:39.752Z,58.40
2018-03-27T03:53:07.330Z,54.43
2018-03-27T03:55:36.186Z,53.93
2018-03-27T03:58:03.759Z,54.50
2018-03-27T04:00:31.345Z,63.03
2018-03-27T04:02:59.680Z,59.90
2018-03-27T04:05:28.064Z,58.33
2018-03-27T04:07:55.641Z,59.60
2018-03-27T04:10:24.016Z,54.50
2018-03-27T04:12:51.597Z,58.70
2018-03-27T04:15:19.216Z,51.97
2018-03-27T04:17:46.778Z,59.27
2018-03-27T04:20:14.360Z,55.43
2018-03-27T04:22:41.974Z,51.47
2018-03-27T04:25:09.584Z,59.90
2018-03-27T04:27:37.950Z,55.00
2018-03-27T04:30:05.559Z,55.00
2018-03-27T04:32:33.128Z,54.77
2018-03-27T04:35:00.733Z,54.60
2018-03-27T04:37:28.330Z,52.80
2018-03-27T04:39:55.957Z,52.63
2018-03-27T04:42:23.563Z,53.43
2018-03-27T04:44:51.142Z,55.10
2018-03-27T04:47:18.755Z,51.60
2018-03-27T04:49:46.350Z,56.37
2018-03-27T04:52:13.992Z,52.80
2018-03-27T04:54:42.332Z,52.27
2018-03-27T04:57:10.285Z,51.27
2018-03-27T04:59:37.871Z,60.87
2018-03-27T05:02:05.464Z,57.33
2018-03-27T05:04:33.046Z,59.80
2018-03-27T05:07:00.636Z,56.23
2018-03-27T05:09:28.219Z,50.03
2018-03-27T05:11:56.576Z,56.37
2018-03-27T05:14:24.180Z,50.30
2018-03-27T05:16:51.803Z,51.43
2018-03-27T05:19:19.386Z,50.73
2018-03-27T05:21:47.742Z,48.90
2018-03-27T05:24:15.304Z,53.17
2018-03-27T05:26:42.937Z,52.70
2018-03-27T05:29:10.509Z,54.37
2018-03-27T05:31:38.110Z,50.13
2018-03-27T05:34:06.441Z,53.13
2018-03-27T05:36:34.125Z,55.87
2018-03-27T05:39:02.632Z,56.60
2018-03-27T05:41:30.624Z,50.60
2018-03-27T05:43:58.402Z,55.33
2018-03-27T05:46:26.022Z,55.73
2018-03-27T05:48:54.524Z,50.57
2018-03-27T05:51:22.116Z,53.20
2018-03-27T05:53:50.328Z,59.60
2018-03-27T05:56:18.699Z,54.47
2018-03-27T05:58:46.263Z,63.23
2018-03-27T06:01:13.925Z,51.87
2018-03-27T06:03:42.277Z,55.27
2018-03-27T06:06:10.720Z,50.73
2018-03-27T06:08:38.303Z,58.60
2018-03-27T06:11:05.959Z,46.37
2018-03-27T06:13:33.562Z,51.97
2018-03-27T06:16:01.157Z,57.40
2018-03-27T06:18:28.756Z,59.60
2018-03-27T06:20:56.386Z,53.13
2018-03-27T06:23:23.962Z,55.07
2018-03-27T06:25:51.535Z,49.63
2018-03-27T06:28:19.928Z,53.03
2018-03-27T06:30:47.549Z,58.13
2018-03-27T06:33:15.148Z,55.03
2018-03-27T06:35:42.734Z,57.47
2018-03-27T06:38:11.083Z,62.10
2018-03-27T06:40:38.653Z,57.40
2018-03-27T06:43:06.252Z,53.63
2018-03-27T06:45:33.819Z,52.07
2018-03-27T06:48:01.404Z,48.00
2018-03-27T06:50:28.980Z,64.43
2018-03-27T06:52:56.590Z,53.70
2018-03-27T06:55:24.926Z,54.80
2018-03-27T06:57:53.665Z,54.87
2018-03-27T07:00:21.216Z,51.17
2018-03-27T07:02:49.586Z,54.80
2018-03-27T07:05:18.004Z,60.13
2018-03-27T07:07:45.540Z,63.63
2018-03-27T07:10:13.114Z,56.87
2018-03-27T07:12:40.700Z,57.70
2018-03-27T07:15:08.265Z,56.90
2018-03-27T07:17:35.867Z,54.43
2018-03-27T07:20:04.219Z,56.13
2018-03-27T07:22:31.781Z,55.83
2018-03-27T07:25:00.138Z,51.13
2018-03-27T07:27:28.466Z,54.43
2018-03-27T07:29:56.072Z,61.90
2018-03-27T07:32:24.416Z,56.83
2018-03-27T07:34:51.998Z,55.40
2018-03-27T07:37:20.339Z,52.20
2018-03-27T07:39:47.931Z,53.10
2018-03-27T07:42:16.277Z,52.50
2018-03-27T07:44:43.862Z,50.90
2018-03-27T07:47:11.422Z,54.43
2018-03-27T07:49:39.020Z,51.83
2018-03-27T07:52:06.607Z,48.10
2018-03-27T07:54:34.219Z,51.23
2018-03-27T07:57:02.559Z,48.07
2018-03-27T07:59:30.164Z,52.87
2018-03-27T08:01:58.484Z,50.93
2018-03-27T08:04:26.073Z,53.20
2018-03-27T08:06:53.636Z,52.90
2018-03-27T08:09:21.228Z,52.40
2018-03-27T08:11:48.860Z,51.47
2018-03-27T08:14:16.462Z,49.07
2018-03-27T08:16:44.048Z,49.17
2018-03-27T08:19:11.632Z,55.60
2018-03-27T08:21:39.197Z,47.53
2018-03-27T08:24:06.865Z,48.93
2018-03-27T08:26:35.286Z,47.97
2018-03-27T08:29:03.650Z,47.53
2018-03-27T08:31:32.033Z,51.80
2018-03-27T08:33:59.648Z,44.47
2018-03-27T08:36:27.238Z,48.83
2018-03-27T08:38:54.905Z,51.10
2018-03-27T08:41:23.248Z,43.63
2018-03-27T08:43:50.837Z,43.90
2018-03-27T08:46:18.478Z,49.70
2018-03-27T08:48:47.211Z,48.30
2018-03-27T08:51:14.826Z,48.80
2018-03-27T08:53:42.408Z,50.40
2018-03-27T08:56:10.839Z,46.53
2018-03-27T08:58:38.394Z,40.93
2018-03-27T09:01:06.087Z,43.93
2018-03-27T09:03:33.668Z,44.83
2018-03-27T09:06:02.046Z,46.80
2018-03-27T09:08:30.455Z,39.10
2018-03-27T09:10:58.111Z,39.37
2018-03-27T09:13:25.681Z,37.80
2018-03-27T09:15:53.306Z,51.10
2018-03-27T09:18:21.667Z,38.83
2018-03-27T09:20:49.253Z,43.27
2018-03-27T09:23:17.637Z,42.77
2018-03-27T09:25:45.996Z,39.23
2018-03-27T09:28:13.560Z,36.97
2018-03-27T09:30:41.962Z,32.53
2018-03-27T09:33:09.521Z,34.90
2018-03-27T09:35:37.211Z,32.83
2018-03-27T09:38:04.818Z,34.47
2018-03-27T09:40:32.416Z,31.20
2018-03-27T09:42:59.995Z,32.60
2018-03-27T09:45:27.662Z,30.20
2018-03-27T09:47:55.249Z,34.93
2018-03-27T09:50:22.853Z,29.87
2018-03-27T09:52:50.432Z,28.13
2018-03-27T09:55:18.069Z,24.87
2018-03-27T09:57:45.654Z,28.60
2018-03-27T10:00:13.258Z,24.40
2018-03-27T10:02:40.860Z,22.70
2018-03-27T10:05:08.474Z,22.13
2018-03-27T10:07:36.107Z,23.20
2018-03-27T10:10:03.696Z,18.97
2018-03-27T10:12:31.320Z,21.40
2018-03-27T10:14:58.880Z,10.83
2018-03-27T10:17:26.464Z,9.60
2018-03-27T10:19:54.067Z,12.97
2018-03-27T10:22:22.435Z,14.40
2018-03-27T10:24:50.862Z,10.83
2018-03-27T10:27:18.471Z,18.03
2018-03-27T10:29:46.812Z,12.90
2018-03-27T10:32:14.428Z,15.80
2018-03-27T10:34:42.773Z,10.23
2018-03-27T10:37:10.356Z,9.83
2018-03-27T10:39:38.697Z,10.77
2018-03-27T10:42:07.081Z,16.20
2018-03-27T10:44:34.662Z,12.10
2018-03-27T10:47:03.015Z,13.80
2018-03-27T10:49:30.592Z,13.57
2018-03-27T10:51:58.970Z,12.47
2018-03-27T10:54:27.302Z,12.37
2018-03-27T10:56:54.882Z,11.40
2018-03-27T10:59:22.492Z,13.10
2018-03-27T11:01:50.080Z,19.73
2018-03-27T11:04:17.670Z,16.60
2018-03-27T11:06:46.057Z,14.57
2018-03-27T11:09:14.492Z,14.00
2018-03-27T11:11:42.139Z,18.93
2018-03-27T11:14:10.565Z,15.53
2018-03-27T11:16:38.237Z,12.63
2018-03-27T11:19:06.652Z,15.57
2018-03-27T11:21:34.238Z,12.80
2018-03-27T11:24:01.804Z,14.40
2018-03-27T11:26:29.379Z,14.23
2018-03-27T11:28:56.990Z,14.90
2018-03-27T11:31:24.582Z,15.73
2018-03-27T11:33:52.181Z,16.10
2018-03-27T11:36:19.771Z,17.03
2018-03-27T11:38:47.382Z,18.07
2018-03-27T11:41:14.970Z,18.50
2018-03-27T11:43:43.372Z,18.00
2018-03-27T11:46:10.950Z,16.93
2018-03-27T11:48:38.552Z,17.73
2018-03-27T11:51:06.135Z,17.23
2018-03-27T11:53:34.534Z,20.23
2018-03-27T11:56:02.115Z,18.57
2018-03-27T11:58:30.475Z,19.70
2018-03-27T12:00:58.065Z,22.93
2018-03-27T12:03:25.669Z,23.43
2018-03-27T12:05:54.017Z,16.67
2018-03-27T12:08:21.626Z,17.77
2018-03-27T12:10:49.215Z,13.13
2018-03-27T12:13:16.819Z,18.37
2018-03-27T12:15:45.189Z,14.30
2018-03-27T12:18:12.807Z,16.33
2018-03-27T12:20:40.373Z,22.00
2018-03-27T12:23:07.982Z,18.70
2018-03-27T12:25:36.349Z,17.43
2018-03-27T12:28:03.944Z,17.20
2018-03-27T12:30:32.299Z,15.37
2018-03-27T12:32:59.897Z,15.03
2018-03-27T12:35:27.471Z,19.47
2018-03-27T12:37:55.136Z,16.13
2018-03-27T12:40:23.479Z,15.73
2018-03-27T12:42:51.058Z,17.87
2018-03-27T12:45:18.651Z,15.60
2018-03-27T12:47:46.314Z,13.93
2018-03-27T12:50:13.920Z,15.63
2018-03-27T12:52:41.499Z,14.80
2018-03-27T12:55:09.888Z,13.20
2018-03-27T12:57:38.241Z,18.03
2018-03-27T13:00:05.825Z,23.67
2018-03-27T13:02:34.175Z,15.23
2018-03-27T13:05:01.798Z,16.17
2018-03-27T13:07:29.370Z,16.63
2018-03-27T13:09:56.980Z,13.57
2018-03-27T13:12:25.369Z,15.50
2018-03-27T13:14:53.725Z,13.20
2018-03-27T13:17:21.297Z,15.90
2018-03-27T13:19:48.885Z,12.13
2018-03-27T13:22:16.574Z,14.87
2018-03-27T13:24:44.233Z,13.77
2018-03-27T13:27:11.814Z,17.10
2018-03-27T13:29:39.413Z,14.93
2018-03-27T13:32:07.754Z,21.13
2018-03-27T13:34:35.348Z,14.57
2018-03-27T13:37:03.692Z,16.23
2018-03-27T13:39:31.269Z,15.60
2018-03-27T13:41:59.624Z,14.80
2018-03-27T13:44:27.222Z,11.57
2018-03-27T13:46:55.613Z,20.40
2018-03-27T13:49:23.224Z,14.67
2018-03-27T13:51:50.799Z,14.30
2018-03-27T13:54:18.385Z,14.33
2018-03-27T13:56:46.735Z,15.33
2018-03-27T13:59:14.326Z,14.47
2018-03-27T14:01:42.667Z,13.10
2018-03-27T14:04:10.269Z,12.67
2018-03-27T14:06:38.612Z,13.03
2018-03-27T14:09:06.356Z,11.33
2018-03-27T14:11:33.945Z,17.63
2018-03-27T14:14:03.195Z,12.97
2018-03-27T14:16:32.507Z,19.17
2018-03-27T14:19:01.723Z,12.10
2018-03-27T14:21:31.015Z,11.93
2018-03-27T14:24:00.242Z,12.40
2018-03-27T14:26:29.468Z,15.00
2018-03-27T14:28:58.715Z,11.43
2018-03-27T14:31:27.989Z,12.03
2018-03-27T14:33:57.236Z,13.40
2018-03-27T14:36:26.492Z,12.17
2018-03-27T14:38:55.748Z,17.53
2018-03-27T14:41:25.007Z,14.30
2018-03-27T14:43:54.312Z,14.93
2018-03-27T14:46:23.567Z,15.40
2018-03-27T14:48:52.776Z,14.43
2018-03-27T14:51:22.004Z,12.40
2018-03-27T14:53:51.208Z,22.07
2018-03-27T14:56:20.507Z,14.37
2018-03-27T14:58:49.734Z,12.97
2018-03-27T15:01:18.970Z,12.10
2018-03-27T15:03:48.220Z,14.03
2018-03-27T15:06:17.485Z,13.57
2018-03-27T15:08:46.715Z,16.00
2018-03-27T15:11:15.932Z,16.90
2018-03-27T15:13:45.171Z,16.87
2018-03-27T15:16:14.449Z,12.57
2018-03-27T15:18:43.671Z,14.37
2018-03-27T15:21:12.928Z,11.80
2018-03-27T15:23:42.159Z,12.40
2018-03-27T15:26:11.420Z,13.00
2018-03-27T15:28:39.062Z,12.57
2018-03-27T15:31:06.696Z,16.60
2018-03-27T15:33:34.297Z,13.40
2018-03-27T15:36:01.889Z,14.20
2018-03-27T15:38:29.467Z,14.67
2018-03-27T15:40:57.029Z,15.70
2018-03-27T15:43:24.726Z,16.83
2018-03-27T15:45:52.298Z,13.20
2018-03-27T15:48:19.970Z,15.33
2018-03-27T15:50:48.321Z,12.47
2018-03-27T15:53:15.934Z,16.17
2018-03-27T15:55:43.513Z,15.10
2018-03-27T15:58:11.128Z,12.77
2018-03-27T16:00:39.547Z,12.60
2018-03-27T16:03:07.213Z,25.80
2018-03-27T16:05:34.791Z,13.43
2018-03-27T16:08:02.408Z,15.80
2018-03-27T16:10:29.979Z,18.60
2018-03-27T16:12:57.624Z,22.63
2018-03-27T16:15:26.003Z,20.20
2018-03-27T16:17:53.624Z,16.20
2018-03-27T16:20:21.234Z,20.97
2018-03-27T16:22:48.847Z,18.70
2018-03-27T16:25:16.410Z,16.80
2018-03-27T16:27:44.016Z,22.23
2018-03-27T16:30:11.588Z,21.07
2018-03-27T16:32:39.231Z,18.67
2018-03-27T16:35:06.829Z,20.17
2018-03-27T16:37:34.423Z,20.03
2018-03-27T16:40:02.064Z,17.60
2018-03-27T16:42:30.408Z,20.57
2018-03-27T16:44:58.013Z,17.50
2018-03-27T16:47:26.529Z,20.60
2018-03-27T16:49:54.144Z,19.30
2018-03-27T16:52:22.476Z,18.13
2018-03-27T16:54:50.089Z,21.07
2018-03-27T16:57:18.509Z,16.07
2018-03-27T16:59:46.085Z,19.50
2018-03-27T17:02:13.652Z,23.20
2018-03-27T17:04:41.248Z,22.23
2018-03-27T17:07:08.854Z,21.40
2018-03-27T17:09:54.130Z,19.50
2018-03-27T17:12:21.714Z,22.40
2018-03-27T17:14:49.305Z,21.10
2018-03-27T17:17:16.884Z,20.17
2018-03-27T17:19:45.386Z,28.67
2018-03-27T17:22:12.978Z,22.97
2018-03-27T17:24:40.576Z,21.73
2018-03-27T17:27:09.013Z,23.93
2018-03-27T17:29:36.644Z,24.90
2018-03-27T17:32:05.002Z,22.20
2018-03-27T17:34:33.364Z,21.33
2018-03-27T17:37:00.929Z,22.47
2018-03-27T17:39:28.515Z,22.20
2018-03-27T17:41:56.163Z,19.60
2018-03-27T17:44:23.724Z,19.80
2018-03-27T17:46:51.308Z,16.83
2018-03-27T17:49:18.908Z,20.07
2018-03-27T17:51:47.244Z,22.57
2018-03-27T17:54:14.827Z,22.20
2018-03-27T17:56:42.388Z,23.07
2018-03-27T17:59:10.053Z,22.50
2018-03-27T18:01:38.405Z,20.10
2018-03-27T18:04:06.017Z,21.60
2018-03-27T18:06:33.628Z,19.37
2018-03-27T18:09:02.088Z,19.57
2018-03-27T18:11:29.690Z,25.67
2018-03-27T18:13:57.259Z,22.60
2018-03-27T18:16:24.869Z,25.27
2018-03-27T18:18:52.483Z,20.33
2018-03-27T18:21:20.080Z,25.43
2018-03-27T18:23:47.687Z,23.03
2018-03-27T18:26:15.277Z,21.97
2018-03-27T18:28:42.891Z,23.77
2018-03-27T18:31:10.492Z,22.60
2018-03-27T18:33:38.065Z,21.43
2018-03-27T18:36:06.425Z,22.67
2018-03-27T18:38:34.031Z,21.97
2018-03-27T18:41:01.626Z,19.50
2018-03-27T18:43:29.204Z,24.60
2018-03-27T18:45:56.801Z,19.00
2018-03-27T18:48:25.176Z,23.67
2018-03-27T18:50:53.553Z,21.03
2018-03-27T18:53:21.910Z,24.13
2018-03-27T18:55:49.508Z,19.43
2018-03-27T18:58:17.070Z,21.90
2018-03-27T19:00:44.684Z,25.60
2018-03-27T19:03:12.258Z,21.17
2018-03-27T19:05:40.612Z,23.03
2018-03-27T19:08:08.168Z,17.73
2018-03-27T19:10:35.817Z,23.53
2018-03-27T19:13:03.397Z,24.37
2018-03-27T19:15:30.966Z,29.00
2018-03-27T19:17:58.570Z,25.20
2018-03-27T19:20:26.155Z,26.37
2018-03-27T19:22:53.875Z,26.93
2018-03-27T19:25:22.333Z,25.70
2018-03-27T19:27:49.947Z,25.23
2018-03-27T19:30:17.612Z,21.33
2018-03-27T19:32:45.778Z,24.37
2018-03-27T19:35:13.358Z,26.60
2018-03-27T19:37:40.971Z,22.33
2018-03-27T19:40:09.378Z,21.33
2018-03-27T19:42:36.953Z,23.80
2018-03-27T19:45:04.628Z,27.70
2018-03-27T19:47:32.225Z,25.90
2018-03-27T19:50:00.764Z,24.73
2018-03-27T19:52:28.508Z,24.30
2018-03-27T19:54:55.992Z,19.77
2018-03-27T19:57:23.596Z,26.97
2018-03-27T19:59:51.942Z,25.80
2018-03-27T20:02:19.550Z,25.50
2018-03-27T20:04:47.130Z,22.30
2018-03-27T20:07:14.732Z,26.20
2018-03-27T20:09:42.322Z,24.10
2018-03-27T20:12:10.272Z,23.93
2018-03-27T20:14:38.779Z,30.40
2018-03-27T20:17:06.474Z,24.37
2018-03-27T20:19:34.068Z,26.20
2018-03-27T20:22:02.452Z,24.33
2018-03-27T20:24:30.070Z,25.40
2018-03-27T20:26:57.661Z,40.50
2018-03-27T20:29:25.288Z,40.20
2018-03-27T20:31:52.899Z,23.17
2018-03-27T20:34:21.267Z,24.10
2018-03-27T20:36:48.848Z,26.30
2018-03-27T20:39:17.207Z,23.37
2018-03-27T20:41:44.783Z,22.80
2018-03-27T20:44:13.226Z,25.23
2018-03-27T20:46:40.850Z,22.37
2018-03-27T20:49:08.518Z,26.90
2018-03-27T20:51:36.106Z,26.10
2018-03-27T20:54:03.748Z,24.60
2018-03-27T20:56:32.473Z,26.00
2018-03-27T20:59:00.643Z,23.07
2018-03-27T21:01:29.054Z,26.87
2018-03-27T21:03:57.502Z,23.40
2018-03-27T21:06:25.865Z,25.23
2018-03-27T21:08:53.457Z,26.13
2018-03-27T21:11:21.038Z,27.73
2018-03-27T21:13:48.646Z,26.93
2018-03-27T21:16:16.240Z,31.10
2018-03-27T21:18:43.858Z,29.23
2018-03-27T21:21:11.507Z,28.83
2018-03-27T21:23:39.947Z,30.80
2018-03-27T21:26:07.538Z,29.33
2018-03-27T21:28:35.158Z,27.30
2018-03-27T21:31:02.733Z,27.77
2018-03-27T21:33:30.315Z,29.47
2018-03-27T21:35:57.920Z,24.13
2018-03-27T21:38:26.256Z,28.30
2018-03-27T21:40:53.848Z,25.47
2018-03-27T21:43:22.205Z,28.80
2018-03-27T21:45:49.846Z,24.53
2018-03-27T21:48:17.414Z,27.63
2018-03-27T21:50:45.041Z,22.83
2018-03-27T21:53:12.615Z,24.93
2018-03-27T21:55:40.264Z,26.03
2018-03-27T21:58:07.913Z,25.20
2018-03-27T22:00:35.466Z,29.23
2018-03-27T22:03:03.054Z,22.37
2018-03-27T22:05:30.637Z,23.60
2018-03-27T22:07:58.224Z,25.93
2018-03-27T22:10:26.602Z,22.80
2018-03-27T22:12:55.021Z,21.20
2018-03-27T22:15:22.700Z,22.53
2018-03-27T22:17:50.282Z,23.43
2018-03-27T22:20:17.873Z,21.70
2018-03-27T22:22:46.207Z,20.00
2018-03-27T22:25:13.801Z,19.47
2018-03-27T22:27:42.160Z,18.80
2018-03-27T22:30:09.767Z,16.43
2018-03-27T22:32:37.345Z,17.80
2018-03-27T22:35:05.023Z,17.00
2018-03-27T22:37:32.597Z,16.97
2018-03-27T22:40:00.207Z,20.70
2018-03-27T22:42:27.792Z,21.87
2018-03-27T22:44:55.375Z,18.53
2018-03-27T22:47:22.950Z,18.53
2018-03-27T22:49:50.557Z,19.53
2018-03-27T22:52:18.157Z,16.43
2018-03-27T22:54:45.761Z,17.13
2018-03-27T22:57:13.403Z,16.77
2018-03-27T22:59:41.755Z,16.00
2018-03-27T23:02:09.379Z,18.03
2018-03-27T23:04:36.975Z,17.47
2018-03-27T23:07:04.568Z,16.67
2018-03-27T23:09:32.907Z,16.47
2018-03-27T23:12:00.505Z,16.50
2018-03-27T23:14:28.858Z,18.03
2018-03-27T23:16:56.475Z,22.23
2018-03-27T23:19:24.063Z,15.17
2018-03-27T23:21:51.665Z,12.30
2018-03-27T23:24:20.007Z,15.80
2018-03-27T23:26:47.621Z,15.10
2018-03-27T23:29:15.206Z,16.63
2018-03-27T23:31:42.819Z,13.10
2018-03-27T23:34:11.167Z,13.17
2018-03-27T23:36:38.753Z,13.37
2018-03-27T23:39:07.301Z,11.07
2018-03-27T23:41:34.931Z,16.00
2018-03-27T23:44:02.506Z,12.07
2018-03-27T23:46:30.135Z,14.73
2018-03-27T23:48:57.788Z,13.03
2018-03-27T23:51:26.157Z,14.30
2018-03-27T23:53:54.501Z,11.17
2018-03-27T23:56:22.151Z,11.73
2018-03-27T23:58:49.853Z,13.17
