createdAt,value
2022-12-31T00:01:38.125Z,101686.44
2022-12-31T00:04:07.242Z,101686.31
2022-12-31T00:06:37.452Z,101662.34
2022-12-31T00:09:08.730Z,101709.25
2022-12-31T00:11:38.894Z,101686.63
2022-12-31T00:14:11.001Z,101667.66
2022-12-31T00:16:42.053Z,101675.22
2022-12-31T00:19:13.042Z,101578.34
2022-12-31T00:21:42.150Z,101693.13
2022-12-31T00:24:13.531Z,101587.22
2022-12-31T00:26:43.936Z,101708.19
2022-12-31T00:29:13.314Z,101669.75
2022-12-31T00:31:42.660Z,101720.91
2022-12-31T00:34:12.230Z,101725.06
2022-12-31T00:36:43.169Z,101658.97
2022-12-31T00:39:11.989Z,101655.25
2022-12-31T00:41:44.081Z,101679.81
2022-12-31T00:44:14.019Z,101648.59
2022-12-31T00:49:10.697Z,101665.91
2022-12-31T00:51:39.779Z,101649.78
2022-12-31T00:54:11.067Z,101661.47
2022-12-31T00:56:40.556Z,101681.59
2022-12-31T00:59:11.047Z,101625.97
2022-12-31T01:01:41.717Z,101651.72
2022-12-31T01:04:21.188Z,101699.91
2022-12-31T01:06:50.159Z,101658.78
2022-12-31T01:09:19.448Z,101674.63
2022-12-31T01:11:52.417Z,101628.50
2022-12-31T01:14:21.659Z,101539.19
2022-12-31T01:16:53.060Z,101644.44
2022-12-31T01:19:29.739Z,101690.56
2022-12-31T01:21:58.912Z,101679.16
2022-12-31T01:24:27.831Z,101562.09
2022-12-31T01:26:58.645Z,101616.63
2022-12-31T01:29:27.907Z,101635.16
2022-12-31T01:31:56.990Z,101664.53
2022-12-31T01:34:26.071Z,101677.25
2022-12-31T01:36:55.015Z,101653.44
2022-12-31T01:39:24.024Z,101693.97
2022-12-31T01:41:53.000Z,101691.00
2022-12-31T01:44:27.609Z,101693.38
2022-12-31T01:47:01.592Z,101538.44
2022-12-31T01:49:38.309Z,101692.75
2022-12-31T01:52:07.296Z,101688.03
2022-12-31T01:54:44.939Z,101662.59
2022-12-31T01:57:15.778Z,101687.91
2022-12-31T01:59:46.612Z,101641.59
2022-12-31T02:02:17.701Z,101690.88
2022-12-31T02:04:47.238Z,101625.94
2022-12-31T02:07:17.337Z,101656.25
2022-12-31T02:09:46.329Z,101643.81
2022-12-31T02:12:16.377Z,101662.56
2022-12-31T02:14:51.828Z,101682.88
2022-12-31T02:17:43.003Z,101679.00
2022-12-31T02:20:32.130Z,101670.69
2022-12-31T02:23:38.443Z,101673.50
2022-12-31T02:26:25.160Z,101670.25
2022-12-31T02:29:26.680Z,101653.41
2022-12-31T02:32:05.195Z,101673.63
2022-12-31T02:34:41.119Z,101655.75
2022-12-31T02:37:14.465Z,101653.22
2022-12-31T02:39:45.338Z,101618.78
2022-12-31T02:42:14.254Z,101640.22
2022-12-31T02:44:44.683Z,101632.66
2022-12-31T02:47:24.664Z,101663.72
2022-12-31T02:49:56.874Z,101656.19
2022-12-31T02:52:34.853Z,101659.72
2022-12-31T02:55:18.794Z,101665.81
2022-12-31T02:58:08.333Z,101584.78
2022-12-31T03:01:02.980Z,101650.16
2022-12-31T03:03:32.996Z,101613.88
2022-12-31T03:06:04.844Z,101646.56
2022-12-31T03:08:54.271Z,101598.38
2022-12-31T03:11:42.373Z,101613.56
2022-12-31T03:14:11.292Z,101652.72
2022-12-31T03:16:40.187Z,101663.84
2022-12-31T03:19:27.641Z,101623.22
2022-12-31T03:22:15.000Z,101616.22
2022-12-31T03:25:02.886Z,101585.31
2022-12-31T03:27:31.814Z,101635.31
2022-12-31T03:30:00.940Z,101639.09
2022-12-31T03:32:29.611Z,101642.94
2022-12-31T03:34:58.788Z,101616.81
2022-12-31T03:37:27.966Z,101649.59
2022-12-31T03:39:57.742Z,101614.13
2022-12-31T03:42:27.258Z,101602.72
2022-12-31T03:44:56.250Z,101635.25
2022-12-31T03:47:25.470Z,101585.59
2022-12-31T03:49:54.380Z,101640.88
2022-12-31T03:52:23.210Z,101620.50
2022-12-31T03:54:52.059Z,101440.72
2022-12-31T03:57:21.350Z,101634.81
2022-12-31T03:59:50.903Z,101631.97
2022-12-31T04:02:26.340Z,101633.88
2022-12-31T04:04:57.675Z,101616.94
2022-12-31T04:07:26.589Z,101626.06
2022-12-31T04:09:55.877Z,101593.53
2022-12-31T04:12:25.994Z,101651.66
2022-12-31T04:14:55.086Z,101607.66
2022-12-31T04:17:24.373Z,101611.78
2022-12-31T04:19:53.584Z,101623.84
2022-12-31T04:22:22.687Z,101631.66
2022-12-31T04:24:51.567Z,101610.41
2022-12-31T04:27:20.261Z,101586.31
2022-12-31T04:29:49.180Z,101593.69
2022-12-31T04:32:17.900Z,101597.97
2022-12-31T04:34:47.410Z,101603.69
2022-12-31T04:37:16.492Z,101604.41
2022-12-31T04:39:45.803Z,101634.72
2022-12-31T04:42:14.787Z,101626.56
2022-12-31T04:44:43.304Z,101593.00
2022-12-31T04:47:12.283Z,101581.28
2022-12-31T04:49:41.620Z,101610.94
2022-12-31T04:52:10.564Z,101591.59
2022-12-31T04:54:39.758Z,101621.59
2022-12-31T04:57:09.351Z,101592.97
2022-12-31T04:59:39.082Z,101560.19
2022-12-31T05:02:08.315Z,101572.97
2022-12-31T05:04:37.469Z,101578.47
2022-12-31T05:07:06.482Z,101481.91
2022-12-31T05:09:35.822Z,101603.16
2022-12-31T05:12:04.800Z,101563.66
2022-12-31T05:14:33.997Z,101492.38
2022-12-31T05:17:02.800Z,101570.75
2022-12-31T05:19:31.691Z,101479.81
2022-12-31T05:22:29.480Z,101578.69
2022-12-31T05:25:00.153Z,101555.63
2022-12-31T05:27:31.893Z,101586.66
2022-12-31T05:30:01.092Z,101471.63
2022-12-31T05:32:33.285Z,101560.09
2022-12-31T05:35:02.983Z,101548.09
2022-12-31T05:37:33.003Z,101556.97
2022-12-31T05:40:02.582Z,101573.47
2022-12-31T05:42:31.272Z,101575.44
2022-12-31T05:45:01.059Z,101602.50
2022-12-31T05:47:30.414Z,101573.25
2022-12-31T05:49:59.366Z,101599.25
2022-12-31T05:52:28.325Z,101586.16
2022-12-31T05:54:57.860Z,101551.31
2022-12-31T05:57:27.332Z,101588.13
2022-12-31T05:59:56.707Z,101560.38
2022-12-31T06:02:26.376Z,101566.13
2022-12-31T06:04:56.169Z,101539.44
2022-12-31T06:07:25.637Z,101548.88
2022-12-31T06:09:55.391Z,101572.34
2022-12-31T06:12:24.681Z,101545.69
2022-12-31T06:14:53.695Z,101569.53
2022-12-31T06:17:23.183Z,101551.09
2022-12-31T06:19:52.229Z,101577.22
2022-12-31T06:22:21.534Z,101590.03
2022-12-31T06:24:50.491Z,101546.44
2022-12-31T06:27:19.611Z,101541.41
2022-12-31T06:29:49.164Z,101571.38
2022-12-31T06:32:18.238Z,101563.31
2022-12-31T06:34:46.962Z,101568.13
2022-12-31T06:37:15.609Z,101583.06
2022-12-31T06:39:44.446Z,101527.34
2022-12-31T06:42:15.063Z,101522.44
2022-12-31T06:44:43.639Z,101544.03
2022-12-31T06:47:12.450Z,101523.06
2022-12-31T06:49:41.666Z,101513.84
2022-12-31T06:52:10.096Z,101565.88
2022-12-31T06:54:39.768Z,101517.50
2022-12-31T06:57:10.641Z,101517.25
2022-12-31T06:59:40.561Z,101551.75
2022-12-31T07:02:27.845Z,101526.38
2022-12-31T07:05:41.270Z,101543.03
2022-12-31T07:08:28.330Z,101543.78
2022-12-31T07:11:08.461Z,101545.03
2022-12-31T07:14:10.143Z,101554.16
2022-12-31T07:16:41.987Z,101542.63
2022-12-31T07:19:17.812Z,101516.25
2022-12-31T07:21:47.032Z,101515.34
2022-12-31T07:24:16.353Z,101493.38
2022-12-31T07:27:03.293Z,101523.56
2022-12-31T07:29:54.271Z,101404.41
2022-12-31T07:33:04.980Z,101515.19
2022-12-31T07:36:01.157Z,101510.44
2022-12-31T07:38:51.592Z,101515.63
2022-12-31T07:41:40.378Z,101493.22
2022-12-31T07:44:28.849Z,101471.13
2022-12-31T07:47:00.691Z,101458.63
2022-12-31T07:49:31.605Z,101474.31
2022-12-31T07:52:01.037Z,101472.28
2022-12-31T07:54:30.094Z,101426.00
2022-12-31T07:56:59.133Z,101445.69
2022-12-31T08:00:02.876Z,101490.59
2022-12-31T08:03:11.877Z,101493.22
2022-12-31T08:05:45.496Z,101504.59
2022-12-31T08:08:36.555Z,101448.13
2022-12-31T08:11:31.663Z,101445.09
2022-12-31T08:14:03.043Z,101446.59
2022-12-31T08:16:32.203Z,101464.44
2022-12-31T08:19:01.744Z,101486.50
2022-12-31T08:21:59.783Z,101489.94
2022-12-31T08:24:36.467Z,101455.47
2022-12-31T08:27:30.543Z,101485.16
2022-12-31T08:30:18.797Z,101489.69
2022-12-31T08:33:09.231Z,101466.19
2022-12-31T08:36:04.593Z,101460.34
2022-12-31T08:38:48.838Z,101475.28
2022-12-31T08:41:45.211Z,101423.25
2022-12-31T08:44:32.582Z,101460.66
2022-12-31T08:47:19.230Z,101447.00
2022-12-31T08:49:48.319Z,101437.66
2022-12-31T08:52:24.888Z,101420.09
2022-12-31T08:54:54.531Z,101420.25
2022-12-31T08:57:37.907Z,101458.25
2022-12-31T09:00:16.053Z,101426.56
2022-12-31T09:03:02.026Z,101422.63
2022-12-31T09:05:53.811Z,101450.94
2022-12-31T09:08:46.436Z,101459.38
2022-12-31T09:11:26.288Z,101442.09
2022-12-31T09:14:35.535Z,101419.22
2022-12-31T09:17:41.460Z,101444.91
2022-12-31T09:20:36.374Z,101451.56
2022-12-31T09:23:12.485Z,101428.28
2022-12-31T09:26:09.369Z,101452.59
2022-12-31T09:29:28.679Z,101446.53
2022-12-31T09:32:06.447Z,101406.72
2022-12-31T09:34:38.606Z,101442.25
2022-12-31T09:37:23.163Z,101441.06
2022-12-31T09:39:52.212Z,101403.06
2022-12-31T09:42:57.884Z,101436.03
2022-12-31T09:45:50.086Z,101434.03
2022-12-31T09:48:27.524Z,101426.78
2022-12-31T09:51:11.034Z,101435.00
2022-12-31T09:54:17.133Z,101384.50
2022-12-31T09:56:59.007Z,101431.94
2022-12-31T09:59:30.561Z,101423.63
2022-12-31T10:02:29.790Z,101429.81
2022-12-31T10:05:03.044Z,101405.81
2022-12-31T10:08:06.810Z,101376.25
2022-12-31T10:10:48.140Z,101419.66
2022-12-31T10:13:56.970Z,101387.00
2022-12-31T10:17:07.709Z,101435.81
2022-12-31T10:20:17.830Z,101429.16
2022-12-31T10:23:21.914Z,101427.50
2022-12-31T10:25:59.941Z,101429.75
2022-12-31T10:28:53.191Z,101422.19
2022-12-31T10:31:41.730Z,101416.38
2022-12-31T10:34:32.401Z,101366.53
2022-12-31T10:37:18.437Z,101427.00
2022-12-31T10:40:11.467Z,101373.00
2022-12-31T10:43:14.365Z,101410.09
2022-12-31T10:46:04.375Z,101413.63
2022-12-31T10:48:45.652Z,101412.63
2022-12-31T10:51:27.877Z,101406.78
2022-12-31T10:54:11.404Z,101397.97
2022-12-31T10:57:13.510Z,101410.97
2022-12-31T11:00:04.499Z,101358.72
2022-12-31T11:03:07.822Z,101388.25
2022-12-31T11:06:09.221Z,101387.75
2022-12-31T11:09:00.264Z,101403.28
2022-12-31T11:11:53.899Z,101387.50
2022-12-31T11:14:39.636Z,101389.91
2022-12-31T11:17:35.573Z,101333.88
2022-12-31T11:20:31.923Z,101383.38
2022-12-31T11:23:19.832Z,101380.09
2022-12-31T11:26:07.524Z,101373.75
2022-12-31T11:29:13.448Z,101373.75
2022-12-31T11:31:55.589Z,101382.34
2022-12-31T11:34:32.899Z,101382.34
2022-12-31T11:37:32.684Z,101378.22
2022-12-31T11:40:29.650Z,101373.41
2022-12-31T11:43:22.523Z,101378.47
2022-12-31T11:46:18.703Z,101380.84
2022-12-31T11:48:58.001Z,101385.13
2022-12-31T11:51:26.719Z,101382.63
2022-12-31T11:54:32.639Z,101383.38
2022-12-31T11:57:18.863Z,101332.88
2022-12-31T11:59:48.275Z,101328.84
2022-12-31T12:02:19.837Z,101399.16
2022-12-31T12:04:50.916Z,101303.03
2022-12-31T12:07:20.502Z,101346.38
2022-12-31T12:09:50.134Z,101326.84
2022-12-31T12:12:18.982Z,101332.75
2022-12-31T12:14:54.848Z,101336.44
2022-12-31T12:17:32.928Z,101273.75
2022-12-31T12:20:05.664Z,101237.53
2022-12-31T12:22:34.606Z,101337.47
2022-12-31T12:25:16.883Z,101337.19
2022-12-31T12:27:45.781Z,101320.41
2022-12-31T12:30:25.330Z,101365.34
2022-12-31T12:33:00.467Z,101323.69
2022-12-31T12:35:34.810Z,101342.50
2022-12-31T12:38:07.488Z,101359.41
2022-12-31T12:40:36.826Z,101336.97
2022-12-31T12:43:05.819Z,101364.09
2022-12-31T12:45:52.130Z,101331.75
2022-12-31T12:48:46.324Z,101336.19
2022-12-31T12:51:27.075Z,101360.28
2022-12-31T12:54:07.847Z,101365.34
2022-12-31T12:56:55.449Z,101347.56
2022-12-31T12:59:28.424Z,101351.84
2022-12-31T13:02:31.213Z,101344.53
2022-12-31T13:05:11.505Z,101341.00
2022-12-31T13:08:28.173Z,101322.31
2022-12-31T13:11:16.365Z,101309.69
2022-12-31T13:14:02.139Z,101274.50
2022-12-31T13:16:54.606Z,101317.53
2022-12-31T13:19:47.769Z,101311.72
2022-12-31T13:22:38.662Z,101310.97
2022-12-31T13:25:30.926Z,101310.97
2022-12-31T13:28:04.681Z,101303.88
2022-12-31T13:31:06.520Z,101302.63
2022-12-31T13:34:04.137Z,101300.84
2022-12-31T13:36:36.468Z,101268.06
2022-12-31T13:39:15.802Z,101254.19
2022-12-31T13:42:03.981Z,101227.81
2022-12-31T13:44:42.686Z,101260.50
2022-12-31T13:47:17.282Z,101305.25
2022-12-31T13:49:51.235Z,101304.50
2022-12-31T13:52:23.261Z,101303.63
2022-12-31T13:55:10.702Z,101313.97
2022-12-31T13:57:52.138Z,101249.50
2022-12-31T14:00:45.823Z,101162.41
2022-12-31T14:03:36.740Z,101295.03
2022-12-31T14:06:21.672Z,101293.00
2022-12-31T14:08:52.791Z,101302.84
2022-12-31T14:11:28.104Z,101300.59
2022-12-31T14:14:16.196Z,101287.69
2022-12-31T14:17:15.214Z,101302.09
2022-12-31T14:19:50.315Z,101298.06
2022-12-31T14:22:31.474Z,101300.59
2022-12-31T14:25:02.144Z,101287.59
2022-12-31T14:27:35.885Z,101297.81
2022-12-31T14:30:06.983Z,101308.63
2022-12-31T14:32:43.620Z,101308.63
2022-12-31T14:35:30.128Z,101301.94
2022-12-31T14:38:04.652Z,101301.31
2022-12-31T14:40:56.237Z,101293.72
2022-12-31T14:43:33.790Z,101286.25
2022-12-31T14:46:17.797Z,101287.88
2022-12-31T14:48:59.829Z,101263.97
2022-12-31T14:51:30.845Z,101245.03
2022-12-31T14:53:59.989Z,101147.47
2022-12-31T14:56:33.938Z,101288.78
2022-12-31T14:59:03.308Z,101272.66
2022-12-31T15:01:32.201Z,101235.94
2022-12-31T15:04:00.957Z,101231.78
2022-12-31T15:06:54.672Z,101266.81
2022-12-31T15:09:48.980Z,101276.25
2022-12-31T15:12:54.741Z,101258.38
2022-12-31T15:15:49.650Z,101262.00
2022-12-31T15:18:43.924Z,101263.53
2022-12-31T15:21:22.603Z,101254.28
2022-12-31T15:23:51.849Z,101186.50
2022-12-31T15:26:22.883Z,101203.13
2022-12-31T15:29:03.548Z,101222.66
2022-12-31T15:31:35.894Z,101200.09
2022-12-31T15:34:24.157Z,101190.09
2022-12-31T15:36:56.143Z,101200.44
2022-12-31T15:39:33.904Z,101233.31
2022-12-31T15:42:36.676Z,101213.25
2022-12-31T15:45:07.086Z,101202.44
2022-12-31T15:47:41.033Z,101231.00
2022-12-31T15:50:19.725Z,101211.34
2022-12-31T15:52:56.972Z,101194.53
2022-12-31T15:55:42.311Z,101118.69
2022-12-31T15:58:19.124Z,101071.84
2022-12-31T16:00:53.753Z,101251.94
2022-12-31T16:03:28.856Z,101204.78
2022-12-31T16:06:04.057Z,101230.47
2022-12-31T16:08:36.078Z,101211.97
2022-12-31T16:11:07.426Z,101213.09
2022-12-31T16:13:41.465Z,101240.91
2022-12-31T16:16:23.236Z,101213.03
2022-12-31T16:18:55.772Z,101237.38
2022-12-31T16:21:36.773Z,101194.41
2022-12-31T16:24:24.514Z,101197.19
2022-12-31T16:27:00.149Z,101084.84
2022-12-31T16:29:29.219Z,101208.34
2022-12-31T16:31:58.176Z,101192.91
2022-12-31T16:34:29.195Z,101225.50
2022-12-31T16:37:04.552Z,101193.66
2022-12-31T16:39:38.931Z,101101.75
2022-12-31T16:42:17.550Z,101197.69
2022-12-31T16:44:47.624Z,101170.38
2022-12-31T16:47:35.011Z,101226.41
2022-12-31T16:50:18.016Z,101219.09
2022-12-31T16:52:49.793Z,101187.84
2022-12-31T16:55:27.435Z,101175.72
2022-12-31T16:58:20.395Z,101203.53
2022-12-31T17:00:51.029Z,101154.81
2022-12-31T17:03:25.456Z,101160.31
2022-12-31T17:06:04.440Z,101225.25
2022-12-31T17:09:01.380Z,101174.97
2022-12-31T17:11:42.926Z,101176.44
2022-12-31T17:14:11.540Z,101203.66
2022-12-31T17:17:01.426Z,101188.88
2022-12-31T17:20:09.720Z,101156.00
2022-12-31T17:22:45.781Z,101138.84
2022-12-31T17:25:31.331Z,101189.97
2022-12-31T17:28:06.045Z,101058.03
2022-12-31T17:30:43.328Z,101150.41
2022-12-31T17:33:21.027Z,101198.69
2022-12-31T17:35:55.208Z,101144.81
2022-12-31T17:38:24.180Z,101191.19
2022-12-31T17:41:15.221Z,101052.47
2022-12-31T17:43:44.565Z,101168.88
2022-12-31T17:46:17.231Z,101145.16
2022-12-31T17:48:51.164Z,101149.06
2022-12-31T17:51:24.345Z,101178.81
2022-12-31T17:53:56.088Z,101114.94
2022-12-31T17:56:24.709Z,101123.09
2022-12-31T17:58:55.248Z,101171.47
2022-12-31T18:01:24.741Z,101146.22
2022-12-31T18:03:53.672Z,101149.53
2022-12-31T18:06:22.642Z,101157.25
2022-12-31T18:08:51.432Z,101043.19
2022-12-31T18:11:25.144Z,101179.50
2022-12-31T18:13:55.463Z,101170.69
2022-12-31T18:16:24.399Z,101194.91
2022-12-31T18:18:53.304Z,101178.88
2022-12-31T18:21:35.199Z,101161.03
2022-12-31T18:26:36.679Z,101163.78
2022-12-31T18:29:20.641Z,101149.16
2022-12-31T18:31:50.806Z,101109.09
2022-12-31T18:34:20.148Z,101141.03
2022-12-31T18:36:48.905Z,101158.69
2022-12-31T18:39:17.785Z,101167.72
2022-12-31T18:41:51.810Z,101129.63
2022-12-31T18:44:20.568Z,101157.81
2022-12-31T18:46:49.611Z,101148.25
2022-12-31T18:49:18.679Z,101130.94
2022-12-31T18:51:47.372Z,101120.72
2022-12-31T18:54:16.481Z,101087.34
2022-12-31T18:56:49.222Z,101158.25
2022-12-31T18:59:18.998Z,101142.75
2022-12-31T19:01:50.217Z,101159.69
2022-12-31T19:04:27.028Z,101104.84
2022-12-31T19:06:57.260Z,101116.22
2022-12-31T19:12:15.678Z,101027.50
2022-12-31T19:14:44.545Z,101155.88
2022-12-31T19:17:13.434Z,101133.59
2022-12-31T19:19:42.264Z,101166.66
2022-12-31T19:22:16.560Z,101142.66
2022-12-31T19:24:45.863Z,101160.81
2022-12-31T19:27:15.148Z,101113.81
2022-12-31T19:29:44.095Z,101064.03
2022-12-31T19:32:13.031Z,101077.56
2022-12-31T19:34:42.239Z,101115.22
2022-12-31T19:37:16.930Z,101143.94
2022-12-31T19:39:45.803Z,101110.94
2022-12-31T19:42:16.826Z,101158.94
2022-12-31T19:44:45.633Z,101160.81
2022-12-31T19:47:14.828Z,101156.41
2022-12-31T19:49:44.051Z,101085.28
2022-12-31T19:52:12.964Z,101121.97
2022-12-31T19:54:42.253Z,101105.44
2022-12-31T19:57:11.503Z,101138.25
2022-12-31T19:59:40.489Z,101103.06
2022-12-31T20:02:11.251Z,101132.00
2022-12-31T20:04:40.100Z,101135.63
2022-12-31T20:07:09.279Z,101130.00
2022-12-31T20:09:37.918Z,101093.13
2022-12-31T20:12:07.647Z,101118.91
2022-12-31T20:14:36.649Z,100953.16
2022-12-31T20:17:05.818Z,101096.78
2022-12-31T20:19:38.133Z,101096.25
2022-12-31T20:22:07.303Z,101108.00
2022-12-31T20:24:36.457Z,101109.97
2022-12-31T20:27:05.585Z,101126.38
2022-12-31T20:29:34.355Z,101101.72
2022-12-31T20:32:04.269Z,101105.69
2022-12-31T20:34:33.159Z,100983.28
2022-12-31T20:37:02.060Z,101093.78
2022-12-31T20:39:30.941Z,101133.59
2022-12-31T20:42:00.033Z,101126.91
2022-12-31T20:44:29.020Z,101087.72
2022-12-31T20:46:57.950Z,101113.56
2022-12-31T20:49:52.152Z,101107.94
2022-12-31T20:52:15.805Z,101085.72
2022-12-31T20:54:44.831Z,101115.34
2022-12-31T20:57:13.782Z,101103.88
2022-12-31T20:59:42.954Z,101088.81
2022-12-31T21:02:21.266Z,101095.31
2022-12-31T21:04:50.860Z,101112.47
2022-12-31T21:07:20.058Z,100994.72
2022-12-31T21:09:49.078Z,101124.34
2022-12-31T21:12:36.154Z,101093.06
2022-12-31T21:15:07.881Z,101087.09
2022-12-31T21:17:39.774Z,101129.81
2022-12-31T21:20:09.173Z,101140.19
2022-12-31T21:22:38.291Z,101117.66
2022-12-31T21:25:07.708Z,101124.63
2022-12-31T21:27:37.540Z,101157.13
2022-12-31T21:30:21.831Z,101160.66
2022-12-31T21:32:53.098Z,101098.56
2022-12-31T21:38:11.260Z,101119.19
2022-12-31T21:40:40.225Z,101106.53
2022-12-31T21:43:09.115Z,101119.53
2022-12-31T21:45:38.641Z,101091.56
2022-12-31T21:48:25.807Z,101092.78
2022-12-31T21:51:09.080Z,101110.50
2022-12-31T21:53:38.270Z,101122.72
2022-12-31T21:56:12.061Z,101129.53
2022-12-31T21:58:46.905Z,101125.47
2022-12-31T22:01:40.295Z,101129.00
2022-12-31T22:04:35.275Z,101103.59
2022-12-31T22:07:00.829Z,101122.19
2022-12-31T22:09:29.561Z,101124.09
2022-12-31T22:11:58.199Z,101131.25
2022-12-31T22:14:27.427Z,101129.09
2022-12-31T22:16:56.479Z,101143.97
2022-12-31T22:19:25.697Z,101064.19
2022-12-31T22:21:54.573Z,101143.31
2022-12-31T22:24:23.648Z,101121.66
2022-12-31T22:26:54.653Z,101104.06
2022-12-31T22:29:24.455Z,101130.34
2022-12-31T22:31:58.034Z,101104.81
2022-12-31T22:34:29.988Z,101114.41
2022-12-31T22:37:05.038Z,101078.41
2022-12-31T22:39:47.715Z,101130.88
2022-12-31T22:42:18.723Z,101104.63
2022-12-31T22:44:47.768Z,101136.59
2022-12-31T22:47:16.593Z,101155.44
2022-12-31T22:49:45.494Z,101140.38
2022-12-31T22:52:17.090Z,101104.94
2022-12-31T22:54:45.824Z,101111.78
2022-12-31T22:57:19.791Z,101155.75
2022-12-31T22:59:49.009Z,101133.09
2022-12-31T23:02:18.432Z,101139.47
2022-12-31T23:04:47.160Z,101137.38
2022-12-31T23:07:16.098Z,101125.50
2022-12-31T23:10:05.588Z,101153.81
2022-12-31T23:12:34.546Z,101115.69
2022-12-31T23:15:22.101Z,101158.75
2022-12-31T23:18:09.158Z,101125.50
2022-12-31T23:20:57.902Z,101092.06
2022-12-31T23:23:27.119Z,101123.28
2022-12-31T23:26:02.120Z,101151.94
2022-12-31T23:28:31.578Z,101109.34
2022-12-31T23:31:00.455Z,101116.25
2022-12-31T23:33:29.530Z,101122.97
2022-12-31T23:36:07.032Z,101034.19
2022-12-31T23:38:36.202Z,101146.88
2022-12-31T23:41:19.801Z,101128.03
2022-12-31T23:43:49.351Z,101085.25
2022-12-31T23:46:18.821Z,101036.72
2022-12-31T23:48:47.956Z,101116.91
2022-12-31T23:51:16.804Z,101117.06
2022-12-31T23:53:45.713Z,101132.78
2022-12-31T23:56:23.259Z,101032.22
2022-12-31T23:58:57.008Z,101125.50
