createdAt,value
2023-10-10T00:04:07.457Z,100495.03
2023-10-10T00:08:51.486Z,100495.66
2023-10-10T00:13:35.438Z,100497.36
2023-10-10T00:18:19.364Z,100500.91
2023-10-10T00:23:03.286Z,100487.18
2023-10-10T00:27:47.279Z,100481.27
2023-10-10T00:32:31.342Z,100479.78
2023-10-10T00:37:15.353Z,100478.81
2023-10-10T00:41:59.322Z,100484.16
2023-10-10T00:46:45.945Z,100487.88
2023-10-10T00:51:29.793Z,100495.72
2023-10-10T00:56:13.694Z,100491.8
2023-10-10T01:00:57.763Z,100481.81
2023-10-10T01:05:41.817Z,100478.39
2023-10-10T01:10:25.742Z,100481.06
2023-10-10T01:15:10.019Z,100478.48
2023-10-10T01:19:54.096Z,100479.27
2023-10-10T01:24:38.553Z,100477.64
2023-10-10T01:29:22.386Z,100471.63
2023-10-10T01:34:06.271Z,100480.42
2023-10-10T01:38:50.187Z,100477.97
2023-10-10T01:43:34.049Z,100482.14
2023-10-10T01:48:18.044Z,100476.3
2023-10-10T01:53:02.177Z,100480.85
2023-10-10T01:57:46.212Z,100474.17
2023-10-10T02:02:30.450Z,100471.05
2023-10-10T02:07:14.949Z,100465.28
2023-10-10T02:11:58.905Z,100464.09
2023-10-10T02:16:42.884Z,100459.92
2023-10-10T02:21:26.760Z,100447.95
2023-10-10T02:26:12.371Z,100464.62
2023-10-10T02:30:56.458Z,100468.58
2023-10-10T02:35:40.452Z,100478.33
2023-10-10T02:40:24.316Z,100485.57
2023-10-10T02:45:08.206Z,-26335.81
2023-10-10T02:49:51.966Z,-26335.81
2023-10-10T02:54:35.855Z,100480.8
2023-10-10T02:59:19.756Z,100483.16
2023-10-10T03:04:03.887Z,100489.47
2023-10-10T03:08:48.010Z,100489.05
2023-10-10T03:13:31.917Z,100497.93
2023-10-10T03:18:15.873Z,100497.59
2023-10-10T03:22:59.773Z,100499.59
2023-10-10T03:27:43.739Z,100494.5
2023-10-10T03:32:27.996Z,100493.25
2023-10-10T03:37:11.940Z,100486.56
2023-10-10T03:41:55.666Z,100485.52
2023-10-10T03:46:39.601Z,100490.15
2023-10-10T03:51:23.399Z,100479.31
2023-10-10T03:56:07.396Z,100477.16
2023-10-10T04:00:51.307Z,100482.98
2023-10-10T04:05:35.379Z,100485.66
2023-10-10T04:10:19.483Z,100483.28
2023-10-10T04:15:03.619Z,100478.13
2023-10-10T04:19:47.697Z,100474.7
2023-10-10T04:24:31.579Z,100481.05
2023-10-10T04:29:15.590Z,100485.68
2023-10-10T04:33:59.669Z,100489.5
2023-10-10T04:38:43.593Z,100477.94
2023-10-10T04:43:27.435Z,100486.91
2023-10-10T04:48:11.636Z,100493.3
2023-10-10T04:52:55.672Z,100494.34
2023-10-10T04:57:39.553Z,100496.7
2023-10-10T05:02:23.536Z,100498.68
2023-10-10T05:07:07.575Z,100498.72
2023-10-10T05:11:51.475Z,100494.8
2023-10-10T05:16:35.483Z,100483.84
2023-10-10T05:21:19.370Z,100479.25
2023-10-10T05:26:03.441Z,100483.48
2023-10-10T05:30:47.813Z,100496.83
2023-10-10T05:35:31.803Z,100502.17
2023-10-10T05:40:15.755Z,100501.28
2023-10-10T05:44:59.620Z,100509.1
2023-10-10T05:49:43.639Z,100511.47
2023-10-10T05:54:27.514Z,100500.44
2023-10-10T05:59:11.511Z,100513.2
2023-10-10T06:03:55.479Z,100515.4
2023-10-10T06:08:39.455Z,100521.57
2023-10-10T06:13:23.475Z,100526.39
2023-10-10T06:18:07.567Z,100537.5
2023-10-10T06:22:51.767Z,100542.65
2023-10-10T06:27:35.624Z,100543.17
2023-10-10T06:32:19.625Z,100546.44
2023-10-10T06:37:03.589Z,100541.52
2023-10-10T06:41:50.476Z,100542.6
2023-10-10T06:46:35.343Z,-26335.81
2023-10-10T06:51:19.288Z,100556.48
2023-10-10T06:56:03.242Z,100553.54
2023-10-10T07:00:47.232Z,100557.17
2023-10-10T07:05:31.406Z,100557.98
2023-10-10T07:10:15.555Z,100569.02
2023-10-10T07:14:59.889Z,100555.91
2023-10-10T07:19:44.097Z,100561.53
2023-10-10T07:24:28.020Z,100560.77
2023-10-10T07:29:11.999Z,100562.11
2023-10-10T07:33:55.925Z,100553.35
2023-10-10T07:38:41.048Z,100561.75
2023-10-10T07:43:25.002Z,100560.4
2023-10-10T07:48:09.198Z,100556.13
2023-10-10T07:52:53.290Z,100523.52
2023-10-10T07:57:38.497Z,100550.13
2023-10-10T08:02:22.519Z,100559.55
2023-10-10T08:07:06.438Z,-26333.12
2023-10-10T08:11:50.316Z,100552.34
2023-10-10T08:16:34.405Z,100555.84
2023-10-10T08:21:18.394Z,-26335.81
2023-10-10T08:26:02.505Z,100559.38
2023-10-10T08:30:46.507Z,100562.42
2023-10-10T08:35:31.206Z,100567.58
2023-10-10T08:40:15.592Z,-26335.81
2023-10-10T08:44:59.620Z,-26335.81
2023-10-10T08:49:43.702Z,-26335.81
2023-10-10T08:54:27.788Z,100559.59
2023-10-10T08:59:12.075Z,100550.25
2023-10-10T09:03:56.411Z,100551.17
2023-10-10T09:08:40.557Z,100552
2023-10-10T09:13:26.524Z,100553.41
2023-10-10T09:18:10.633Z,100556.56
2023-10-10T09:22:56.315Z,100566.39
2023-10-10T09:27:42.679Z,100569.58
2023-10-10T09:32:26.641Z,100572.13
2023-10-10T09:37:10.739Z,100568.84
2023-10-10T09:41:54.773Z,100569.89
2023-10-10T09:46:39.480Z,100569.15
2023-10-10T09:51:23.564Z,100573.41
2023-10-10T09:56:07.341Z,100579.03
2023-10-10T10:00:51.159Z,100581.84
2023-10-10T10:05:35.336Z,100580.88
2023-10-10T10:10:19.611Z,100574.36
2023-10-10T10:15:03.528Z,100575.08
2023-10-10T10:19:50.435Z,100575.37
2023-10-10T10:24:34.444Z,100571.39
2023-10-10T10:29:19.068Z,100562.52
2023-10-10T10:34:02.986Z,100561.78
2023-10-10T10:38:46.954Z,100560.88
2023-10-10T10:43:30.893Z,100554.55
2023-10-10T10:48:14.948Z,100555.3
2023-10-10T10:52:59.708Z,100547.5
2023-10-10T10:57:52.169Z,100548.12
2023-10-10T11:02:36.240Z,100545.17
2023-10-10T11:07:20.249Z,100548.3
2023-10-10T11:12:05.931Z,100548.7
2023-10-10T11:16:53.011Z,100547.63
2023-10-10T11:21:36.944Z,100549.13
2023-10-10T11:26:21.392Z,100548.66
2023-10-10T11:31:05.731Z,100547.86
2023-10-10T11:35:49.993Z,100549.45
2023-10-10T11:40:34.550Z,100545.63
2023-10-10T11:45:18.556Z,100546.42
2023-10-10T11:50:02.604Z,100548.36
2023-10-10T11:54:46.433Z,100544
2023-10-10T11:59:30.393Z,100546.94
2023-10-10T12:04:14.514Z,100547.45
2023-10-10T12:08:58.928Z,100543.37
2023-10-10T12:13:42.956Z,100542.16
2023-10-10T12:18:27.116Z,100544.26
2023-10-10T12:23:11.186Z,100554.06
2023-10-10T12:27:55.162Z,100546.88
2023-10-10T12:32:39.245Z,100546.25
2023-10-10T12:37:23.294Z,100538.2
2023-10-10T12:42:07.524Z,100534.3
2023-10-10T12:46:51.621Z,100532.44
2023-10-10T12:51:35.597Z,100532.2
2023-10-10T12:56:19.750Z,100524.31
2023-10-10T13:01:03.726Z,100520.09
2023-10-10T13:05:47.666Z,100526.92
2023-10-10T13:10:34.172Z,100526.27
2023-10-10T13:15:18.141Z,100525.7
2023-10-10T13:20:02.500Z,100516.34
2023-10-10T13:24:46.547Z,100508.73
2023-10-10T13:29:30.612Z,100509.03
2023-10-10T13:34:14.558Z,100502.11
2023-10-10T13:38:59.166Z,100492.02
2023-10-10T13:43:43.185Z,100496.58
2023-10-10T13:48:27.373Z,100501.56
2023-10-10T13:53:11.678Z,100502.98
2023-10-10T13:57:55.880Z,100503.46
2023-10-10T14:02:39.938Z,100503.27
2023-10-10T14:07:24.097Z,100498.09
2023-10-10T14:12:08.091Z,100494.92
2023-10-10T14:16:52.740Z,100481.66
2023-10-10T14:21:36.748Z,100488.13
2023-10-10T14:26:20.608Z,100491.26
2023-10-10T14:31:04.649Z,100495.34
2023-10-10T14:35:48.789Z,100499.25
2023-10-10T14:40:32.913Z,100494.84
2023-10-10T14:45:16.801Z,100494.33
2023-10-10T14:50:00.784Z,100486.78
2023-10-10T14:54:45.919Z,100490.77
2023-10-10T14:59:29.946Z,100498.57
2023-10-10T15:04:14.039Z,100493.94
2023-10-10T15:08:58.146Z,100495.23
2023-10-10T15:13:42.247Z,100495.14
2023-10-10T15:18:26.538Z,100498.13
2023-10-10T15:23:12.491Z,100500.94
2023-10-10T15:27:56.456Z,100505.13
2023-10-10T15:32:40.678Z,100507.45
2023-10-10T15:37:24.675Z,100509.25
2023-10-10T15:42:08.567Z,100510.8
2023-10-10T15:46:52.441Z,100515.18
2023-10-10T15:51:36.551Z,100514.58
2023-10-10T15:56:20.478Z,100511.8
2023-10-10T16:01:04.471Z,100516.58
2023-10-10T16:05:48.602Z,100514.52
2023-10-10T16:10:32.554Z,100512.27
2023-10-10T16:15:31.374Z,100510.16
2023-10-10T16:20:15.507Z,100511.73
2023-10-10T16:24:59.350Z,100514.47
2023-10-10T16:29:43.307Z,100512.41
2023-10-10T16:34:27.299Z,100517.06
2023-10-10T16:39:11.289Z,100522.31
2023-10-10T16:44:02.713Z,100529.91
2023-10-10T16:48:46.746Z,100528.44
2023-10-10T16:53:30.872Z,100522.25
2023-10-10T16:58:14.935Z,100525.4
2023-10-10T17:02:59.277Z,100531.2
2023-10-10T17:07:43.371Z,100520.79
2023-10-10T17:12:27.663Z,100529.13
2023-10-10T17:17:11.541Z,100529.73
2023-10-10T17:21:55.397Z,100534.05
2023-10-10T17:26:39.396Z,100538.7
2023-10-10T17:31:23.282Z,100534.34
2023-10-10T17:36:07.527Z,100538.52
2023-10-10T17:40:51.510Z,100528.35
2023-10-10T17:45:35.950Z,100531.93
2023-10-10T17:50:20.053Z,100534.31
2023-10-10T17:55:03.894Z,100532.78
2023-10-10T17:59:47.889Z,100530.41
2023-10-10T18:04:32.296Z,100534.44
2023-10-10T18:09:16.483Z,100522.47
2023-10-10T18:14:00.541Z,100522.18
2023-10-10T18:18:46.004Z,130235.99
2023-10-10T18:23:30.343Z,100513.39
2023-10-10T18:28:17.382Z,100514.98
2023-10-10T18:33:02.228Z,100516.53
2023-10-10T18:37:46.282Z,100522.84
2023-10-10T18:42:30.344Z,100524.46
2023-10-10T18:47:14.386Z,100524.23
2023-10-10T18:51:58.366Z,100524.06
2023-10-10T18:56:42.463Z,100525.38
2023-10-10T19:01:26.716Z,100518.2
2023-10-10T19:06:10.778Z,-26335.81
2023-10-10T19:10:55.335Z,129716.48
2023-10-10T19:15:39.657Z,-26335.81
2023-10-10T19:20:23.540Z,100496.96
2023-10-10T19:25:07.537Z,100497.2
2023-10-10T19:29:51.450Z,100503.18
2023-10-10T19:34:35.422Z,-26335.81
2023-10-10T19:39:19.379Z,100494.62
2023-10-10T19:44:04.292Z,100491.81
2023-10-10T19:48:48.349Z,100478.88
2023-10-10T19:53:32.414Z,100479.89
2023-10-10T19:58:16.418Z,100481.44
2023-10-10T20:03:00.491Z,-26335.34
2023-10-10T20:07:44.690Z,100473.55
2023-10-10T20:12:28.561Z,128830.47
2023-10-10T20:17:12.537Z,100466.57
2023-10-10T20:21:59.090Z,128966.7
2023-10-10T20:26:43.219Z,99942.25
2023-10-10T20:31:27.329Z,129436.3
2023-10-10T20:36:13.502Z,128800.09
2023-10-10T20:40:57.529Z,-26335.81
2023-10-10T20:45:41.605Z,-26335.81
2023-10-10T20:50:25.588Z,-26334.98
2023-10-10T20:55:09.483Z,-26335.81
2023-10-10T20:59:53.452Z,-26335.81
2023-10-10T21:04:37.496Z,-26335.81
2023-10-10T21:09:22.086Z,-26335.81
2023-10-10T21:14:08.806Z,-26335.81
2023-10-10T21:18:52.887Z,-26335.81
2023-10-10T21:23:37.142Z,-26335.81
2023-10-10T21:28:21.192Z,-26335.81
2023-10-10T21:33:05.434Z,-26335.81
2023-10-10T21:37:49.670Z,-26335.81
2023-10-10T21:42:33.597Z,-26335.81
2023-10-10T21:47:17.387Z,-26335.81
2023-10-10T21:52:01.335Z,-26335.81
2023-10-10T21:56:45.543Z,-26335.81
2023-10-10T22:01:29.733Z,-26335.81
2023-10-10T22:06:13.787Z,-26335.81
2023-10-10T22:10:59.913Z,-26335.81
2023-10-10T22:15:46.210Z,-26335.81
2023-10-10T22:20:30.249Z,-26335.81
2023-10-10T22:25:14.258Z,-26335.81
2023-10-10T22:29:58.160Z,-26335.81
2023-10-10T22:34:42.115Z,-26335.81
2023-10-10T22:39:26.346Z,-26335.81
2023-10-10T22:44:10.425Z,-26335.81
2023-10-10T22:48:54.301Z,-26335.81
2023-10-10T22:53:38.282Z,-26335.81
2023-10-10T22:58:22.319Z,-26335.81
2023-10-10T23:03:06.280Z,-26335.81
2023-10-10T23:07:50.458Z,-26335.81
2023-10-10T23:12:34.357Z,-26335.81
2023-10-10T23:17:18.172Z,-26335.81
2023-10-10T23:22:02.029Z,-26335.81
2023-10-10T23:26:46.091Z,-26335.81
2023-10-10T23:31:30.094Z,-26335.81
2023-10-10T23:36:14.212Z,-26335.81
2023-10-10T23:40:58.100Z,-26335.81
2023-10-10T23:45:42.165Z,-26335.81
2023-10-10T23:50:26.833Z,-26335.81
2023-10-10T23:55:10.745Z,-26335.81
2023-10-10T23:59:54.705Z,-26335.81
