createdAt,value
2019-02-04T00:01:01.751Z,11.17
2019-02-04T00:03:31.245Z,11.50
2019-02-04T00:06:00.638Z,11.47
2019-02-04T00:08:30.418Z,13.93
2019-02-04T00:10:59.905Z,10.70
2019-02-04T00:13:29.304Z,9.93
2019-02-04T00:15:58.883Z,13.40
2019-02-04T00:18:28.356Z,17.23
2019-02-04T00:20:57.851Z,14.57
2019-02-04T00:23:27.255Z,14.60
2019-02-04T00:25:56.719Z,14.63
2019-02-04T00:28:26.141Z,14.63
2019-02-04T00:30:55.612Z,13.37
2019-02-04T00:33:25.037Z,14.07
2019-02-04T00:35:54.899Z,19.67
2019-02-04T00:38:24.325Z,19.73
2019-02-04T00:40:53.816Z,19.43
2019-02-04T00:43:23.287Z,15.17
2019-02-04T00:45:52.717Z,13.33
2019-02-04T00:48:22.267Z,11.20
2019-02-04T00:50:52.001Z,17.93
2019-02-04T00:53:21.411Z,12.77
2019-02-04T00:55:50.821Z,10.57
2019-02-04T00:58:20.332Z,8.60
2019-02-04T01:00:49.816Z,7.33
2019-02-04T01:03:19.481Z,10.33
2019-02-04T01:05:49.028Z,9.50
2019-02-04T01:08:18.585Z,7.70
2019-02-04T01:10:48.005Z,8.87
2019-02-04T01:13:17.488Z,9.80
2019-02-04T01:15:46.980Z,9.23
2019-02-04T01:18:17.475Z,9.37
2019-02-04T01:20:46.886Z,9.93
2019-02-04T01:23:17.849Z,11.03
2019-02-04T01:25:47.274Z,7.97
2019-02-04T01:28:16.684Z,7.53
2019-02-04T01:30:46.303Z,10.80
2019-02-04T01:33:15.697Z,7.23
2019-02-04T01:35:45.133Z,11.13
2019-02-04T01:38:17.303Z,8.53
2019-02-04T01:40:48.052Z,7.93
2019-02-04T01:43:17.415Z,13.50
2019-02-04T01:45:47.229Z,7.27
2019-02-04T01:48:16.635Z,7.10
2019-02-04T01:50:46.047Z,7.90
2019-02-04T01:53:15.474Z,8.87
2019-02-04T01:55:44.875Z,8.70
2019-02-04T01:58:14.303Z,10.00
2019-02-04T02:00:43.780Z,8.17
2019-02-04T02:03:13.284Z,7.93
2019-02-04T02:05:42.698Z,7.57
2019-02-04T02:08:12.101Z,7.43
2019-02-04T02:10:41.517Z,8.03
2019-02-04T02:13:10.995Z,7.47
2019-02-04T02:15:40.435Z,6.67
2019-02-04T02:18:09.904Z,7.53
2019-02-04T02:20:39.309Z,6.93
2019-02-04T02:23:08.893Z,9.50
2019-02-04T02:25:38.410Z,8.43
2019-02-04T02:28:08.122Z,7.50
2019-02-04T02:30:37.664Z,6.80
2019-02-04T02:33:07.221Z,9.97
2019-02-04T02:35:36.598Z,8.93
2019-02-04T02:38:06.076Z,9.77
2019-02-04T02:40:35.646Z,6.77
2019-02-04T02:43:05.311Z,10.60
2019-02-04T02:45:34.739Z,12.30
2019-02-04T02:48:04.526Z,9.43
2019-02-04T02:50:33.970Z,7.70
2019-02-04T02:53:03.436Z,13.57
2019-02-04T02:55:32.885Z,7.47
2019-02-04T02:58:02.292Z,7.33
2019-02-04T03:00:31.826Z,11.07
2019-02-04T03:03:01.320Z,11.70
2019-02-04T03:05:30.745Z,8.87
2019-02-04T03:08:00.148Z,8.47
2019-02-04T03:10:32.233Z,13.90
2019-02-04T03:13:01.759Z,9.37
2019-02-04T03:15:31.272Z,11.77
2019-02-04T03:18:00.668Z,9.73
2019-02-04T03:20:30.272Z,8.47
2019-02-04T03:22:59.687Z,8.87
2019-02-04T03:25:29.104Z,7.67
2019-02-04T03:27:58.538Z,10.13
2019-02-04T03:30:33.261Z,9.17
2019-02-04T03:33:02.858Z,11.07
2019-02-04T03:35:32.468Z,9.27
2019-02-04T03:38:02.377Z,10.00
2019-02-04T03:40:32.736Z,11.70
2019-02-04T03:43:02.308Z,14.00
2019-02-04T03:45:31.707Z,11.37
2019-02-04T03:48:06.956Z,12.57
2019-02-04T03:50:32.457Z,15.73
2019-02-04T03:53:03.520Z,15.07
2019-02-04T03:55:33.119Z,14.37
2019-02-04T03:58:02.667Z,18.10
2019-02-04T04:00:36.297Z,17.17
2019-02-04T04:03:05.790Z,15.33
2019-02-04T04:05:35.663Z,17.10
2019-02-04T04:08:05.145Z,17.77
2019-02-04T04:10:36.284Z,19.07
2019-02-04T04:13:05.738Z,16.20
2019-02-04T04:15:35.345Z,19.20
2019-02-04T04:18:15.481Z,18.87
2019-02-04T04:20:36.399Z,18.73
2019-02-04T04:23:05.824Z,23.40
2019-02-04T04:25:35.251Z,20.77
2019-02-04T04:28:04.919Z,22.30
2019-02-04T04:30:34.362Z,22.50
2019-02-04T04:33:03.873Z,19.33
2019-02-04T04:35:33.310Z,25.93
2019-02-04T04:38:02.735Z,21.90
2019-02-04T04:40:32.170Z,23.57
2019-02-04T04:43:01.619Z,22.70
2019-02-04T04:45:31.437Z,25.17
2019-02-04T04:48:00.859Z,25.63
2019-02-04T04:50:32.385Z,24.33
2019-02-04T04:53:01.864Z,28.97
2019-02-04T04:55:31.440Z,24.37
2019-02-04T04:58:01.438Z,26.80
2019-02-04T05:00:31.894Z,24.83
2019-02-04T05:03:01.875Z,24.20
2019-02-04T05:05:31.307Z,22.53
2019-02-04T05:08:01.197Z,22.47
2019-02-04T05:10:30.625Z,25.90
2019-02-04T05:13:00.037Z,27.83
2019-02-04T05:15:30.797Z,24.63
2019-02-04T05:18:00.171Z,27.73
2019-02-04T05:20:29.613Z,26.60
2019-02-04T05:22:59.107Z,27.10
2019-02-04T05:25:28.717Z,24.37
2019-02-04T05:27:58.141Z,25.17
2019-02-04T05:30:27.897Z,26.70
2019-02-04T05:32:57.331Z,25.80
2019-02-04T05:35:26.860Z,27.20
2019-02-04T05:37:56.289Z,27.03
2019-02-04T05:40:25.839Z,25.23
2019-02-04T05:42:55.216Z,25.93
2019-02-04T05:45:24.698Z,27.87
2019-02-04T05:47:54.121Z,29.03
2019-02-04T05:50:23.567Z,27.73
2019-02-04T05:52:53.117Z,27.20
2019-02-04T05:55:23.259Z,28.43
2019-02-04T05:57:52.836Z,29.47
2019-02-04T06:00:37.216Z,33.37
2019-02-04T06:03:09.134Z,39.00
2019-02-04T06:05:38.723Z,34.37
2019-02-04T06:08:08.238Z,34.60
2019-02-04T06:10:37.711Z,37.00
2019-02-04T06:13:07.149Z,40.60
2019-02-04T06:15:36.633Z,34.37
2019-02-04T06:18:06.217Z,37.13
2019-02-04T06:20:36.158Z,33.13
2019-02-04T06:23:07.791Z,37.27
2019-02-04T06:25:36.848Z,36.37
2019-02-04T06:28:06.421Z,37.50
2019-02-04T06:30:35.922Z,36.63
2019-02-04T06:33:05.493Z,36.87
2019-02-04T06:35:34.922Z,36.90
2019-02-04T06:38:04.593Z,39.37
2019-02-04T06:40:34.070Z,31.90
2019-02-04T06:43:03.573Z,34.23
2019-02-04T06:45:33.051Z,42.07
2019-02-04T06:48:02.496Z,35.53
2019-02-04T06:50:31.913Z,33.13
2019-02-04T06:53:01.354Z,33.87
2019-02-04T06:55:32.802Z,36.53
2019-02-04T06:58:02.326Z,41.90
2019-02-04T07:00:31.752Z,34.83
2019-02-04T07:03:01.561Z,34.13
2019-02-04T07:05:30.978Z,36.70
2019-02-04T07:08:00.486Z,36.63
2019-02-04T07:10:29.975Z,37.63
2019-02-04T07:12:59.409Z,35.60
2019-02-04T07:15:28.904Z,36.33
2019-02-04T07:18:01.782Z,42.47
2019-02-04T07:20:29.991Z,37.87
2019-02-04T07:22:59.428Z,37.00
2019-02-04T07:25:28.908Z,40.73
2019-02-04T07:27:58.346Z,36.10
2019-02-04T07:30:28.670Z,37.40
2019-02-04T07:32:58.184Z,36.57
2019-02-04T07:35:27.700Z,40.20
2019-02-04T07:37:57.124Z,37.23
2019-02-04T07:40:28.885Z,40.87
2019-02-04T07:42:58.577Z,38.00
2019-02-04T07:45:28.110Z,41.37
2019-02-04T07:47:57.888Z,40.57
2019-02-04T07:50:27.506Z,38.30
2019-02-04T07:52:57.093Z,37.90
2019-02-04T07:55:26.561Z,35.77
2019-02-04T07:57:57.306Z,42.27
2019-02-04T08:00:32.480Z,36.00
2019-02-04T08:03:02.016Z,36.97
2019-02-04T08:05:31.500Z,41.60
2019-02-04T08:08:00.998Z,37.83
2019-02-04T08:10:30.416Z,38.90
2019-02-04T08:13:01.807Z,35.40
2019-02-04T08:15:36.281Z,38.30
2019-02-04T08:18:06.854Z,38.23
2019-02-04T08:20:37.370Z,32.53
2019-02-04T08:23:06.940Z,35.60
2019-02-04T08:25:36.496Z,30.30
2019-02-04T08:28:06.149Z,32.20
2019-02-04T08:30:38.403Z,36.23
2019-02-04T08:33:08.180Z,30.93
2019-02-04T08:35:37.616Z,33.23
2019-02-04T08:38:07.254Z,36.67
2019-02-04T08:40:37.235Z,30.33
2019-02-04T08:43:06.817Z,29.73
2019-02-04T08:45:36.236Z,30.23
2019-02-04T08:48:06.197Z,31.93
2019-02-04T08:50:35.682Z,29.47
2019-02-04T08:53:05.240Z,31.27
2019-02-04T08:55:35.137Z,29.97
2019-02-04T08:58:05.481Z,33.10
2019-02-04T09:00:34.983Z,25.67
2019-02-04T09:03:04.393Z,23.93
2019-02-04T09:05:33.875Z,24.63
2019-02-04T09:08:03.368Z,24.67
2019-02-04T09:10:34.368Z,29.57
2019-02-04T09:13:04.007Z,26.10
2019-02-04T09:15:33.682Z,27.00
2019-02-04T09:18:03.728Z,27.17
2019-02-04T09:20:33.213Z,23.63
2019-02-04T09:23:02.700Z,27.47
2019-02-04T09:25:33.886Z,25.87
2019-02-04T09:28:03.463Z,25.20
2019-02-04T09:30:32.950Z,22.97
2019-02-04T09:33:02.497Z,23.27
2019-02-04T09:35:32.001Z,25.40
2019-02-04T09:38:01.403Z,27.60
2019-02-04T09:40:36.896Z,23.93
2019-02-04T09:43:07.509Z,23.23
2019-02-04T09:45:37.106Z,23.33
2019-02-04T09:48:09.436Z,21.63
2019-02-04T09:50:43.924Z,23.97
2019-02-04T09:53:14.749Z,23.07
2019-02-04T09:55:44.185Z,21.47
2019-02-04T09:58:13.673Z,20.43
2019-02-04T10:00:43.365Z,20.03
2019-02-04T10:03:12.853Z,24.43
2019-02-04T10:05:42.399Z,20.23
2019-02-04T10:08:12.997Z,17.93
2019-02-04T10:10:42.551Z,18.47
2019-02-04T10:13:11.981Z,19.87
2019-02-04T10:15:45.863Z,18.50
2019-02-04T10:18:15.196Z,18.37
2019-02-04T10:20:44.731Z,19.37
2019-02-04T10:23:14.174Z,20.23
2019-02-04T10:25:44.224Z,17.20
2019-02-04T10:28:15.518Z,17.63
2019-02-04T10:30:45.189Z,17.40
2019-02-04T10:33:15.309Z,15.60
2019-02-04T10:35:44.799Z,15.17
2019-02-04T10:38:16.373Z,17.00
2019-02-04T10:40:45.421Z,18.77
2019-02-04T10:43:15.039Z,16.20
2019-02-04T10:45:44.652Z,15.57
2019-02-04T10:48:14.163Z,15.80
2019-02-04T10:50:46.576Z,17.57
2019-02-04T10:53:14.850Z,16.53
2019-02-04T10:55:44.559Z,16.20
2019-02-04T10:58:14.611Z,15.57
2019-02-04T11:13:29.203Z,13.70
2019-02-04T11:15:58.683Z,12.40
2019-02-04T11:18:28.153Z,14.00
2019-02-04T11:20:58.534Z,14.17
2019-02-04T11:23:29.207Z,13.60
2019-02-04T11:25:59.220Z,11.37
2019-02-04T11:28:28.612Z,12.80
2019-02-04T11:30:59.543Z,12.13
2019-02-04T11:33:29.085Z,11.13
2019-02-04T11:35:58.572Z,13.40
2019-02-04T11:38:28.092Z,14.17
2019-02-04T11:40:57.755Z,11.73
2019-02-04T11:43:27.270Z,10.80
2019-02-04T11:45:56.845Z,13.10
2019-02-04T11:48:26.419Z,16.17
2019-02-04T11:50:56.052Z,12.20
2019-02-04T11:53:32.999Z,12.33
2019-02-04T11:55:56.748Z,11.63
2019-02-04T11:58:26.185Z,11.63
2019-02-04T12:00:55.673Z,14.13
2019-02-04T12:03:25.088Z,11.73
2019-02-04T12:05:54.584Z,14.60
2019-02-04T12:08:24.460Z,13.67
2019-02-04T12:10:57.530Z,12.63
2019-02-04T12:13:27.082Z,11.87
2019-02-04T12:15:57.558Z,12.60
2019-02-04T12:18:27.053Z,11.00
2019-02-04T12:20:56.644Z,13.73
2019-02-04T12:23:26.137Z,11.07
2019-02-04T12:25:55.616Z,11.80
2019-02-04T12:28:25.114Z,13.07
2019-02-04T12:30:54.592Z,13.33
2019-02-04T12:33:24.172Z,14.00
2019-02-04T12:35:53.610Z,10.80
2019-02-04T12:38:23.130Z,11.33
2019-02-04T12:40:52.549Z,12.77
2019-02-04T12:43:22.099Z,10.63
2019-02-04T12:45:51.760Z,10.67
2019-02-04T12:48:21.256Z,10.77
2019-02-04T12:50:50.814Z,10.97
2019-02-04T12:53:20.393Z,12.23
2019-02-04T12:55:49.805Z,11.10
2019-02-04T12:58:19.432Z,10.13
2019-02-04T13:00:48.997Z,11.17
2019-02-04T13:03:18.495Z,10.30
2019-02-04T13:05:50.434Z,10.50
2019-02-04T13:08:20.000Z,10.27
2019-02-04T13:10:49.513Z,10.63
2019-02-04T13:13:19.354Z,9.57
2019-02-04T13:15:48.790Z,10.57
2019-02-04T13:18:18.277Z,11.10
2019-02-04T13:20:47.770Z,9.63
2019-02-04T13:23:17.512Z,10.50
2019-02-04T13:25:47.348Z,13.37
2019-02-04T13:28:19.820Z,10.67
2019-02-04T13:30:49.305Z,10.47
2019-02-04T13:33:19.254Z,10.70
2019-02-04T13:35:48.678Z,10.87
2019-02-04T13:38:18.072Z,13.77
2019-02-04T13:40:47.649Z,12.20
2019-02-04T13:43:17.210Z,14.10
2019-02-04T13:45:46.710Z,14.27
2019-02-04T13:48:16.805Z,12.60
2019-02-04T13:50:46.215Z,15.53
2019-02-04T13:53:15.646Z,12.53
2019-02-04T13:55:45.162Z,11.80
2019-02-04T13:58:14.721Z,11.80
2019-02-04T14:00:44.466Z,11.43
2019-02-04T14:03:14.042Z,12.17
2019-02-04T14:05:43.596Z,13.00
2019-02-04T14:08:15.299Z,13.57
2019-02-04T14:10:46.262Z,13.03
2019-02-04T14:13:15.996Z,11.30
2019-02-04T14:15:45.490Z,14.03
2019-02-04T14:18:15.413Z,13.57
2019-02-04T14:20:45.289Z,12.83
2019-02-04T14:23:14.786Z,15.10
2019-02-04T14:25:44.207Z,12.37
2019-02-04T14:28:14.153Z,11.90
2019-02-04T14:30:45.275Z,13.80
2019-02-04T14:33:14.793Z,11.70
2019-02-04T14:35:44.206Z,12.00
2019-02-04T14:38:13.727Z,11.70
2019-02-04T14:40:44.289Z,13.00
2019-02-04T14:43:19.647Z,12.33
2019-02-04T14:46:02.025Z,12.60
2019-02-04T14:48:43.089Z,12.70
2019-02-04T14:51:33.674Z,11.00
2019-02-04T14:54:37.436Z,12.80
2019-02-04T14:57:02.679Z,14.50
2019-02-04T14:59:32.953Z,10.53
2019-02-04T15:02:35.565Z,10.37
2019-02-04T15:05:22.961Z,10.70
2019-02-04T15:08:14.829Z,11.33
2019-02-04T15:10:50.205Z,11.10
2019-02-04T15:43:48.275Z,11.20
2019-02-04T15:46:26.727Z,14.53
2019-02-04T15:49:07.897Z,11.80
2019-02-04T15:51:39.932Z,10.60
2019-02-04T15:54:09.473Z,10.90
2019-02-04T15:56:38.911Z,9.37
2019-02-04T15:59:08.381Z,10.00
2019-02-04T16:01:37.944Z,9.50
2019-02-04T16:04:27.112Z,10.67
2019-02-04T16:06:56.679Z,10.70
2019-02-04T16:09:26.542Z,10.53
2019-02-04T16:11:56.044Z,11.10
2019-02-04T16:14:25.538Z,12.20
2019-02-04T16:16:55.761Z,11.57
2019-02-04T16:19:25.244Z,12.50
2019-02-04T16:21:54.752Z,11.40
2019-02-04T16:24:24.248Z,12.03
2019-02-04T16:26:53.686Z,11.07
2019-02-04T16:29:23.220Z,10.67
2019-02-04T16:31:52.663Z,11.93
2019-02-04T16:34:24.004Z,10.37
2019-02-04T16:36:53.240Z,12.40
2019-02-04T16:39:22.674Z,9.97
2019-02-04T16:41:53.730Z,10.70
2019-02-04T16:44:23.603Z,11.37
2019-02-04T16:46:54.674Z,11.93
2019-02-04T16:49:26.263Z,10.33
2019-02-04T16:51:55.807Z,9.87
2019-02-04T16:54:25.226Z,10.00
2019-02-04T16:56:54.644Z,10.30
2019-02-04T16:59:27.656Z,10.27
2019-02-04T17:01:57.222Z,9.50
2019-02-04T17:04:26.650Z,10.87
2019-02-04T17:06:57.640Z,9.90
2019-02-04T17:09:27.082Z,10.73
2019-02-04T17:11:56.877Z,8.77
2019-02-04T17:14:27.446Z,8.53
2019-02-04T17:16:56.990Z,8.77
2019-02-04T17:19:26.578Z,8.37
2019-02-04T17:21:56.062Z,12.50
2019-02-04T17:24:25.581Z,9.30
2019-02-04T17:26:55.489Z,9.53
2019-02-04T17:29:25.052Z,10.70
2019-02-04T17:31:54.608Z,9.13
2019-02-04T17:34:24.161Z,8.77
2019-02-04T17:36:53.636Z,8.03
2019-02-04T17:39:23.027Z,8.57
2019-02-04T17:41:52.758Z,9.00
2019-02-04T17:44:22.163Z,8.63
2019-02-04T17:46:51.648Z,8.93
2019-02-04T17:49:21.042Z,8.40
2019-02-04T17:51:52.023Z,8.80
2019-02-04T17:54:21.413Z,7.93
2019-02-04T17:56:50.834Z,8.70
2019-02-04T17:59:23.034Z,8.27
2019-02-04T18:01:51.430Z,11.87
2019-02-04T18:04:20.918Z,8.93
2019-02-04T18:06:50.345Z,9.00
2019-02-04T18:09:20.118Z,8.80
2019-02-04T18:11:49.611Z,10.37
2019-02-04T18:14:19.011Z,9.30
2019-02-04T18:16:48.439Z,8.93
2019-02-04T18:19:17.850Z,10.00
2019-02-04T18:21:47.410Z,8.70
2019-02-04T18:24:18.800Z,9.33
2019-02-04T18:26:48.297Z,8.80
2019-02-04T18:29:17.695Z,9.83
2019-02-04T18:31:47.110Z,9.27
2019-02-04T18:34:16.595Z,10.40
2019-02-04T18:36:47.202Z,8.77
2019-02-04T18:39:17.060Z,9.70
2019-02-04T18:41:46.554Z,9.43
2019-02-04T18:44:16.053Z,9.67
2019-02-04T18:46:45.960Z,10.70
2019-02-04T18:49:15.361Z,9.37
2019-02-04T18:51:44.807Z,9.57
2019-02-04T18:54:14.345Z,9.53
2019-02-04T18:56:43.755Z,9.63
2019-02-04T18:59:13.765Z,14.77
2019-02-04T19:01:43.267Z,10.03
2019-02-04T19:04:15.609Z,9.37
2019-02-04T19:06:47.926Z,9.67
2019-02-04T19:09:15.428Z,9.60
2019-02-04T19:11:44.967Z,10.63
2019-02-04T19:14:14.443Z,10.87
2019-02-04T19:16:44.199Z,10.37
2019-02-04T19:19:13.687Z,11.43
2019-02-04T19:21:43.662Z,9.80
2019-02-04T19:24:13.074Z,9.30
2019-02-04T19:26:42.501Z,9.47
2019-02-04T19:29:11.907Z,10.13
2019-02-04T19:31:41.469Z,9.50
2019-02-04T19:34:10.876Z,10.00
2019-02-04T19:36:40.312Z,8.93
2019-02-04T19:39:10.553Z,9.33
2019-02-04T19:41:40.060Z,10.50
2019-02-04T19:44:11.231Z,9.67
2019-02-04T19:46:41.235Z,10.53
2019-02-04T19:49:10.639Z,9.43
2019-02-04T19:51:40.061Z,8.90
2019-02-04T19:54:20.941Z,9.63
2019-02-04T19:56:40.650Z,9.40
2019-02-04T19:59:10.129Z,8.43
2019-02-04T20:01:39.917Z,9.07
2019-02-04T20:04:09.329Z,10.00
2019-02-04T20:06:38.808Z,10.90
2019-02-04T20:09:10.051Z,8.83
2019-02-04T20:11:39.859Z,8.73
2019-02-04T20:14:09.668Z,7.93
2019-02-04T20:16:39.490Z,9.13
2019-02-04T20:19:09.926Z,8.53
2019-02-04T20:21:39.382Z,9.67
2019-02-04T20:24:08.883Z,8.07
2019-02-04T20:26:38.281Z,8.97
2019-02-04T20:29:07.868Z,8.50
2019-02-04T20:31:37.384Z,8.60
2019-02-04T20:34:07.008Z,8.70
2019-02-04T20:36:36.431Z,9.30
2019-02-04T20:39:08.322Z,9.37
2019-02-04T20:41:40.079Z,8.53
2019-02-04T20:44:09.527Z,8.63
2019-02-04T20:46:38.988Z,10.43
2019-02-04T20:49:08.486Z,8.10
2019-02-04T20:51:38.247Z,9.47
2019-02-04T20:54:19.261Z,9.70
2019-02-04T20:56:39.010Z,8.37
2019-02-04T20:59:09.017Z,8.77
2019-02-04T21:01:38.579Z,7.87
2019-02-04T21:04:08.006Z,8.90
2019-02-04T21:06:37.495Z,9.77
2019-02-04T21:09:09.410Z,9.70
2019-02-04T21:11:38.911Z,10.60
2019-02-04T21:14:08.494Z,9.83
2019-02-04T21:16:37.987Z,9.43
2019-02-04T21:19:07.606Z,11.70
2019-02-04T21:21:39.008Z,9.10
2019-02-04T21:24:08.523Z,8.00
2019-02-04T21:26:41.724Z,9.00
2019-02-04T21:29:11.212Z,9.13
2019-02-04T21:31:40.688Z,10.10
2019-02-04T21:34:10.432Z,8.97
2019-02-04T21:36:39.830Z,8.90
2019-02-04T21:39:09.419Z,9.47
2019-02-04T21:41:39.379Z,8.80
2019-02-04T21:44:08.948Z,8.87
2019-02-04T21:46:38.351Z,9.70
2019-02-04T21:49:09.083Z,8.17
2019-02-04T21:51:39.470Z,8.83
2019-02-04T21:54:09.067Z,7.47
2019-02-04T21:56:38.533Z,8.37
2019-02-04T21:59:08.026Z,8.70
2019-02-04T22:01:37.538Z,7.83
2019-02-04T22:04:07.237Z,7.77
2019-02-04T22:06:36.707Z,7.93
2019-02-04T22:09:08.166Z,7.93
2019-02-04T22:11:37.999Z,7.63
2019-02-04T22:14:07.713Z,7.53
2019-02-04T22:16:37.768Z,7.40
2019-02-04T22:19:07.704Z,7.47
2019-02-04T22:21:37.116Z,7.50
2019-02-04T22:24:07.570Z,7.47
2019-02-04T22:26:36.998Z,6.80
2019-02-04T22:29:06.782Z,6.63
2019-02-04T22:31:36.207Z,7.37
2019-02-04T22:34:06.228Z,7.87
2019-02-04T22:36:35.647Z,7.80
2019-02-04T22:39:07.812Z,7.40
2019-02-04T22:41:37.458Z,7.87
2019-02-04T22:44:06.999Z,8.10
2019-02-04T22:46:38.238Z,7.40
2019-02-04T22:49:10.421Z,7.60
2019-02-04T22:51:40.274Z,6.70
2019-02-04T22:54:11.512Z,7.13
2019-02-04T22:56:43.952Z,7.40
2019-02-04T22:59:13.354Z,7.03
2019-02-04T23:01:45.857Z,7.73
2019-02-04T23:04:15.466Z,7.83
2019-02-04T23:06:45.697Z,7.10
2019-02-04T23:09:15.076Z,7.13
2019-02-04T23:11:45.760Z,7.30
2019-02-04T23:14:16.853Z,7.57
2019-02-04T23:16:46.331Z,8.20
2019-02-04T23:19:15.742Z,7.43
2019-02-04T23:21:45.166Z,7.60
2019-02-04T23:24:15.813Z,8.00
2019-02-04T23:26:45.376Z,7.50
2019-02-04T23:29:15.366Z,6.50
2019-02-04T23:31:48.163Z,6.93
2019-02-04T23:34:20.449Z,7.80
2019-02-04T23:36:53.294Z,6.80
2019-02-04T23:39:23.037Z,7.27
2019-02-04T23:41:58.248Z,6.27
2019-02-04T23:44:27.050Z,7.40
2019-02-04T23:46:59.226Z,8.73
2019-02-04T23:49:28.706Z,6.87
2019-02-04T23:51:58.642Z,7.00
2019-02-04T23:54:30.239Z,7.00
2019-02-04T23:57:11.520Z,7.10
2019-02-04T23:59:42.528Z,7.13
