createdAt,value
2022-11-25T00:00:06.046Z,90
2022-11-25T00:02:03.890Z,90
2022-11-25T00:04:08.609Z,90
2022-11-25T00:06:05.567Z,90
2022-11-25T00:12:08.433Z,90
2022-11-25T00:14:02.313Z,90
2022-11-25T00:18:05.600Z,91
2022-11-25T00:22:05.895Z,90
2022-11-25T00:24:02.586Z,90
2022-11-25T00:26:08.148Z,90
2022-11-25T00:28:08.495Z,90
2022-11-25T00:30:05.524Z,89
2022-11-25T00:32:07.653Z,89
2022-11-25T00:34:08.555Z,89
2022-11-25T00:36:08.530Z,89
2022-11-25T00:38:05.493Z,89
2022-11-25T00:42:04.855Z,90
2022-11-25T00:44:04.396Z,90
2022-11-25T00:48:05.043Z,89
2022-11-25T00:50:05.489Z,89
2022-11-25T00:54:02.553Z,89
2022-11-25T00:56:05.147Z,89
2022-11-25T01:00:06.013Z,89
2022-11-25T01:02:06.012Z,89
2022-11-25T01:06:07.181Z,90
2022-11-25T01:08:05.509Z,90
2022-11-25T01:12:05.364Z,89
2022-11-25T01:14:07.221Z,89
2022-11-25T01:18:05.503Z,89
2022-11-25T01:20:07.204Z,89
2022-11-25T01:24:05.711Z,89
2022-11-25T01:26:05.250Z,89
2022-11-25T01:30:05.610Z,89
2022-11-25T01:32:05.603Z,89
2022-11-25T01:34:08.587Z,89
2022-11-25T01:36:06.693Z,89
2022-11-25T01:38:05.562Z,89
2022-11-25T01:40:07.726Z,89
2022-11-25T01:42:07.197Z,89
2022-11-25T01:48:05.523Z,88
2022-11-25T01:54:05.194Z,88
2022-11-25T01:56:05.165Z,88
2022-11-25T01:58:08.423Z,88
2022-11-25T02:00:06.030Z,88
2022-11-25T02:02:05.441Z,89
2022-11-25T02:06:05.177Z,89
2022-11-25T02:08:05.763Z,89
2022-11-25T02:10:08.811Z,89
2022-11-25T02:14:03.748Z,89
2022-11-25T02:16:08.630Z,89
2022-11-25T02:18:05.811Z,89
2022-11-25T02:20:02.275Z,88
2022-11-25T02:24:02.630Z,88
2022-11-25T02:26:08.229Z,89
2022-11-25T02:28:06.928Z,89
2022-11-25T02:30:08.541Z,89
2022-11-25T02:32:05.218Z,89
2022-11-25T02:36:05.937Z,88
2022-11-25T02:38:06.540Z,88
2022-11-25T02:42:06.404Z,88
2022-11-25T02:44:08.977Z,88
2022-11-25T02:46:11.755Z,88
2022-11-25T02:48:05.429Z,88
2022-11-25T02:50:05.350Z,88
2022-11-25T02:54:03.090Z,88
2022-11-25T02:58:07.740Z,88
2022-11-25T03:00:09.191Z,88
2022-11-25T03:02:13.582Z,88
2022-11-25T03:06:05.563Z,88
2022-11-25T03:08:04.934Z,88
2022-11-25T03:12:05.605Z,88
2022-11-25T03:14:07.236Z,88
2022-11-25T03:18:08.253Z,88
2022-11-25T03:20:02.740Z,88
2022-11-25T03:24:08.461Z,88
2022-11-25T03:26:02.317Z,88
2022-11-25T03:28:07.665Z,88
2022-11-25T03:30:04.116Z,88
2022-11-25T03:32:09.421Z,87
2022-11-25T03:34:08.743Z,87
2022-11-25T03:36:09.041Z,88
2022-11-25T03:38:05.552Z,87
2022-11-25T03:40:08.704Z,87
2022-11-25T03:42:05.155Z,87
2022-11-25T03:44:06.448Z,87
2022-11-25T03:46:08.808Z,87
2022-11-25T03:48:02.397Z,87
2022-11-25T03:50:05.922Z,87
2022-11-25T03:54:10.303Z,87
2022-11-25T03:56:05.333Z,87
2022-11-25T03:58:07.318Z,86
2022-11-25T04:00:06.821Z,86
2022-11-25T04:02:06.895Z,86
2022-11-25T04:04:07.797Z,85
2022-11-25T04:06:07.241Z,86
2022-11-25T04:08:02.302Z,85
2022-11-25T04:10:08.807Z,85
2022-11-25T04:12:05.570Z,85
2022-11-25T04:14:05.701Z,85
2022-11-25T04:18:07.708Z,86
2022-11-25T04:20:07.358Z,86
2022-11-25T04:22:04.069Z,87
2022-11-25T04:24:08.997Z,88
2022-11-25T04:26:05.617Z,88
2022-11-25T04:30:05.599Z,87
2022-11-25T04:36:05.605Z,87
2022-11-25T04:38:02.276Z,87
2022-11-25T04:40:08.233Z,87
2022-11-25T04:42:05.648Z,87
2022-11-25T04:44:02.381Z,87
2022-11-25T04:46:13.844Z,87
2022-11-25T04:48:05.601Z,87
2022-11-25T04:50:05.540Z,87
2022-11-25T04:54:02.790Z,87
2022-11-25T04:56:05.082Z,87
2022-11-25T05:00:07.375Z,87
2022-11-25T05:02:05.637Z,87
2022-11-25T05:04:08.783Z,87
2022-11-25T05:06:05.531Z,87
2022-11-25T05:08:05.599Z,87
2022-11-25T05:12:06.409Z,88
2022-11-25T05:14:05.908Z,88
2022-11-25T05:16:08.598Z,88
2022-11-25T05:18:04.077Z,88
2022-11-25T05:20:05.825Z,88
2022-11-25T05:24:05.775Z,88
2022-11-25T05:26:05.579Z,88
2022-11-25T05:30:05.611Z,87
2022-11-25T05:32:08.809Z,88
2022-11-25T05:34:08.632Z,87
2022-11-25T05:36:05.631Z,88
2022-11-25T05:38:05.690Z,88
2022-11-25T05:42:07.704Z,88
2022-11-25T05:44:06.029Z,88
2022-11-25T05:46:08.797Z,88
2022-11-25T05:48:05.615Z,88
2022-11-25T05:50:05.396Z,88
2022-11-25T05:54:08.913Z,87
2022-11-25T05:56:05.730Z,87
2022-11-25T05:58:06.638Z,87
2022-11-25T06:00:06.885Z,87
2022-11-25T06:02:05.711Z,87
2022-11-25T06:04:06.221Z,87
2022-11-25T06:06:05.993Z,87
2022-11-25T06:08:05.511Z,87
2022-11-25T06:12:05.282Z,87
2022-11-25T06:14:09.049Z,87
2022-11-25T06:18:02.396Z,86
2022-11-25T06:20:05.635Z,86
2022-11-25T06:22:08.730Z,86
2022-11-25T06:24:07.600Z,86
2022-11-25T06:26:05.700Z,87
2022-11-25T06:30:05.652Z,87
2022-11-25T06:32:08.670Z,87
2022-11-25T06:34:05.699Z,87
2022-11-25T06:36:07.072Z,87
2022-11-25T06:38:07.628Z,87
2022-11-25T06:42:02.373Z,87
2022-11-25T06:44:07.068Z,88
2022-11-25T06:46:08.269Z,88
2022-11-25T06:48:08.477Z,87
2022-11-25T06:50:11.884Z,87
2022-11-25T06:54:09.034Z,88
2022-11-25T06:56:05.749Z,88
2022-11-25T07:00:07.554Z,87
2022-11-25T07:02:06.837Z,88
2022-11-25T07:06:08.157Z,87
2022-11-25T07:09:49.615Z,87
2022-11-25T07:13:53.624Z,87
2022-11-25T07:17:38.111Z,88
2022-11-25T07:19:38.456Z,88
2022-11-25T07:21:40.461Z,88
2022-11-25T07:23:39.780Z,88
2022-11-25T07:25:37.775Z,88
2022-11-25T07:30:03.437Z,88
2022-11-25T07:31:37.460Z,88
2022-11-25T07:35:36.565Z,88
2022-11-25T07:39:39.949Z,88
2022-11-25T07:41:39.169Z,87
2022-11-25T07:43:39.989Z,87
2022-11-25T07:45:40.223Z,86
2022-11-25T07:47:34.121Z,87
2022-11-25T07:49:37.208Z,87
2022-11-25T07:53:34.489Z,86
2022-11-25T07:55:37.299Z,87
2022-11-25T07:59:37.470Z,87
2022-11-25T08:01:34.113Z,86
2022-11-25T08:03:40.429Z,86
2022-11-25T08:07:36.592Z,86
2022-11-25T08:11:39.033Z,86
2022-11-25T08:13:38.254Z,86
2022-11-25T08:15:40.405Z,86
2022-11-25T08:17:37.563Z,86
2022-11-25T08:19:37.418Z,86
2022-11-25T08:23:34.110Z,85
2022-11-25T08:25:37.567Z,85
2022-11-25T08:27:40.384Z,85
2022-11-25T08:29:35.773Z,84
2022-11-25T08:31:38.299Z,84
2022-11-25T08:35:37.665Z,85
2022-11-25T08:37:35.864Z,85
2022-11-25T08:41:40.497Z,85
2022-11-25T08:43:35.125Z,85
2022-11-25T08:45:39.346Z,86
2022-11-25T08:47:34.458Z,86
2022-11-25T08:49:41.114Z,86
2022-11-25T08:53:37.580Z,87
2022-11-25T08:55:39.590Z,87
2022-11-25T08:59:39.679Z,87
2022-11-25T09:01:39.050Z,87
2022-11-25T09:03:39.918Z,86
2022-11-25T09:05:37.054Z,86
2022-11-25T09:07:37.157Z,86
2022-11-25T09:09:40.609Z,86
2022-11-25T09:11:37.652Z,86
2022-11-25T09:13:35.898Z,85
2022-11-25T09:15:40.526Z,84
2022-11-25T09:17:37.878Z,84
2022-11-25T09:19:39.768Z,84
2022-11-25T09:23:37.066Z,83
2022-11-25T09:25:33.977Z,82
2022-11-25T09:27:39.776Z,82
2022-11-25T09:29:34.266Z,81
2022-11-25T09:31:36.104Z,76
2022-11-25T09:35:37.038Z,79
2022-11-25T09:37:35.746Z,79
2022-11-25T09:39:40.498Z,78
2022-11-25T09:41:37.064Z,75
2022-11-25T09:43:37.111Z,75
2022-11-25T09:47:39.326Z,76
2022-11-25T09:49:37.764Z,76
2022-11-25T09:53:39.241Z,76
2022-11-25T09:55:37.129Z,76
2022-11-25T09:59:34.232Z,76
2022-11-25T10:01:34.483Z,76
2022-11-25T10:05:37.325Z,76
2022-11-25T10:07:37.891Z,76
2022-11-25T10:09:40.584Z,76
2022-11-25T10:11:35.855Z,75
2022-11-25T10:13:37.307Z,76
2022-11-25T10:17:37.292Z,76
2022-11-25T10:19:37.820Z,76
2022-11-25T10:21:40.484Z,76
2022-11-25T10:23:37.035Z,75
2022-11-25T10:25:34.475Z,75
2022-11-25T10:29:37.247Z,75
2022-11-25T10:31:38.856Z,75
2022-11-25T10:33:40.374Z,75
2022-11-25T10:35:39.040Z,76
2022-11-25T10:37:38.600Z,76
2022-11-25T10:41:36.074Z,76
2022-11-25T10:43:35.890Z,76
2022-11-25T10:47:38.827Z,76
2022-11-25T10:49:41.421Z,77
2022-11-25T10:53:37.384Z,76
2022-11-25T10:55:34.531Z,76
2022-11-25T10:57:40.599Z,77
2022-11-25T10:59:37.028Z,77
2022-11-25T11:01:37.149Z,77
2022-11-25T11:05:35.829Z,77
2022-11-25T11:07:35.928Z,77
2022-11-25T11:09:38.616Z,77
2022-11-25T11:11:37.288Z,78
2022-11-25T11:13:37.279Z,78
2022-11-25T11:17:37.626Z,78
2022-11-25T11:19:37.275Z,78
2022-11-25T11:23:38.087Z,78
2022-11-25T11:25:37.416Z,78
2022-11-25T11:27:40.464Z,79
2022-11-25T11:29:43.496Z,78
2022-11-25T11:31:40.935Z,78
2022-11-25T11:33:36.008Z,79
2022-11-25T11:35:41.757Z,79
2022-11-25T11:37:36.120Z,79
2022-11-25T11:39:40.404Z,79
2022-11-25T11:41:36.086Z,79
2022-11-25T11:43:37.099Z,79
2022-11-25T11:47:38.605Z,79
2022-11-25T11:49:35.242Z,79
2022-11-25T11:51:38.907Z,79
2022-11-25T11:53:34.483Z,79
2022-11-25T11:55:37.596Z,79
2022-11-25T11:59:34.446Z,80
2022-11-25T12:01:37.031Z,80
2022-11-25T12:05:38.555Z,80
2022-11-25T12:07:37.454Z,80
2022-11-25T12:11:37.367Z,80
2022-11-25T12:13:38.247Z,80
2022-11-25T12:17:36.660Z,80
2022-11-25T12:19:34.502Z,80
2022-11-25T12:23:34.609Z,80
2022-11-25T12:25:37.053Z,80
2022-11-25T12:27:40.494Z,80
2022-11-25T12:29:34.184Z,80
2022-11-25T12:31:39.607Z,80
2022-11-25T12:33:40.698Z,80
2022-11-25T12:35:37.127Z,80
2022-11-25T12:40:45.922Z,80
2022-11-25T12:42:38.301Z,80
2022-11-25T12:44:41.164Z,81
2022-11-25T12:46:38.291Z,81
2022-11-25T12:48:40.623Z,81
2022-11-25T12:50:37.305Z,81
2022-11-25T12:52:41.559Z,81
2022-11-25T12:54:35.625Z,81
2022-11-25T12:56:38.304Z,81
2022-11-25T12:58:35.493Z,81
2022-11-25T13:00:42.160Z,81
2022-11-25T13:02:38.172Z,80
2022-11-25T13:04:38.765Z,81
2022-11-25T13:06:38.087Z,81
2022-11-25T13:08:38.238Z,80
2022-11-25T13:12:38.839Z,81
2022-11-25T13:14:38.632Z,81
2022-11-25T13:16:41.789Z,81
2022-11-25T13:18:38.319Z,82
2022-11-25T13:20:37.945Z,82
2022-11-25T13:22:38.272Z,82
2022-11-25T13:26:38.531Z,83
2022-11-25T13:28:39.366Z,83
2022-11-25T13:30:38.373Z,83
2022-11-25T13:32:41.272Z,83
2022-11-25T13:34:41.345Z,83
2022-11-25T13:36:38.325Z,83
2022-11-25T13:38:39.410Z,83
2022-11-25T13:40:38.145Z,83
2022-11-25T13:42:38.518Z,83
2022-11-25T13:44:38.227Z,83
2022-11-25T13:46:41.111Z,84
2022-11-25T13:48:40.037Z,84
2022-11-25T13:51:03.260Z,84
2022-11-25T13:52:39.471Z,84
2022-11-25T13:54:39.792Z,84
2022-11-25T13:56:38.055Z,84
2022-11-25T13:58:41.376Z,84
2022-11-25T14:00:39.957Z,84
2022-11-25T14:02:38.440Z,84
2022-11-25T14:04:37.138Z,84
2022-11-25T14:06:39.010Z,84
2022-11-25T14:08:39.718Z,84
2022-11-25T14:10:38.042Z,84
2022-11-25T14:12:38.287Z,84
2022-11-25T14:14:38.274Z,84
2022-11-25T14:16:38.623Z,84
2022-11-25T14:19:12.345Z,84
2022-11-25T14:20:38.391Z,84
2022-11-25T14:22:39.578Z,84
2022-11-25T14:24:35.086Z,84
2022-11-25T14:26:49.129Z,84
2022-11-25T14:28:37.987Z,84
2022-11-25T14:30:38.285Z,85
2022-11-25T14:32:38.259Z,85
2022-11-25T14:34:38.817Z,85
2022-11-25T14:36:40.649Z,84
2022-11-25T14:38:38.387Z,85
2022-11-25T14:40:38.560Z,85
2022-11-25T14:42:38.962Z,85
2022-11-25T14:44:40.124Z,86
2022-11-25T14:46:39.920Z,86
2022-11-25T14:48:37.861Z,86
2022-11-25T14:50:38.606Z,86
2022-11-25T14:52:38.600Z,87
2022-11-25T14:54:39.966Z,87
2022-11-25T14:56:38.290Z,87
2022-11-25T14:58:38.251Z,87
2022-11-25T15:00:38.297Z,87
2022-11-25T15:02:38.794Z,88
2022-11-25T15:06:40.878Z,88
2022-11-25T15:08:38.245Z,88
2022-11-25T15:10:38.551Z,88
2022-11-25T15:12:41.943Z,88
2022-11-25T15:14:40.811Z,88
2022-11-25T15:16:40.641Z,89
2022-11-25T15:20:40.430Z,89
2022-11-25T15:22:38.630Z,89
2022-11-25T15:24:38.299Z,89
2022-11-25T15:26:40.238Z,89
2022-11-25T15:28:38.553Z,89
2022-11-25T15:30:40.122Z,89
2022-11-25T15:32:38.332Z,89
2022-11-25T15:34:38.377Z,89
2022-11-25T15:36:38.637Z,90
2022-11-25T15:38:38.274Z,90
2022-11-25T15:40:41.077Z,90
2022-11-25T15:42:40.614Z,90
2022-11-25T15:44:41.330Z,90
2022-11-25T15:46:39.570Z,90
2022-11-25T15:48:41.481Z,90
2022-11-25T15:50:38.531Z,90
2022-11-25T15:52:38.298Z,90
2022-11-25T15:54:38.909Z,90
2022-11-25T15:56:39.821Z,90
2022-11-25T15:58:38.296Z,90
2022-11-25T16:00:38.253Z,90
2022-11-25T16:02:39.848Z,90
2022-11-25T16:04:38.602Z,90
2022-11-25T16:06:38.293Z,90
2022-11-25T16:08:38.035Z,90
2022-11-25T16:10:38.223Z,90
2022-11-25T16:12:38.179Z,90
2022-11-25T16:16:38.337Z,90
2022-11-25T16:18:40.572Z,90
2022-11-25T16:20:39.813Z,90
2022-11-25T16:22:38.482Z,90
2022-11-25T16:24:35.486Z,90
2022-11-25T16:26:38.363Z,90
2022-11-25T16:28:38.236Z,90
2022-11-25T16:30:38.293Z,90
2022-11-25T16:32:40.781Z,90
2022-11-25T16:34:42.134Z,90
2022-11-25T16:36:38.333Z,91
2022-11-25T16:38:35.500Z,91
2022-11-25T16:40:38.213Z,91
2022-11-25T16:42:38.306Z,91
2022-11-25T16:44:38.262Z,91
2022-11-25T16:46:40.918Z,91
2022-11-25T16:48:38.056Z,91
2022-11-25T16:50:40.513Z,91
2022-11-25T16:52:38.612Z,91
2022-11-25T16:54:41.465Z,91
2022-11-25T16:56:38.631Z,91
2022-11-25T16:58:38.269Z,91
2022-11-25T17:00:37.282Z,91
2022-11-25T17:02:40.021Z,91
2022-11-25T17:04:37.813Z,91
2022-11-25T17:06:39.853Z,91
2022-11-25T17:08:38.231Z,91
2022-11-25T17:10:38.895Z,91
2022-11-25T17:14:41.549Z,91
2022-11-25T17:16:40.106Z,91
2022-11-25T17:18:35.502Z,92
2022-11-25T17:20:41.455Z,92
2022-11-25T17:22:39.445Z,92
2022-11-25T17:24:38.479Z,92
2022-11-25T17:26:38.559Z,92
2022-11-25T17:28:38.297Z,91
2022-11-25T17:30:40.052Z,91
2022-11-25T17:32:39.727Z,91
2022-11-25T17:34:41.496Z,91
2022-11-25T17:36:40.232Z,91
2022-11-25T17:38:38.257Z,91
2022-11-25T17:40:38.314Z,91
2022-11-25T17:42:38.278Z,91
2022-11-25T17:44:38.539Z,91
2022-11-25T17:46:38.294Z,91
2022-11-25T17:48:40.731Z,91
2022-11-25T17:50:38.293Z,91
2022-11-25T17:52:38.110Z,91
2022-11-25T17:54:37.178Z,91
2022-11-25T17:56:41.752Z,91
2022-11-25T17:58:38.296Z,91
2022-11-25T18:00:38.330Z,91
2022-11-25T18:05:41.547Z,91
2022-11-25T18:07:42.477Z,91
2022-11-25T18:09:44.021Z,91
2022-11-25T18:11:42.684Z,91
2022-11-25T18:13:44.153Z,91
2022-11-25T18:17:43.212Z,91
2022-11-25T18:19:44.122Z,91
2022-11-25T18:21:43.538Z,91
2022-11-25T18:23:44.269Z,91
2022-11-25T18:25:40.926Z,91
2022-11-25T18:27:44.164Z,91
2022-11-25T18:29:43.537Z,91
2022-11-25T18:31:40.877Z,91
2022-11-25T18:35:42.786Z,91
2022-11-25T18:37:41.477Z,91
2022-11-25T18:41:43.492Z,91
2022-11-25T18:43:40.920Z,91
2022-11-25T18:45:44.137Z,91
2022-11-25T18:47:42.179Z,91
2022-11-25T18:49:44.070Z,91
2022-11-25T18:51:44.057Z,91
2022-11-25T18:53:40.909Z,91
2022-11-25T18:55:40.936Z,91
2022-11-25T18:59:41.132Z,91
2022-11-25T19:01:48.370Z,91
2022-11-25T19:03:44.027Z,91
2022-11-25T19:05:42.854Z,91
2022-11-25T19:07:43.232Z,91
2022-11-25T19:09:43.615Z,91
2022-11-25T19:13:39.093Z,91
2022-11-25T19:15:43.780Z,91
2022-11-25T19:17:41.434Z,91
2022-11-25T19:19:41.851Z,91
2022-11-25T19:21:43.457Z,91
2022-11-25T19:23:40.937Z,91
2022-11-25T19:25:43.272Z,91
2022-11-25T19:27:42.768Z,91
2022-11-25T19:29:42.613Z,91
2022-11-25T19:31:40.977Z,91
2022-11-25T19:33:42.909Z,91
2022-11-25T19:35:40.996Z,91
2022-11-25T19:37:44.017Z,91
2022-11-25T19:39:44.202Z,91
2022-11-25T19:41:40.858Z,91
2022-11-25T19:43:41.400Z,91
2022-11-25T19:45:44.223Z,91
2022-11-25T19:47:40.926Z,92
2022-11-25T19:49:39.454Z,92
2022-11-25T19:51:42.977Z,92
2022-11-25T19:53:40.971Z,92
2022-11-25T19:55:38.065Z,92
2022-11-25T19:57:42.073Z,92
2022-11-25T19:59:40.988Z,91
2022-11-25T20:01:40.982Z,91
2022-11-25T20:03:47.547Z,91
2022-11-25T20:05:43.845Z,92
2022-11-25T20:07:44.056Z,92
2022-11-25T20:09:44.009Z,91
2022-11-25T20:11:42.264Z,91
2022-11-25T20:13:42.728Z,91
2022-11-25T20:15:44.262Z,91
2022-11-25T20:17:40.901Z,91
2022-11-25T20:19:40.666Z,91
2022-11-25T20:21:43.881Z,91
2022-11-25T20:23:43.216Z,91
2022-11-25T20:25:41.115Z,91
2022-11-25T20:29:43.490Z,91
2022-11-25T20:31:40.895Z,91
2022-11-25T20:35:40.978Z,91
2022-11-25T20:37:42.604Z,91
2022-11-25T20:39:43.967Z,91
2022-11-25T20:41:40.887Z,91
2022-11-25T20:43:41.101Z,91
2022-11-25T20:45:42.446Z,91
2022-11-25T20:47:42.417Z,91
2022-11-25T20:49:40.911Z,91
2022-11-25T20:51:43.759Z,91
2022-11-25T20:53:47.504Z,91
2022-11-25T20:55:41.854Z,91
2022-11-25T20:57:43.342Z,91
2022-11-25T20:59:40.870Z,91
2022-11-25T21:01:42.059Z,91
2022-11-25T21:05:43.052Z,91
2022-11-25T21:07:43.322Z,91
2022-11-25T21:09:43.910Z,91
2022-11-25T21:11:39.134Z,91
2022-11-25T21:13:41.485Z,91
2022-11-25T21:15:43.817Z,91
2022-11-25T21:17:43.048Z,91
2022-11-25T21:19:41.430Z,91
2022-11-25T21:21:43.381Z,91
2022-11-25T21:23:40.865Z,91
2022-11-25T21:25:41.384Z,91
2022-11-25T21:29:40.595Z,91
2022-11-25T21:31:43.593Z,91
2022-11-25T21:35:42.503Z,91
2022-11-25T21:37:40.871Z,91
2022-11-25T21:41:40.863Z,91
2022-11-25T21:43:43.058Z,91
2022-11-25T21:47:42.747Z,91
2022-11-25T21:49:41.544Z,91
2022-11-25T21:51:43.059Z,90
2022-11-25T21:53:41.053Z,90
2022-11-25T21:55:39.439Z,90
2022-11-25T21:57:41.719Z,90
2022-11-25T21:59:40.891Z,90
2022-11-25T22:01:44.072Z,90
2022-11-25T22:03:43.781Z,90
2022-11-25T22:05:40.470Z,90
2022-11-25T22:07:42.897Z,90
2022-11-25T22:09:51.802Z,90
2022-11-25T22:11:43.707Z,90
2022-11-25T22:13:40.929Z,90
2022-11-25T22:17:40.734Z,90
2022-11-25T22:23:40.777Z,90
2022-11-25T22:25:40.897Z,90
2022-11-25T22:27:43.810Z,90
2022-11-25T22:29:40.467Z,90
2022-11-25T22:31:38.111Z,90
2022-11-25T22:33:43.941Z,90
2022-11-25T22:35:40.900Z,90
2022-11-25T22:37:40.908Z,90
2022-11-25T22:41:41.213Z,90
2022-11-25T22:43:40.948Z,90
2022-11-25T22:45:43.709Z,90
2022-11-25T22:47:41.007Z,90
2022-11-25T22:49:45.793Z,90
2022-11-25T22:51:43.765Z,90
2022-11-25T22:53:41.296Z,90
2022-11-25T22:55:42.192Z,90
2022-11-25T22:57:43.468Z,90
2022-11-25T22:59:40.207Z,90
2022-11-25T23:01:40.973Z,90
2022-11-25T23:05:42.590Z,90
2022-11-25T23:07:37.797Z,90
2022-11-25T23:11:42.063Z,90
2022-11-25T23:13:43.646Z,90
2022-11-25T23:15:43.951Z,90
2022-11-25T23:17:41.704Z,90
2022-11-25T23:19:41.050Z,90
2022-11-25T23:23:40.482Z,90
2022-11-25T23:25:40.939Z,90
2022-11-25T23:27:43.868Z,90
2022-11-25T23:29:41.274Z,90
2022-11-25T23:31:42.886Z,90
2022-11-25T23:35:42.769Z,90
2022-11-25T23:37:41.638Z,90
2022-11-25T23:41:43.982Z,90
2022-11-25T23:43:43.303Z,90
2022-11-25T23:45:44.037Z,90
2022-11-25T23:47:40.834Z,90
2022-11-25T23:49:41.017Z,90
2022-11-25T23:51:43.461Z,90
2022-11-25T23:53:40.989Z,90
2022-11-25T23:55:43.366Z,90
2022-11-25T23:57:44.036Z,90
2022-11-25T23:59:40.760Z,90
