createdAt,value
2023-02-17T00:00:56.729Z,41.50
2023-02-17T00:03:25.095Z,39.15
2023-02-17T00:05:53.412Z,40.35
2023-02-17T00:08:21.644Z,39.08
2023-02-17T00:10:58.804Z,42.03
2023-02-17T00:13:27.096Z,42.10
2023-02-17T00:15:55.418Z,38.67
2023-02-17T00:18:23.785Z,38.10
2023-02-17T00:20:51.983Z,38.38
2023-02-17T00:23:20.291Z,36.47
2023-02-17T00:25:48.501Z,37.03
2023-02-17T00:28:18.132Z,35.10
2023-02-17T00:30:46.400Z,34.65
2023-02-17T00:33:14.564Z,37.30
2023-02-17T00:35:43.871Z,36.72
2023-02-17T00:38:12.016Z,34.13
2023-02-17T00:40:41.701Z,33.85
2023-02-17T00:43:09.882Z,38.05
2023-02-17T00:45:39.537Z,32.80
2023-02-17T00:48:07.814Z,32.80
2023-02-17T00:50:37.413Z,33.85
2023-02-17T00:53:06.232Z,32.08
2023-02-17T00:55:34.764Z,31.25
2023-02-17T00:58:03.000Z,30.65
2023-02-17T01:00:31.237Z,32.08
2023-02-17T01:03:02.405Z,30.52
2023-02-17T01:05:31.227Z,29.83
2023-02-17T01:08:00.077Z,31.90
2023-02-17T01:10:28.900Z,30.15
2023-02-17T01:12:57.365Z,28.38
2023-02-17T01:15:25.543Z,30.92
2023-02-17T01:17:53.709Z,31.38
2023-02-17T01:20:25.083Z,44.33
2023-02-17T01:22:53.259Z,34.22
2023-02-17T01:25:21.493Z,28.33
2023-02-17T01:27:49.937Z,26.40
2023-02-17T01:30:18.696Z,27.05
2023-02-17T01:32:47.250Z,31.10
2023-02-17T01:35:16.671Z,31.38
2023-02-17T01:37:47.664Z,34.00
2023-02-17T01:40:18.279Z,28.40
2023-02-17T01:42:46.535Z,25.10
2023-02-17T01:45:39.088Z,28.50
2023-02-17T01:48:09.298Z,25.55
2023-02-17T01:50:38.708Z,27.20
2023-02-17T01:53:08.848Z,26.05
2023-02-17T01:55:37.056Z,26.75
2023-02-17T01:58:06.377Z,24.08
2023-02-17T02:00:35.132Z,25.52
2023-02-17T02:03:04.415Z,24.90
2023-02-17T02:05:32.611Z,28.30
2023-02-17T02:08:01.561Z,23.83
2023-02-17T02:10:31.280Z,29.33
2023-02-17T02:12:59.526Z,24.48
2023-02-17T02:15:29.515Z,23.38
2023-02-17T02:18:11.899Z,20.60
2023-02-17T02:21:06.540Z,22.40
2023-02-17T02:23:49.963Z,21.40
2023-02-17T02:26:59.627Z,21.50
2023-02-17T02:29:47.116Z,20.58
2023-02-17T02:32:56.323Z,20.95
2023-02-17T02:35:28.282Z,23.90
2023-02-17T02:37:59.217Z,22.63
2023-02-17T02:40:36.977Z,22.23
2023-02-17T02:43:05.289Z,21.20
2023-02-17T02:45:35.062Z,19.00
2023-02-17T02:48:04.918Z,21.98
2023-02-17T02:50:40.842Z,20.08
2023-02-17T02:53:40.652Z,21.38
2023-02-17T02:56:12.797Z,26.35
2023-02-17T02:58:45.977Z,21.65
2023-02-17T03:01:18.683Z,25.60
2023-02-17T03:03:49.995Z,21.17
2023-02-17T03:06:20.384Z,21.02
2023-02-17T03:08:50.038Z,19.70
2023-02-17T03:11:32.390Z,24.42
2023-02-17T03:14:03.497Z,22.02
2023-02-17T03:16:31.776Z,21.63
2023-02-17T03:19:01.549Z,26.17
2023-02-17T03:21:33.041Z,21.55
2023-02-17T03:24:01.312Z,23.08
2023-02-17T03:26:29.850Z,25.23
2023-02-17T03:28:58.362Z,21.85
2023-02-17T03:31:28.011Z,22.35
2023-02-17T03:33:57.948Z,23.38
2023-02-17T03:36:27.793Z,22.15
2023-02-17T03:38:56.036Z,21.45
2023-02-17T03:41:24.257Z,22.05
2023-02-17T03:43:52.439Z,24.10
2023-02-17T03:46:20.731Z,23.10
2023-02-17T03:48:49.018Z,23.27
2023-02-17T03:51:17.978Z,27.33
2023-02-17T03:53:47.628Z,21.70
2023-02-17T03:56:16.049Z,22.70
2023-02-17T03:58:44.265Z,24.02
2023-02-17T04:01:12.983Z,23.45
2023-02-17T04:03:41.614Z,25.85
2023-02-17T04:06:10.403Z,23.30
2023-02-17T04:08:38.677Z,27.67
2023-02-17T04:11:09.257Z,26.27
2023-02-17T04:13:37.408Z,23.85
2023-02-17T04:16:07.091Z,22.92
2023-02-17T04:18:35.486Z,27.80
2023-02-17T04:21:03.788Z,25.27
2023-02-17T04:23:32.105Z,24.42
2023-02-17T04:26:00.283Z,24.10
2023-02-17T04:28:29.973Z,24.77
2023-02-17T04:30:59.039Z,25.38
2023-02-17T04:33:27.350Z,27.30
2023-02-17T04:35:59.745Z,24.30
2023-02-17T04:38:28.663Z,26.15
2023-02-17T04:40:57.354Z,26.95
2023-02-17T04:43:25.667Z,24.50
2023-02-17T04:45:55.309Z,28.05
2023-02-17T04:48:23.616Z,24.27
2023-02-17T04:50:52.118Z,22.70
2023-02-17T04:53:20.343Z,27.50
2023-02-17T04:55:49.679Z,27.98
2023-02-17T04:58:17.990Z,32.85
2023-02-17T05:00:47.599Z,29.40
2023-02-17T05:03:17.215Z,27.83
2023-02-17T05:05:45.492Z,22.70
2023-02-17T05:08:13.696Z,28.65
2023-02-17T05:10:42.077Z,23.35
2023-02-17T05:13:10.256Z,24.60
2023-02-17T05:15:38.553Z,22.27
2023-02-17T05:18:06.924Z,24.08
2023-02-17T05:20:36.656Z,21.27
2023-02-17T05:23:05.036Z,25.25
2023-02-17T05:25:33.321Z,23.00
2023-02-17T05:28:01.463Z,24.30
2023-02-17T05:30:29.964Z,22.63
2023-02-17T05:32:58.126Z,22.77
2023-02-17T05:35:26.339Z,23.63
2023-02-17T05:37:56.068Z,21.30
2023-02-17T05:40:24.250Z,21.45
2023-02-17T05:42:52.428Z,25.55
2023-02-17T05:45:20.671Z,22.75
2023-02-17T05:47:48.906Z,25.70
2023-02-17T05:50:17.216Z,20.65
2023-02-17T05:52:45.428Z,20.25
2023-02-17T05:55:15.362Z,21.40
2023-02-17T05:57:43.585Z,22.45
2023-02-17T06:00:12.862Z,20.67
2023-02-17T06:02:41.377Z,22.63
2023-02-17T06:05:10.040Z,20.40
2023-02-17T06:07:38.354Z,20.23
2023-02-17T06:10:07.985Z,20.70
2023-02-17T06:12:37.832Z,22.20
2023-02-17T06:15:06.522Z,19.77
2023-02-17T06:17:34.712Z,19.35
2023-02-17T06:20:02.868Z,20.30
2023-02-17T06:22:31.124Z,18.27
2023-02-17T06:24:59.282Z,18.52
2023-02-17T06:27:27.507Z,17.65
2023-02-17T06:29:57.104Z,18.25
2023-02-17T06:32:25.403Z,18.58
2023-02-17T06:34:53.561Z,17.40
2023-02-17T06:37:21.814Z,19.40
2023-02-17T06:39:49.913Z,18.35
2023-02-17T06:42:18.166Z,16.52
2023-02-17T06:44:46.657Z,19.40
2023-02-17T06:47:16.311Z,20.00
2023-02-17T06:49:44.532Z,21.70
2023-02-17T06:52:12.790Z,20.05
2023-02-17T06:54:41.029Z,16.40
2023-02-17T06:57:09.134Z,18.98
2023-02-17T06:59:37.243Z,17.58
2023-02-17T07:02:06.214Z,16.70
2023-02-17T07:04:35.948Z,21.67
2023-02-17T07:07:05.028Z,20.15
2023-02-17T07:09:34.828Z,22.50
2023-02-17T07:12:03.100Z,22.70
2023-02-17T07:14:31.297Z,22.80
2023-02-17T07:16:59.539Z,26.25
2023-02-17T07:19:27.718Z,29.95
2023-02-17T07:21:57.437Z,25.63
2023-02-17T07:24:25.853Z,25.20
2023-02-17T07:26:56.268Z,36.17
2023-02-17T07:29:24.585Z,32.00
2023-02-17T07:31:53.114Z,26.52
2023-02-17T07:34:21.344Z,32.00
2023-02-17T07:36:49.553Z,33.17
2023-02-17T07:39:19.225Z,36.13
2023-02-17T07:41:47.394Z,36.50
2023-02-17T07:44:19.512Z,28.98
2023-02-17T07:46:47.887Z,37.40
2023-02-17T07:49:17.857Z,42.95
2023-02-17T07:51:46.099Z,35.05
2023-02-17T07:54:14.418Z,36.03
2023-02-17T07:56:44.276Z,37.65
2023-02-17T07:59:12.720Z,41.38
2023-02-17T08:01:40.988Z,40.33
2023-02-17T08:04:09.311Z,45.67
2023-02-17T08:06:39.079Z,45.08
2023-02-17T08:09:24.800Z,41.40
2023-02-17T08:12:11.770Z,47.13
2023-02-17T08:14:40.005Z,43.42
2023-02-17T08:17:08.242Z,42.95
2023-02-17T08:19:47.540Z,45.85
2023-02-17T08:22:16.857Z,45.72
2023-02-17T08:24:45.130Z,51.15
2023-02-17T08:27:14.889Z,49.60
2023-02-17T08:29:43.391Z,40.92
2023-02-17T08:32:11.707Z,39.45
2023-02-17T08:34:39.911Z,39.85
2023-02-17T08:37:08.376Z,39.70
2023-02-17T08:39:36.738Z,40.05
2023-02-17T08:42:05.024Z,39.35
2023-02-17T08:44:35.953Z,40.22
2023-02-17T08:47:05.247Z,36.90
2023-02-17T08:49:33.479Z,37.90
2023-02-17T08:52:02.245Z,38.38
2023-02-17T08:54:30.437Z,44.05
2023-02-17T08:56:58.775Z,37.25
2023-02-17T08:59:26.951Z,39.15
2023-02-17T09:01:56.689Z,38.53
2023-02-17T09:04:24.997Z,38.92
2023-02-17T09:06:56.091Z,37.90
2023-02-17T09:09:27.032Z,39.67
2023-02-17T09:11:56.646Z,36.95
2023-02-17T09:14:25.218Z,37.83
2023-02-17T09:16:53.717Z,37.33
2023-02-17T09:19:23.392Z,36.25
2023-02-17T09:21:51.619Z,35.60
2023-02-17T09:24:19.840Z,32.42
2023-02-17T09:26:48.103Z,34.90
2023-02-17T09:29:16.341Z,31.92
2023-02-17T09:31:46.245Z,32.45
2023-02-17T09:34:14.543Z,33.03
2023-02-17T09:36:44.301Z,38.65
2023-02-17T09:39:14.217Z,30.73
2023-02-17T09:41:44.012Z,36.67
2023-02-17T09:44:18.169Z,32.97
2023-02-17T09:47:00.935Z,35.92
2023-02-17T09:49:32.916Z,40.70
2023-02-17T09:52:06.131Z,32.45
2023-02-17T09:54:37.087Z,31.35
2023-02-17T09:57:05.481Z,34.42
2023-02-17T09:59:35.967Z,35.63
2023-02-17T10:02:08.160Z,34.20
2023-02-17T10:04:38.635Z,32.53
2023-02-17T10:07:11.025Z,40.65
2023-02-17T10:09:45.631Z,34.05
2023-02-17T10:12:15.014Z,38.53
2023-02-17T10:14:44.050Z,42.47
2023-02-17T10:17:16.638Z,34.40
2023-02-17T10:19:50.808Z,38.70
2023-02-17T10:22:21.634Z,41.22
2023-02-17T10:24:50.053Z,39.47
2023-02-17T10:27:32.620Z,40.53
2023-02-17T10:30:24.792Z,45.05
2023-02-17T10:33:00.439Z,44.17
2023-02-17T10:35:43.731Z,46.28
2023-02-17T10:38:17.554Z,40.05
2023-02-17T10:40:47.990Z,42.25
2023-02-17T10:43:20.246Z,38.53
2023-02-17T10:45:51.256Z,43.38
2023-02-17T10:48:20.744Z,41.13
2023-02-17T10:50:48.950Z,43.97
2023-02-17T10:53:20.264Z,43.58
2023-02-17T10:55:55.201Z,47.10
2023-02-17T10:58:25.413Z,50.50
2023-02-17T11:00:56.658Z,47.47
2023-02-17T11:03:26.320Z,48.20
2023-02-17T11:05:56.182Z,45.42
2023-02-17T11:08:34.548Z,49.30
2023-02-17T11:11:04.850Z,43.25
2023-02-17T11:13:38.047Z,42.72
2023-02-17T11:16:06.929Z,42.88
2023-02-17T11:18:36.102Z,40.47
2023-02-17T11:21:06.897Z,40.05
2023-02-17T11:23:36.792Z,40.83
2023-02-17T11:26:10.658Z,43.03
2023-02-17T11:28:38.836Z,41.03
2023-02-17T11:31:07.515Z,38.10
2023-02-17T11:33:36.813Z,39.75
2023-02-17T11:36:07.062Z,41.28
2023-02-17T11:38:43.997Z,41.08
2023-02-17T11:41:12.311Z,39.45
2023-02-17T11:43:40.523Z,36.30
2023-02-17T11:46:26.214Z,41.05
2023-02-17T11:49:11.019Z,37.25
2023-02-17T11:51:46.556Z,39.58
2023-02-17T11:54:19.786Z,38.20
2023-02-17T11:56:48.821Z,37.50
2023-02-17T11:59:28.485Z,39.47
2023-02-17T12:02:03.748Z,37.55
2023-02-17T12:04:32.092Z,37.50
2023-02-17T12:07:22.616Z,40.95
2023-02-17T12:09:56.249Z,37.80
2023-02-17T12:12:32.626Z,40.92
2023-02-17T12:15:05.282Z,40.22
2023-02-17T12:17:39.684Z,45.20
2023-02-17T12:20:12.240Z,39.28
2023-02-17T12:22:43.790Z,41.72
2023-02-17T12:25:23.413Z,40.75
2023-02-17T12:28:00.376Z,40.45
2023-02-17T12:30:51.072Z,40.97
2023-02-17T12:33:33.958Z,41.38
2023-02-17T12:36:02.945Z,40.33
2023-02-17T12:38:33.011Z,41.25
2023-02-17T12:41:06.745Z,44.22
2023-02-17T12:43:38.301Z,38.13
2023-02-17T12:46:09.205Z,38.45
2023-02-17T12:48:39.447Z,36.83
2023-02-17T12:51:09.118Z,39.05
2023-02-17T12:53:48.287Z,41.13
2023-02-17T12:56:41.165Z,41.63
2023-02-17T12:59:14.781Z,41.70
2023-02-17T13:01:49.937Z,40.10
2023-02-17T13:04:19.723Z,41.33
2023-02-17T13:06:50.227Z,41.58
2023-02-17T13:09:22.337Z,41.72
2023-02-17T13:11:52.128Z,44.78
2023-02-17T13:14:27.032Z,46.65
2023-02-17T13:16:55.283Z,49.58
2023-02-17T13:19:29.660Z,49.78
2023-02-17T13:21:58.696Z,48.65
2023-02-17T13:24:33.637Z,52.17
2023-02-17T13:27:13.101Z,51.67
2023-02-17T13:29:41.864Z,53.13
2023-02-17T13:32:13.024Z,53.55
2023-02-17T13:34:42.830Z,55.08
2023-02-17T13:37:28.304Z,53.08
2023-02-17T13:39:56.573Z,54.05
2023-02-17T13:42:36.180Z,53.67
2023-02-17T13:45:16.338Z,57.30
2023-02-17T13:47:44.599Z,56.33
2023-02-17T13:50:31.259Z,55.58
2023-02-17T13:52:59.733Z,57.72
2023-02-17T13:55:28.012Z,50.75
2023-02-17T13:57:58.608Z,57.78
2023-02-17T14:00:28.321Z,51.95
2023-02-17T14:02:58.285Z,52.40
2023-02-17T14:05:28.837Z,61.25
2023-02-17T14:07:58.798Z,51.97
2023-02-17T14:10:27.673Z,54.22
2023-02-17T14:12:57.590Z,50.53
2023-02-17T14:15:26.754Z,50.25
2023-02-17T14:17:54.990Z,51.80
2023-02-17T14:20:27.918Z,49.38
2023-02-17T14:23:07.289Z,47.78
2023-02-17T14:25:36.811Z,46.42
2023-02-17T14:28:06.694Z,48.40
2023-02-17T14:30:36.078Z,46.08
2023-02-17T14:33:08.177Z,50.58
2023-02-17T14:35:39.516Z,43.42
2023-02-17T14:38:09.178Z,43.80
2023-02-17T14:40:39.949Z,45.65
2023-02-17T14:43:09.881Z,45.72
2023-02-17T14:45:38.051Z,41.10
2023-02-17T14:48:06.579Z,45.83
2023-02-17T14:50:35.014Z,43.08
2023-02-17T14:53:03.333Z,47.58
2023-02-17T14:55:34.157Z,44.00
2023-02-17T14:58:02.493Z,48.00
2023-02-17T15:00:32.190Z,43.30
2023-02-17T15:03:00.704Z,41.90
2023-02-17T15:05:29.840Z,41.05
2023-02-17T15:07:58.214Z,42.17
2023-02-17T15:10:27.935Z,41.22
2023-02-17T15:12:56.645Z,42.20
2023-02-17T15:15:24.901Z,46.63
2023-02-17T15:17:54.586Z,41.72
2023-02-17T15:20:22.756Z,37.80
2023-02-17T15:22:52.969Z,42.70
2023-02-17T15:25:23.282Z,38.63
2023-02-17T15:27:51.512Z,40.28
2023-02-17T15:30:20.247Z,35.78
2023-02-17T15:32:48.643Z,40.67
2023-02-17T15:35:19.614Z,39.65
2023-02-17T15:37:47.844Z,40.28
2023-02-17T15:40:16.794Z,37.08
2023-02-17T15:42:45.402Z,37.75
2023-02-17T15:45:15.122Z,37.90
2023-02-17T15:47:43.336Z,37.85
2023-02-17T15:50:19.254Z,33.38
2023-02-17T15:52:50.384Z,33.08
2023-02-17T15:55:18.857Z,35.78
2023-02-17T15:57:48.505Z,34.75
2023-02-17T16:00:21.717Z,34.70
2023-02-17T16:02:50.140Z,35.35
2023-02-17T16:05:19.648Z,36.97
2023-02-17T16:07:49.343Z,32.92
2023-02-17T16:10:19.398Z,35.80
2023-02-17T16:12:47.738Z,34.83
2023-02-17T16:15:16.812Z,35.95
2023-02-17T16:17:45.392Z,35.85
2023-02-17T16:20:18.337Z,49.08
2023-02-17T16:22:46.782Z,40.33
2023-02-17T16:25:17.134Z,40.55
2023-02-17T16:27:45.876Z,42.03
2023-02-17T16:30:19.218Z,42.83
2023-02-17T16:32:47.486Z,42.00
2023-02-17T16:35:16.995Z,44.42
2023-02-17T16:37:48.839Z,44.38
2023-02-17T16:40:19.900Z,44.63
2023-02-17T16:42:48.256Z,43.92
2023-02-17T16:45:18.009Z,42.95
2023-02-17T16:47:47.598Z,44.55
2023-02-17T16:50:22.645Z,43.58
2023-02-17T16:52:50.851Z,42.63
2023-02-17T16:55:21.219Z,41.55
2023-02-17T16:57:49.416Z,46.45
2023-02-17T17:00:19.661Z,40.90
2023-02-17T17:02:47.886Z,40.75
2023-02-17T17:05:16.430Z,41.40
2023-02-17T17:07:44.584Z,41.25
2023-02-17T17:10:17.179Z,44.10
2023-02-17T17:12:47.027Z,45.20
2023-02-17T17:15:16.682Z,47.38
2023-02-17T17:17:46.576Z,47.72
2023-02-17T17:20:16.225Z,45.60
2023-02-17T17:22:44.586Z,49.97
2023-02-17T17:25:12.680Z,49.08
2023-02-17T17:27:41.704Z,50.63
2023-02-17T17:30:17.020Z,48.40
2023-02-17T17:32:45.155Z,52.95
2023-02-17T17:35:13.319Z,52.28
2023-02-17T17:37:41.512Z,53.53
2023-02-17T17:40:15.959Z,54.25
2023-02-17T17:42:44.059Z,52.25
2023-02-17T17:45:13.656Z,53.92
2023-02-17T17:47:41.722Z,53.95
2023-02-17T17:50:13.444Z,55.63
2023-02-17T17:52:41.642Z,56.38
2023-02-17T17:55:09.815Z,58.00
2023-02-17T17:57:37.973Z,59.85
2023-02-17T18:00:07.762Z,59.90
2023-02-17T18:02:44.392Z,66.18
2023-02-17T18:05:13.072Z,61.70
2023-02-17T18:07:41.599Z,57.63
2023-02-17T18:10:10.218Z,59.50
2023-02-17T18:12:38.657Z,57.47
2023-02-17T18:15:07.110Z,57.17
2023-02-17T18:17:36.529Z,60.35
2023-02-17T18:20:09.609Z,54.45
2023-02-17T18:22:38.750Z,53.53
2023-02-17T18:25:07.384Z,54.28
2023-02-17T18:27:39.855Z,51.10
2023-02-17T18:30:10.216Z,51.45
2023-02-17T18:32:38.417Z,51.30
2023-02-17T18:35:08.968Z,51.80
2023-02-17T18:37:37.213Z,47.97
2023-02-17T18:40:05.925Z,48.88
2023-02-17T18:42:34.203Z,47.55
2023-02-17T18:45:02.457Z,45.83
2023-02-17T18:47:31.085Z,47.35
2023-02-17T18:49:59.130Z,47.53
2023-02-17T18:52:28.737Z,47.90
2023-02-17T18:54:56.785Z,47.10
2023-02-17T18:57:24.887Z,47.22
2023-02-17T18:59:52.987Z,52.38
2023-02-17T19:02:21.996Z,49.92
2023-02-17T19:04:52.756Z,51.25
2023-02-17T19:07:20.953Z,55.63
2023-02-17T19:09:53.056Z,50.65
2023-02-17T19:12:21.924Z,51.95
2023-02-17T19:14:53.313Z,54.58
2023-02-17T19:17:21.420Z,58.80
2023-02-17T19:19:49.581Z,49.13
2023-02-17T19:22:17.655Z,50.45
2023-02-17T19:24:45.807Z,51.38
2023-02-17T19:27:15.320Z,53.83
2023-02-17T19:29:43.471Z,53.00
2023-02-17T19:32:11.556Z,55.30
2023-02-17T19:34:39.848Z,51.50
2023-02-17T19:37:08.012Z,51.53
2023-02-17T19:39:36.164Z,51.53
2023-02-17T19:42:04.662Z,50.95
2023-02-17T19:44:34.137Z,50.58
2023-02-17T19:47:02.211Z,51.35
2023-02-17T19:49:30.346Z,52.72
2023-02-17T19:51:58.376Z,50.97
2023-02-17T19:54:26.553Z,53.72
2023-02-17T19:56:54.723Z,54.35
2023-02-17T19:59:23.124Z,52.92
2023-02-17T20:01:52.763Z,50.88
2023-02-17T20:04:21.043Z,49.97
2023-02-17T20:06:49.179Z,50.75
2023-02-17T20:09:18.358Z,53.40
2023-02-17T20:11:46.623Z,50.03
2023-02-17T20:14:14.771Z,52.53
2023-02-17T20:16:43.000Z,51.42
2023-02-17T20:19:12.517Z,50.70
2023-02-17T20:21:44.691Z,51.78
2023-02-17T20:24:14.314Z,51.78
2023-02-17T20:26:43.573Z,53.28
2023-02-17T20:29:11.860Z,50.50
2023-02-17T20:31:40.164Z,53.88
2023-02-17T20:34:09.103Z,49.00
2023-02-17T20:36:38.564Z,49.28
2023-02-17T20:39:06.684Z,46.70
2023-02-17T20:41:34.808Z,48.45
2023-02-17T20:44:05.074Z,49.58
2023-02-17T20:46:33.372Z,47.25
2023-02-17T20:49:01.573Z,49.17
2023-02-17T20:51:29.735Z,49.03
2023-02-17T20:53:59.213Z,47.63
2023-02-17T20:56:33.776Z,48.30
2023-02-17T20:59:01.880Z,44.90
2023-02-17T21:01:30.060Z,47.55
2023-02-17T21:03:58.130Z,47.25
2023-02-17T21:06:27.857Z,48.10
2023-02-17T21:08:56.705Z,43.92
2023-02-17T21:11:26.300Z,47.17
2023-02-17T21:13:54.406Z,47.25
2023-02-17T21:16:24.876Z,44.40
2023-02-17T21:18:53.045Z,47.67
2023-02-17T21:21:21.263Z,45.50
2023-02-17T21:23:49.377Z,49.65
2023-02-17T21:26:17.554Z,45.15
2023-02-17T21:28:47.144Z,46.15
2023-02-17T21:31:15.811Z,50.72
2023-02-17T21:33:44.140Z,46.65
2023-02-17T21:36:13.787Z,45.85
2023-02-17T21:38:41.841Z,46.67
2023-02-17T21:41:11.421Z,49.40
2023-02-17T21:43:56.863Z,47.80
2023-02-17T21:46:26.538Z,47.42
2023-02-17T21:48:54.617Z,48.25
2023-02-17T21:51:22.733Z,46.10
2023-02-17T21:53:50.856Z,48.67
2023-02-17T21:56:18.876Z,49.58
2023-02-17T21:58:47.596Z,51.53
2023-02-17T22:01:15.695Z,51.08
2023-02-17T22:03:45.237Z,49.42
2023-02-17T22:06:17.326Z,48.45
2023-02-17T22:08:45.462Z,49.55
2023-02-17T22:11:17.630Z,51.08
2023-02-17T22:13:45.767Z,60.10
2023-02-17T22:16:13.903Z,51.38
2023-02-17T22:18:42.000Z,54.85
2023-02-17T22:21:12.221Z,52.35
2023-02-17T22:23:40.692Z,55.95
2023-02-17T22:26:09.623Z,51.50
2023-02-17T22:28:38.014Z,48.90
2023-02-17T22:31:06.334Z,50.33
2023-02-17T22:33:34.492Z,50.72
2023-02-17T22:36:03.354Z,49.08
2023-02-17T22:38:32.941Z,50.55
2023-02-17T22:41:01.005Z,51.83
2023-02-17T22:43:29.172Z,54.42
2023-02-17T22:46:00.985Z,51.78
2023-02-17T22:48:29.868Z,55.13
2023-02-17T22:50:58.128Z,53.72
2023-02-17T22:53:26.732Z,52.10
2023-02-17T22:55:57.297Z,54.58
2023-02-17T22:58:25.705Z,52.33
2023-02-17T23:01:02.611Z,52.13
2023-02-17T23:03:31.114Z,54.38
2023-02-17T23:06:01.041Z,52.60
2023-02-17T23:08:29.325Z,55.83
2023-02-17T23:10:58.938Z,54.15
2023-02-17T23:13:27.392Z,51.20
2023-02-17T23:15:55.544Z,50.67
2023-02-17T23:18:24.204Z,55.30
2023-02-17T23:20:52.269Z,50.28
2023-02-17T23:23:20.682Z,54.08
2023-02-17T23:25:49.897Z,52.65
2023-02-17T23:28:19.666Z,55.50
2023-02-17T23:30:47.984Z,55.75
2023-02-17T23:33:16.405Z,53.85
2023-02-17T23:35:46.093Z,54.45
2023-02-17T23:38:14.449Z,55.92
2023-02-17T23:40:42.673Z,53.78
2023-02-17T23:43:10.734Z,53.17
2023-02-17T23:45:40.236Z,53.78
2023-02-17T23:48:08.444Z,54.60
2023-02-17T23:50:36.473Z,56.30
2023-02-17T23:53:05.151Z,54.80
2023-02-17T23:55:33.188Z,58.67
2023-02-17T23:58:01.351Z,53.05
