createdAt,value
2022-12-03T00:02:00.821Z,9.30
2022-12-03T00:04:27.457Z,10.07
2022-12-03T00:06:54.052Z,8.80
2022-12-03T00:09:20.669Z,9.20
2022-12-03T00:11:47.326Z,8.20
2022-12-03T00:14:13.950Z,8.03
2022-12-03T00:16:40.626Z,8.93
2022-12-03T00:19:07.636Z,7.60
2022-12-03T00:21:34.461Z,8.93
2022-12-03T00:24:01.245Z,8.73
2022-12-03T00:26:27.924Z,9.63
2022-12-03T00:28:54.859Z,8.70
2022-12-03T00:31:23.343Z,8.20
2022-12-03T00:33:51.361Z,8.90
2022-12-03T00:36:18.650Z,8.20
2022-12-03T00:38:45.467Z,8.90
2022-12-03T00:41:12.087Z,9.63
2022-12-03T00:43:38.966Z,8.57
2022-12-03T00:46:05.795Z,9.47
2022-12-03T00:48:32.460Z,9.23
2022-12-03T00:50:59.086Z,8.03
2022-12-03T00:53:25.717Z,9.40
2022-12-03T00:55:52.348Z,8.67
2022-12-03T00:58:19.176Z,10.60
2022-12-03T01:00:45.797Z,8.60
2022-12-03T01:03:12.415Z,8.93
2022-12-03T01:05:39.013Z,9.83
2022-12-03T01:08:05.887Z,8.70
2022-12-03T01:10:32.516Z,8.50
2022-12-03T01:12:59.128Z,7.97
2022-12-03T01:15:25.748Z,9.57
2022-12-03T01:17:54.220Z,9.20
2022-12-03T01:20:21.125Z,8.03
2022-12-03T01:22:47.738Z,9.60
2022-12-03T01:25:14.479Z,7.60
2022-12-03T01:27:41.112Z,10.40
2022-12-03T01:30:08.567Z,8.63
2022-12-03T01:32:35.171Z,7.97
2022-12-03T01:35:01.796Z,9.87
2022-12-03T01:37:28.526Z,8.27
2022-12-03T01:39:55.192Z,8.60
2022-12-03T01:42:24.867Z,8.17
2022-12-03T01:44:53.534Z,9.23
2022-12-03T01:47:22.728Z,8.10
2022-12-03T01:50:01.950Z,8.83
2022-12-03T01:52:31.935Z,8.17
2022-12-03T01:55:00.824Z,9.70
2022-12-03T01:57:30.633Z,7.73
2022-12-03T01:59:57.941Z,7.83
2022-12-03T02:02:29.753Z,9.13
2022-12-03T02:04:56.990Z,8.27
2022-12-03T02:07:34.116Z,7.87
2022-12-03T02:10:02.529Z,9.13
2022-12-03T02:12:33.585Z,7.73
2022-12-03T02:15:00.780Z,7.97
2022-12-03T02:17:27.431Z,9.47
2022-12-03T02:19:54.740Z,7.57
2022-12-03T02:22:33.600Z,8.10
2022-12-03T02:25:13.363Z,8.17
2022-12-03T02:27:40.529Z,6.87
2022-12-03T02:30:08.520Z,8.43
2022-12-03T02:32:35.240Z,7.30
2022-12-03T02:35:01.840Z,6.67
2022-12-03T02:37:31.922Z,7.00
2022-12-03T02:40:02.311Z,6.50
2022-12-03T02:42:35.911Z,6.53
2022-12-03T02:45:19.609Z,7.10
2022-12-03T02:47:56.908Z,6.87
2022-12-03T02:50:27.930Z,6.83
2022-12-03T02:52:56.491Z,6.53
2022-12-03T02:55:23.825Z,6.43
2022-12-03T02:57:50.946Z,6.60
2022-12-03T03:00:18.507Z,6.70
2022-12-03T03:02:46.288Z,5.67
2022-12-03T03:05:15.264Z,5.70
2022-12-03T03:07:42.025Z,6.37
2022-12-03T03:10:11.941Z,6.30
2022-12-03T03:12:39.643Z,6.17
2022-12-03T03:15:07.574Z,5.90
2022-12-03T03:17:34.500Z,6.63
2022-12-03T03:20:01.639Z,6.40
2022-12-03T03:22:36.782Z,6.50
2022-12-03T03:25:04.376Z,6.30
2022-12-03T03:27:31.086Z,6.30
2022-12-03T03:29:58.251Z,7.20
2022-12-03T03:32:26.244Z,6.07
2022-12-03T03:34:53.212Z,5.67
2022-12-03T03:37:20.099Z,5.50
2022-12-03T03:39:46.852Z,6.43
2022-12-03T03:42:13.652Z,6.30
2022-12-03T03:44:40.872Z,6.57
2022-12-03T03:47:07.649Z,6.03
2022-12-03T03:49:34.356Z,5.30
2022-12-03T03:52:00.994Z,5.87
2022-12-03T03:54:27.643Z,6.43
2022-12-03T03:56:54.299Z,5.57
2022-12-03T03:59:20.993Z,6.47
2022-12-03T04:01:47.695Z,6.33
2022-12-03T04:04:20.039Z,6.10
2022-12-03T04:06:47.561Z,6.07
2022-12-03T04:09:14.473Z,7.13
2022-12-03T04:11:59.680Z,6.10
2022-12-03T04:14:26.325Z,7.47
2022-12-03T04:16:52.971Z,6.30
2022-12-03T04:19:19.687Z,5.80
2022-12-03T04:22:04.938Z,6.63
2022-12-03T04:24:31.587Z,7.47
2022-12-03T04:27:17.292Z,6.63
2022-12-03T04:29:43.887Z,7.63
2022-12-03T04:32:42.748Z,6.87
2022-12-03T04:35:28.394Z,7.00
2022-12-03T04:37:55.051Z,6.90
2022-12-03T04:40:40.501Z,8.47
2022-12-03T04:43:07.123Z,6.83
2022-12-03T04:45:33.813Z,7.57
2022-12-03T04:48:00.491Z,7.83
2022-12-03T04:50:27.066Z,7.33
2022-12-03T04:52:53.764Z,8.40
2022-12-03T04:55:20.353Z,6.90
2022-12-03T04:57:46.973Z,7.37
2022-12-03T05:00:14.256Z,7.30
2022-12-03T05:02:40.916Z,7.03
2022-12-03T05:05:08.001Z,7.47
2022-12-03T05:07:34.661Z,9.07
2022-12-03T05:10:01.315Z,8.37
2022-12-03T05:12:27.936Z,8.37
2022-12-03T05:14:54.739Z,7.83
2022-12-03T05:17:21.474Z,7.30
2022-12-03T05:20:06.950Z,8.60
2022-12-03T05:22:33.549Z,8.90
2022-12-03T05:25:00.169Z,8.97
2022-12-03T05:27:26.816Z,9.27
2022-12-03T05:29:53.439Z,8.03
2022-12-03T05:32:20.205Z,8.33
2022-12-03T05:34:46.833Z,7.47
2022-12-03T05:37:13.456Z,7.67
2022-12-03T05:39:40.054Z,9.23
2022-12-03T05:42:25.505Z,8.23
2022-12-03T05:44:52.379Z,8.27
2022-12-03T05:47:19.159Z,8.00
2022-12-03T05:49:45.841Z,8.63
2022-12-03T05:52:12.527Z,8.00
2022-12-03T05:54:39.178Z,9.27
2022-12-03T05:57:05.812Z,8.00
2022-12-03T05:59:32.449Z,8.07
2022-12-03T06:01:59.173Z,8.77
2022-12-03T06:04:25.775Z,8.90
2022-12-03T06:06:52.381Z,9.43
2022-12-03T06:09:19.002Z,10.27
2022-12-03T06:11:45.695Z,10.83
2022-12-03T06:14:12.359Z,9.93
2022-12-03T06:16:39.004Z,10.57
2022-12-03T06:19:05.943Z,10.00
2022-12-03T06:21:32.578Z,11.63
2022-12-03T06:23:59.914Z,9.47
2022-12-03T06:26:26.592Z,10.03
2022-12-03T06:28:53.355Z,10.27
2022-12-03T06:31:20.080Z,11.03
2022-12-03T06:33:46.828Z,9.80
2022-12-03T06:36:13.434Z,10.93
2022-12-03T06:38:40.101Z,9.13
2022-12-03T06:41:06.751Z,9.37
2022-12-03T06:43:33.426Z,9.57
2022-12-03T06:46:00.130Z,10.47
2022-12-03T06:48:26.796Z,10.47
2022-12-03T06:50:53.452Z,10.90
2022-12-03T06:53:20.043Z,10.80
2022-12-03T06:55:46.729Z,11.73
2022-12-03T06:58:13.359Z,12.03
2022-12-03T07:00:39.980Z,10.53
2022-12-03T07:03:06.606Z,11.57
2022-12-03T07:05:33.267Z,10.40
2022-12-03T07:07:59.943Z,10.57
2022-12-03T07:10:26.849Z,11.33
2022-12-03T07:12:53.499Z,11.10
2022-12-03T07:15:20.449Z,11.33
2022-12-03T07:17:47.037Z,11.20
2022-12-03T07:20:13.902Z,11.67
2022-12-03T07:22:40.489Z,13.20
2022-12-03T07:25:07.898Z,10.70
2022-12-03T07:27:34.692Z,13.37
2022-12-03T07:30:01.384Z,11.77
2022-12-03T07:32:28.027Z,12.07
2022-12-03T07:34:55.315Z,11.03
2022-12-03T07:37:23.446Z,11.57
2022-12-03T07:39:52.350Z,11.57
2022-12-03T07:42:18.971Z,12.00
2022-12-03T07:44:45.698Z,11.60
2022-12-03T07:47:12.322Z,12.70
2022-12-03T07:49:38.997Z,11.10
2022-12-03T07:52:07.174Z,12.87
2022-12-03T07:54:33.935Z,11.80
2022-12-03T07:57:01.901Z,12.57
2022-12-03T07:59:29.527Z,11.93
2022-12-03T08:01:56.402Z,13.93
2022-12-03T08:04:23.153Z,11.17
2022-12-03T08:06:49.902Z,11.50
2022-12-03T08:09:16.727Z,13.47
2022-12-03T08:11:45.431Z,12.17
2022-12-03T08:14:14.040Z,11.77
2022-12-03T08:16:43.120Z,11.80
2022-12-03T08:19:11.625Z,10.63
2022-12-03T08:21:39.044Z,11.20
2022-12-03T08:24:18.025Z,11.80
2022-12-03T08:26:45.948Z,14.40
2022-12-03T08:29:22.765Z,12.37
2022-12-03T08:31:55.192Z,12.03
2022-12-03T08:34:27.935Z,12.40
2022-12-03T08:37:09.245Z,11.03
2022-12-03T08:39:41.566Z,11.43
2022-12-03T08:42:46.497Z,12.83
2022-12-03T08:45:40.508Z,12.13
2022-12-03T08:48:22.561Z,11.27
2022-12-03T08:50:49.467Z,12.47
2022-12-03T08:53:39.052Z,12.33
2022-12-03T08:56:18.772Z,12.67
2022-12-03T08:58:48.053Z,12.17
2022-12-03T09:01:29.729Z,14.17
2022-12-03T09:04:17.021Z,12.63
2022-12-03T09:06:43.795Z,11.97
2022-12-03T09:09:10.427Z,12.63
2022-12-03T09:11:37.422Z,15.83
2022-12-03T09:14:06.175Z,12.77
2022-12-03T09:16:32.857Z,13.30
2022-12-03T09:18:59.493Z,11.87
2022-12-03T09:21:26.106Z,12.47
2022-12-03T09:23:52.727Z,13.03
2022-12-03T09:26:19.413Z,14.33
2022-12-03T09:28:48.112Z,14.03
2022-12-03T09:31:15.677Z,13.57
2022-12-03T09:33:42.631Z,15.47
2022-12-03T09:36:09.400Z,14.47
2022-12-03T09:38:36.097Z,13.00
2022-12-03T09:41:02.764Z,13.27
2022-12-03T09:44:02.923Z,14.50
2022-12-03T09:46:18.956Z,13.80
2022-12-03T09:48:45.689Z,12.90
2022-12-03T09:51:12.542Z,13.43
2022-12-03T09:53:41.368Z,12.77
2022-12-03T09:56:14.637Z,13.53
2022-12-03T09:58:42.257Z,13.50
2022-12-03T10:01:13.929Z,13.17
2022-12-03T10:03:45.871Z,12.97
2022-12-03T10:06:19.087Z,14.30
2022-12-03T10:08:50.953Z,13.27
2022-12-03T10:11:18.795Z,11.83
2022-12-03T10:13:45.630Z,14.13
2022-12-03T10:16:15.981Z,12.83
2022-12-03T10:18:44.866Z,13.60
2022-12-03T10:21:25.446Z,13.80
2022-12-03T10:24:25.903Z,13.33
2022-12-03T10:26:55.119Z,12.63
2022-12-03T10:29:29.878Z,14.07
2022-12-03T10:35:43.794Z,12.90
2022-12-03T10:38:22.308Z,13.13
2022-12-03T10:40:49.523Z,13.77
2022-12-03T10:43:19.194Z,13.10
2022-12-03T10:45:46.888Z,13.37
2022-12-03T10:48:25.450Z,13.30
2022-12-03T10:50:54.385Z,13.00
2022-12-03T10:53:24.381Z,12.90
2022-12-03T10:55:51.892Z,12.87
2022-12-03T10:58:22.791Z,13.23
2022-12-03T11:00:50.837Z,13.73
2022-12-03T11:03:20.577Z,11.90
2022-12-03T11:05:47.902Z,14.23
2022-12-03T11:08:54.691Z,10.93
2022-12-03T11:11:28.256Z,12.87
2022-12-03T11:13:59.766Z,13.50
2022-12-03T11:16:41.681Z,14.27
2022-12-03T11:19:19.109Z,15.83
2022-12-03T11:22:06.826Z,15.57
2022-12-03T11:24:35.458Z,20.30
2022-12-03T11:27:02.110Z,17.77
2022-12-03T11:29:50.481Z,19.47
2022-12-03T11:32:38.786Z,17.80
2022-12-03T11:35:36.330Z,34.33
2022-12-03T11:38:37.263Z,20.87
2022-12-03T11:41:33.868Z,17.17
2022-12-03T11:44:02.414Z,15.43
2022-12-03T11:46:29.920Z,15.33
2022-12-03T11:48:58.774Z,15.87
2022-12-03T11:51:27.051Z,17.20
2022-12-03T11:53:56.785Z,14.40
2022-12-03T11:56:26.013Z,14.20
2022-12-03T12:02:40.046Z,12.57
2022-12-03T12:05:25.212Z,11.43
2022-12-03T12:07:52.698Z,14.47
2022-12-03T12:10:48.164Z,13.60
2022-12-03T12:13:34.989Z,12.67
2022-12-03T12:16:02.002Z,11.03
2022-12-03T12:18:44.265Z,13.13
2022-12-03T12:21:42.200Z,12.87
2022-12-03T12:24:31.460Z,11.10
2022-12-03T12:27:09.289Z,10.23
2022-12-03T12:29:37.804Z,10.70
2022-12-03T12:32:10.698Z,10.80
2022-12-03T12:34:48.010Z,9.70
2022-12-03T12:39:57.033Z,10.23
2022-12-03T12:42:44.608Z,10.27
2022-12-03T12:45:23.564Z,10.77
2022-12-03T12:48:01.800Z,12.07
2022-12-03T12:50:30.011Z,11.03
2022-12-03T12:53:16.590Z,11.23
2022-12-03T12:55:43.730Z,10.67
2022-12-03T12:58:16.934Z,9.93
2022-12-03T13:01:07.262Z,11.00
2022-12-03T13:03:36.599Z,10.07
2022-12-03T13:06:03.799Z,9.80
2022-12-03T13:08:38.801Z,9.73
2022-12-03T13:11:06.390Z,10.40
2022-12-03T13:13:43.568Z,9.53
2022-12-03T13:16:29.225Z,12.13
2022-12-03T13:19:27.631Z,10.00
2022-12-03T13:21:56.532Z,9.67
2022-12-03T13:24:31.048Z,9.93
2022-12-03T13:27:01.173Z,12.43
2022-12-03T13:29:28.890Z,10.37
2022-12-03T13:31:58.103Z,10.97
2022-12-03T13:34:32.621Z,10.57
2022-12-03T13:37:02.180Z,9.77
2022-12-03T13:39:38.522Z,10.70
2022-12-03T13:42:39.701Z,9.77
2022-12-03T13:45:22.396Z,10.93
2022-12-03T13:47:51.015Z,11.63
2022-12-03T13:50:30.102Z,11.77
2022-12-03T13:52:57.524Z,10.77
2022-12-03T13:55:29.590Z,10.30
2022-12-03T13:57:56.844Z,9.80
2022-12-03T14:00:24.307Z,10.83
2022-12-03T14:02:52.017Z,11.67
2022-12-03T14:05:19.141Z,11.30
2022-12-03T14:07:48.536Z,10.43
2022-12-03T14:10:16.858Z,10.00
2022-12-03T14:12:43.912Z,10.63
2022-12-03T14:15:11.735Z,10.93
2022-12-03T14:17:39.420Z,11.43
2022-12-03T14:20:08.179Z,11.47
2022-12-03T14:22:37.970Z,12.40
2022-12-03T14:25:06.432Z,11.27
2022-12-03T14:27:33.417Z,12.03
2022-12-03T14:30:00.495Z,11.63
2022-12-03T14:32:28.035Z,10.67
2022-12-03T14:34:55.149Z,11.00
2022-12-03T14:37:23.720Z,12.03
2022-12-03T14:39:50.818Z,10.27
2022-12-03T14:42:20.116Z,10.87
2022-12-03T14:44:50.756Z,10.37
2022-12-03T14:47:20.380Z,12.07
2022-12-03T14:49:47.493Z,11.33
2022-12-03T14:52:14.390Z,11.47
2022-12-03T14:54:44.629Z,13.23
2022-12-03T14:57:14.648Z,10.73
2022-12-03T14:59:42.602Z,10.47
2022-12-03T15:02:11.104Z,10.63
2022-12-03T15:04:39.031Z,11.83
2022-12-03T15:07:06.197Z,10.80
2022-12-03T15:09:32.978Z,11.13
2022-12-03T15:12:00.195Z,10.00
2022-12-03T15:14:27.203Z,10.63
2022-12-03T15:16:54.059Z,12.33
2022-12-03T15:19:20.895Z,12.33
2022-12-03T15:21:47.681Z,13.27
2022-12-03T15:24:14.628Z,11.17
2022-12-03T15:26:41.491Z,9.43
2022-12-03T15:29:08.223Z,10.70
2022-12-03T15:31:35.132Z,11.53
2022-12-03T15:34:01.928Z,12.53
2022-12-03T15:36:28.795Z,10.83
2022-12-03T15:38:56.502Z,10.80
2022-12-03T15:41:28.806Z,10.50
2022-12-03T15:43:57.780Z,12.00
2022-12-03T15:46:25.096Z,10.93
2022-12-03T15:48:52.124Z,9.00
2022-12-03T15:51:18.910Z,12.37
2022-12-03T15:53:45.636Z,10.90
2022-12-03T15:56:12.558Z,9.50
2022-12-03T15:58:41.524Z,10.40
2022-12-03T16:01:09.201Z,9.53
2022-12-03T16:03:36.821Z,11.00
2022-12-03T16:06:03.977Z,10.47
2022-12-03T16:08:30.813Z,9.17
2022-12-03T16:10:57.581Z,11.60
2022-12-03T16:13:24.279Z,10.23
2022-12-03T16:15:51.080Z,11.27
2022-12-03T16:18:17.912Z,10.93
2022-12-03T16:20:44.742Z,9.33
2022-12-03T16:23:11.481Z,7.60
2022-12-03T16:25:38.254Z,9.57
2022-12-03T16:28:04.967Z,8.83
2022-12-03T16:30:31.775Z,9.37
2022-12-03T16:32:58.685Z,10.00
2022-12-03T16:35:25.447Z,9.47
2022-12-03T16:37:52.197Z,8.77
2022-12-03T16:40:19.028Z,10.20
2022-12-03T16:42:45.740Z,9.73
2022-12-03T16:45:32.084Z,9.37
2022-12-03T16:47:59.180Z,9.60
2022-12-03T16:50:29.840Z,8.70
2022-12-03T16:52:57.557Z,9.87
2022-12-03T16:55:24.261Z,9.37
2022-12-03T16:57:51.004Z,9.63
2022-12-03T17:00:18.133Z,10.23
2022-12-03T17:02:44.900Z,7.90
2022-12-03T17:05:11.725Z,8.40
2022-12-03T17:07:38.695Z,8.30
2022-12-03T17:10:06.650Z,8.67
2022-12-03T17:13:07.266Z,7.97
2022-12-03T17:15:20.646Z,7.90
2022-12-03T17:17:47.611Z,9.03
2022-12-03T17:20:14.902Z,9.17
2022-12-03T17:22:41.989Z,9.53
2022-12-03T17:25:09.720Z,9.17
2022-12-03T17:27:42.076Z,9.97
2022-12-03T17:30:12.210Z,8.93
2022-12-03T17:32:39.261Z,9.80
2022-12-03T17:35:06.883Z,9.03
2022-12-03T17:37:33.852Z,9.40
2022-12-03T17:40:00.776Z,9.13
2022-12-03T17:42:27.693Z,9.07
2022-12-03T17:44:54.546Z,10.57
2022-12-03T17:47:21.638Z,9.53
2022-12-03T17:49:48.488Z,8.97
2022-12-03T17:52:15.445Z,8.30
2022-12-03T17:55:08.922Z,10.10
2022-12-03T17:57:29.297Z,11.17
2022-12-03T17:59:56.859Z,10.00
2022-12-03T18:02:24.327Z,9.97
2022-12-03T18:04:51.337Z,10.70
2022-12-03T18:07:18.332Z,8.47
2022-12-03T18:09:45.233Z,8.90
2022-12-03T18:12:12.278Z,9.03
2022-12-03T18:14:39.272Z,10.77
2022-12-03T18:17:06.205Z,9.93
2022-12-03T18:19:33.143Z,9.03
2022-12-03T18:22:00.157Z,10.00
2022-12-03T18:24:27.221Z,10.40
2022-12-03T18:26:54.188Z,10.27
2022-12-03T18:29:21.300Z,10.07
2022-12-03T18:31:48.587Z,10.57
2022-12-03T18:34:15.688Z,9.80
2022-12-03T18:36:42.770Z,11.03
2022-12-03T18:39:18.836Z,11.47
2022-12-03T18:41:45.624Z,11.53
2022-12-03T18:44:12.785Z,11.80
2022-12-03T18:46:56.096Z,10.40
2022-12-03T18:49:23.251Z,9.47
2022-12-03T18:51:54.495Z,11.30
2022-12-03T18:54:25.756Z,11.60
2022-12-03T18:56:52.675Z,10.30
2022-12-03T18:59:19.775Z,11.73
2022-12-03T19:01:46.868Z,12.53
2022-12-03T19:04:13.836Z,9.67
2022-12-03T19:06:40.689Z,11.57
2022-12-03T19:09:07.678Z,11.87
2022-12-03T19:11:34.966Z,12.03
2022-12-03T19:14:03.211Z,12.10
2022-12-03T19:16:30.627Z,10.53
2022-12-03T19:18:58.075Z,12.13
2022-12-03T19:21:27.347Z,12.63
2022-12-03T19:24:23.216Z,12.60
2022-12-03T19:26:44.729Z,11.47
2022-12-03T19:29:12.169Z,11.33
2022-12-03T19:31:40.145Z,10.70
2022-12-03T19:34:07.214Z,13.87
2022-12-03T19:36:34.604Z,10.83
2022-12-03T19:39:01.832Z,10.17
2022-12-03T19:41:32.669Z,13.47
2022-12-03T19:43:59.681Z,12.60
2022-12-03T19:46:30.210Z,12.17
2022-12-03T19:48:57.658Z,13.60
2022-12-03T19:51:38.763Z,11.87
2022-12-03T19:57:38.192Z,12.77
2022-12-03T20:00:07.889Z,13.27
2022-12-03T20:02:34.662Z,13.00
2022-12-03T20:05:01.511Z,12.83
2022-12-03T20:07:28.396Z,15.37
2022-12-03T20:09:55.449Z,13.73
2022-12-03T20:12:22.405Z,13.80
2022-12-03T20:14:50.033Z,14.80
2022-12-03T20:17:16.873Z,13.50
2022-12-03T20:19:43.754Z,13.00
2022-12-03T20:22:10.793Z,12.77
2022-12-03T20:24:37.667Z,15.60
2022-12-03T20:27:04.448Z,14.00
2022-12-03T20:29:31.406Z,12.60
2022-12-03T20:31:59.824Z,12.23
2022-12-03T20:34:26.757Z,13.53
2022-12-03T20:36:53.667Z,16.00
2022-12-03T20:39:20.368Z,13.37
2022-12-03T20:41:47.039Z,16.50
2022-12-03T20:44:14.137Z,14.30
2022-12-03T20:46:41.106Z,14.50
2022-12-03T20:49:08.132Z,15.20
2022-12-03T20:51:35.058Z,15.90
2022-12-03T20:54:01.971Z,14.67
2022-12-03T20:56:34.672Z,14.97
2022-12-03T20:59:04.936Z,15.30
2022-12-03T21:01:32.438Z,14.57
2022-12-03T21:03:59.436Z,15.63
2022-12-03T21:06:30.964Z,15.57
2022-12-03T21:08:59.141Z,15.07
2022-12-03T21:11:29.437Z,16.50
2022-12-03T21:13:56.949Z,14.23
2022-12-03T21:16:52.538Z,15.30
2022-12-03T21:19:18.244Z,15.13
2022-12-03T21:21:45.098Z,14.83
2022-12-03T21:24:13.628Z,16.27
2022-12-03T21:26:40.826Z,16.47
2022-12-03T21:29:07.866Z,14.70
2022-12-03T21:31:37.265Z,14.70
2022-12-03T21:34:05.235Z,16.70
2022-12-03T21:36:32.498Z,16.53
2022-12-03T21:38:59.490Z,14.23
2022-12-03T21:41:26.728Z,13.73
2022-12-03T21:43:53.996Z,14.63
2022-12-03T21:47:12.825Z,14.90
2022-12-03T21:49:07.974Z,15.17
2022-12-03T21:51:34.796Z,14.63
2022-12-03T21:54:01.628Z,15.10
2022-12-03T21:56:30.891Z,15.10
2022-12-03T21:58:57.786Z,16.17
2022-12-03T22:01:24.950Z,17.33
2022-12-03T22:03:52.159Z,15.70
2022-12-03T22:06:19.757Z,17.10
2022-12-03T22:08:46.995Z,17.37
2022-12-03T22:11:22.371Z,15.00
2022-12-03T22:13:49.582Z,14.83
2022-12-03T22:16:19.245Z,15.87
2022-12-03T22:18:46.414Z,14.67
2022-12-03T22:21:16.490Z,15.57
2022-12-03T22:23:43.321Z,15.53
2022-12-03T22:26:15.725Z,16.27
2022-12-03T22:28:43.863Z,15.40
2022-12-03T22:31:11.291Z,15.60
2022-12-03T22:33:38.186Z,14.73
2022-12-03T22:36:07.808Z,14.57
2022-12-03T22:38:34.919Z,16.70
2022-12-03T22:41:08.650Z,14.87
2022-12-03T22:43:38.418Z,16.10
2022-12-03T22:46:06.696Z,16.03
2022-12-03T22:48:34.342Z,14.87
2022-12-03T22:51:00.991Z,15.20
2022-12-03T22:53:27.669Z,16.03
2022-12-03T22:55:59.149Z,15.07
2022-12-03T22:58:29.047Z,14.23
2022-12-03T23:01:01.205Z,15.77
2022-12-03T23:03:29.665Z,13.97
2022-12-03T23:05:56.562Z,14.97
2022-12-03T23:08:23.359Z,16.77
2022-12-03T23:10:51.424Z,13.17
2022-12-03T23:13:19.091Z,13.97
2022-12-03T23:15:50.682Z,14.30
2022-12-03T23:18:18.809Z,14.27
2022-12-03T23:20:47.782Z,14.63
2022-12-03T23:23:15.373Z,14.70
2022-12-03T23:25:42.695Z,13.47
2022-12-03T23:28:10.286Z,14.13
2022-12-03T23:30:38.188Z,14.97
2022-12-03T23:33:06.097Z,14.50
2022-12-03T23:35:33.310Z,13.57
2022-12-03T23:38:00.161Z,12.40
2022-12-03T23:40:26.947Z,14.33
2022-12-03T23:42:53.667Z,14.57
2022-12-03T23:45:20.321Z,12.30
2022-12-03T23:47:47.101Z,13.47
2022-12-03T23:50:14.298Z,13.27
2022-12-03T23:52:41.016Z,13.17
2022-12-03T23:55:08.171Z,13.57
2022-12-03T23:57:35.263Z,13.23
