createdAt,value
2022-10-26T00:03:12.803Z,11.71
2022-10-26T00:13:15.073Z,11.32
2022-10-26T00:23:17.556Z,10.98
2022-10-26T00:33:19.947Z,10.98
2022-10-26T00:43:21.881Z,11.24
2022-10-26T00:53:23.886Z,11.46
2022-10-26T01:03:28.405Z,11.60
2022-10-26T01:13:33.876Z,11.77
2022-10-26T01:24:00.910Z,11.87
2022-10-26T01:34:33.939Z,11.90
2022-10-26T01:44:45.706Z,11.93
2022-10-26T01:54:47.840Z,12.13
2022-10-26T02:05:17.314Z,12.32
2022-10-26T02:15:39.879Z,12.48
2022-10-26T02:25:47.921Z,12.38
2022-10-26T02:35:53.061Z,12.08
2022-10-26T02:46:00.996Z,12.03
2022-10-26T02:56:10.505Z,12.07
2022-10-26T03:06:12.461Z,12.21
2022-10-26T03:16:14.457Z,12.37
2022-10-26T03:26:16.409Z,12.39
2022-10-26T03:36:18.324Z,12.45
2022-10-26T03:46:20.288Z,12.51
2022-10-26T03:56:22.160Z,12.45
2022-10-26T04:06:24.071Z,12.51
2022-10-26T04:16:31.036Z,12.59
2022-10-26T04:26:35.327Z,12.50
2022-10-26T04:36:37.392Z,12.34
2022-10-26T04:46:39.781Z,12.33
2022-10-26T04:56:41.819Z,12.39
2022-10-26T05:06:43.846Z,12.45
2022-10-26T05:16:46.344Z,12.35
2022-10-26T05:26:48.275Z,12.21
2022-10-26T05:36:53.677Z,12.23
2022-10-26T05:46:56.166Z,12.31
2022-10-26T05:56:58.500Z,12.28
2022-10-26T06:07:01.155Z,12.39
2022-10-26T06:17:05.027Z,12.54
2022-10-26T06:27:57.747Z,12.53
2022-10-26T06:38:13.841Z,12.42
2022-10-26T06:48:23.520Z,12.54
2022-10-26T06:58:30.412Z,12.78
2022-10-26T07:08:33.725Z,12.84
2022-10-26T07:18:35.712Z,13.10
2022-10-26T07:28:37.695Z,13.60
2022-10-26T07:38:39.844Z,14.26
2022-10-26T07:58:52.758Z,15.22
2022-10-26T08:08:54.695Z,15.69
2022-10-26T08:18:57.108Z,15.94
2022-10-26T08:28:59.095Z,15.94
2022-10-26T08:39:01.128Z,15.74
2022-10-26T08:49:31.496Z,16.12
2022-10-26T08:59:39.583Z,16.39
2022-10-26T09:09:47.245Z,16.69
2022-10-26T09:20:03.241Z,16.88
2022-10-26T09:30:14.999Z,17.56
2022-10-26T09:40:26.137Z,18.02
2022-10-26T09:50:40.699Z,18.31
2022-10-26T10:00:44.982Z,18.39
2022-10-26T10:10:59.781Z,18.00
2022-10-26T10:21:03.166Z,17.86
2022-10-26T10:31:19.276Z,17.88
2022-10-26T10:41:37.830Z,17.73
2022-10-26T10:51:41.181Z,17.75
2022-10-26T11:01:52.988Z,17.69
2022-10-26T11:12:00.726Z,17.86
2022-10-26T11:22:06.263Z,18.14
2022-10-26T11:32:14.031Z,18.35
2022-10-26T11:42:27.778Z,18.51
2022-10-26T11:52:55.501Z,18.59
2022-10-26T12:03:02.216Z,18.36
2022-10-26T12:13:15.563Z,18.65
2022-10-26T12:23:28.142Z,18.64
2022-10-26T12:33:50.720Z,17.68
2022-10-26T12:43:56.295Z,16.72
2022-10-26T12:53:58.410Z,16.06
2022-10-26T13:04:25.793Z,15.69
2022-10-26T13:14:52.136Z,15.40
2022-10-26T13:25:01.732Z,14.94
2022-10-26T13:35:05.960Z,14.62
2022-10-26T13:45:12.981Z,14.81
2022-10-26T13:55:27.074Z,14.81
2022-10-26T14:05:29.341Z,14.34
2022-10-26T14:15:33.362Z,14.07
2022-10-26T14:25:48.014Z,13.96
2022-10-26T14:35:57.487Z,13.70
2022-10-26T14:45:59.728Z,13.34
2022-10-26T14:56:03.520Z,13.40
2022-10-26T15:06:29.983Z,13.41
2022-10-26T15:16:35.170Z,12.88
2022-10-26T15:26:43.231Z,12.24
2022-10-26T15:36:45.396Z,11.82
2022-10-26T15:46:48.618Z,11.43
2022-10-26T15:56:51.228Z,10.93
2022-10-26T16:06:54.168Z,10.45
2022-10-26T16:16:58.972Z,10.19
2022-10-26T16:27:01.222Z,10.03
2022-10-26T16:37:03.475Z,9.73
2022-10-26T16:47:05.462Z,9.37
2022-10-26T16:57:08.127Z,9.23
2022-10-26T17:07:11.442Z,9.22
2022-10-26T17:17:13.854Z,9.02
2022-10-26T17:27:17.652Z,8.70
2022-10-26T17:37:19.670Z,8.52
2022-10-26T17:47:21.746Z,8.42
2022-10-26T17:57:24.298Z,8.23
2022-10-26T18:07:26.393Z,7.94
2022-10-26T18:17:28.409Z,7.81
2022-10-26T18:27:32.081Z,7.72
2022-10-26T18:37:34.719Z,7.54
2022-10-26T18:47:36.968Z,7.30
2022-10-26T18:57:39.765Z,7.09
2022-10-26T19:07:41.988Z,7.15
2022-10-26T19:17:44.741Z,7.32
2022-10-26T19:27:47.759Z,7.48
2022-10-26T19:37:50.665Z,7.37
2022-10-26T19:47:53.268Z,7.21
2022-10-26T19:57:56.444Z,7.30
2022-10-26T20:07:59.029Z,7.39
2022-10-26T20:18:01.101Z,7.29
2022-10-26T20:28:06.780Z,7.12
2022-10-26T20:38:17.446Z,7.05
2022-10-26T20:48:20.135Z,7.21
2022-10-26T20:58:42.032Z,7.40
2022-10-26T21:08:44.158Z,7.31
2022-10-26T21:18:46.183Z,7.17
2022-10-26T21:28:49.099Z,7.23
2022-10-26T21:38:51.240Z,7.40
2022-10-26T21:48:53.217Z,7.52
2022-10-26T21:58:55.329Z,7.52
2022-10-26T22:08:57.274Z,7.43
2022-10-26T22:19:05.888Z,7.47
2022-10-26T22:29:08.104Z,7.52
2022-10-26T22:39:10.077Z,7.59
2022-10-26T22:49:12.233Z,7.44
2022-10-26T22:59:14.425Z,7.30
2022-10-26T23:09:16.441Z,7.43
2022-10-26T23:19:18.352Z,7.59
2022-10-26T23:29:20.390Z,7.69
2022-10-26T23:39:22.318Z,7.51
2022-10-26T23:49:24.203Z,7.31
2022-10-26T23:59:26.410Z,7.40
