createdAt,value
2023-05-05T00:01:35.328Z,18.60
2023-05-05T00:04:02.517Z,18.60
2023-05-05T00:06:29.651Z,18.60
2023-05-05T00:08:56.621Z,18.60
2023-05-05T00:11:23.733Z,18.60
2023-05-05T00:13:51.432Z,18.60
2023-05-05T00:16:18.519Z,18.60
2023-05-05T00:18:45.544Z,18.60
2023-05-05T00:21:13.364Z,18.60
2023-05-05T00:23:40.411Z,18.60
2023-05-05T00:26:07.383Z,18.50
2023-05-05T00:28:34.576Z,18.50
2023-05-05T00:31:01.772Z,18.50
2023-05-05T00:33:29.056Z,18.50
2023-05-05T00:35:56.133Z,18.50
2023-05-05T00:38:23.433Z,18.50
2023-05-05T00:40:50.517Z,18.50
2023-05-05T00:43:17.679Z,18.50
2023-05-05T00:45:47.571Z,18.50
2023-05-05T00:48:16.946Z,18.40
2023-05-05T00:50:45.103Z,18.50
2023-05-05T00:53:12.354Z,18.50
2023-05-05T00:55:39.431Z,18.50
2023-05-05T00:58:06.458Z,18.40
2023-05-05T01:00:33.542Z,18.40
2023-05-05T01:03:00.699Z,18.30
2023-05-05T01:05:38.563Z,18.30
2023-05-05T01:08:27.128Z,18.30
2023-05-05T01:11:03.970Z,18.30
2023-05-05T01:13:48.912Z,18.20
2023-05-05T01:16:25.768Z,18.20
2023-05-05T01:19:20.019Z,18.20
2023-05-05T01:22:00.795Z,18.20
2023-05-05T01:25:11.369Z,18.10
2023-05-05T01:27:50.163Z,18.10
2023-05-05T01:30:50.290Z,18.10
2023-05-05T01:33:26.129Z,18.10
2023-05-05T01:35:58.093Z,18.10
2023-05-05T01:38:40.325Z,18.10
2023-05-05T01:41:19.598Z,18.00
2023-05-05T01:43:50.301Z,18.10
2023-05-05T01:46:19.365Z,18.10
2023-05-05T01:48:49.070Z,18.10
2023-05-05T01:51:18.267Z,18.10
2023-05-05T01:53:47.360Z,18.00
2023-05-05T01:56:15.450Z,18.00
2023-05-05T01:58:45.078Z,18.00
2023-05-05T02:01:13.510Z,18.00
2023-05-05T02:03:41.976Z,18.00
2023-05-05T02:06:10.373Z,18.00
2023-05-05T02:08:39.474Z,18.10
2023-05-05T02:11:09.865Z,18.00
2023-05-05T02:13:39.781Z,18.10
2023-05-05T02:16:08.496Z,18.10
2023-05-05T02:18:37.060Z,18.10
2023-05-05T02:21:04.770Z,18.00
2023-05-05T02:23:32.696Z,18.10
2023-05-05T02:26:07.933Z,18.10
2023-05-05T02:28:52.958Z,18.00
2023-05-05T02:31:23.050Z,18.00
2023-05-05T02:33:53.565Z,18.00
2023-05-05T02:36:23.076Z,18.00
2023-05-05T02:39:01.218Z,18.00
2023-05-05T02:41:33.343Z,18.00
2023-05-05T02:44:05.454Z,18.00
2023-05-05T02:46:34.744Z,18.00
2023-05-05T02:49:02.054Z,18.00
2023-05-05T02:51:29.195Z,18.00
2023-05-05T02:54:00.917Z,18.00
2023-05-05T02:56:47.871Z,17.90
2023-05-05T02:59:50.879Z,17.90
2023-05-05T03:02:35.857Z,17.90
2023-05-05T03:05:11.588Z,17.90
2023-05-05T03:08:04.623Z,17.90
2023-05-05T03:10:47.057Z,17.90
2023-05-05T03:13:18.025Z,17.90
2023-05-05T03:15:53.439Z,17.90
2023-05-05T03:18:25.576Z,17.90
2023-05-05T03:21:08.413Z,17.80
2023-05-05T03:23:37.707Z,17.80
2023-05-05T03:26:09.457Z,17.80
2023-05-05T03:28:40.721Z,17.70
2023-05-05T03:31:16.009Z,17.70
2023-05-05T03:33:43.047Z,17.70
2023-05-05T03:36:10.642Z,17.70
2023-05-05T03:38:39.557Z,17.70
2023-05-05T03:41:06.560Z,17.70
2023-05-05T03:43:33.919Z,17.70
2023-05-05T03:46:01.346Z,17.70
2023-05-05T03:48:29.086Z,17.70
2023-05-05T03:50:56.204Z,17.70
2023-05-05T03:53:25.304Z,17.70
2023-05-05T03:55:52.844Z,17.70
2023-05-05T03:58:19.866Z,17.70
2023-05-05T04:00:46.885Z,17.70
2023-05-05T04:03:13.921Z,17.70
2023-05-05T04:05:41.045Z,17.70
2023-05-05T04:08:08.015Z,17.70
2023-05-05T04:10:35.609Z,17.70
2023-05-05T04:13:02.949Z,17.70
2023-05-05T04:15:31.846Z,17.70
2023-05-05T04:17:58.887Z,17.70
2023-05-05T04:20:27.488Z,17.70
2023-05-05T04:22:56.362Z,17.70
2023-05-05T04:25:24.197Z,17.70
2023-05-05T04:27:51.226Z,17.70
2023-05-05T04:30:18.215Z,17.70
2023-05-05T04:32:46.091Z,17.70
2023-05-05T04:35:13.500Z,17.70
2023-05-05T04:37:40.692Z,17.70
2023-05-05T04:40:09.518Z,17.70
2023-05-05T04:42:38.413Z,17.70
2023-05-05T04:45:06.789Z,17.70
2023-05-05T04:47:41.132Z,17.70
2023-05-05T04:50:09.707Z,17.70
2023-05-05T04:52:36.876Z,17.70
2023-05-05T04:55:04.710Z,17.70
2023-05-05T04:57:33.163Z,17.70
2023-05-05T05:00:01.468Z,17.70
2023-05-05T05:02:28.600Z,17.70
2023-05-05T05:04:55.562Z,17.70
2023-05-05T05:07:22.818Z,17.70
2023-05-05T05:09:50.897Z,17.70
2023-05-05T05:12:18.168Z,17.70
2023-05-05T05:14:45.278Z,17.70
2023-05-05T05:17:12.757Z,17.70
2023-05-05T05:19:39.671Z,17.70
2023-05-05T05:22:06.937Z,17.70
2023-05-05T05:24:38.094Z,17.70
2023-05-05T05:27:09.848Z,17.70
2023-05-05T05:29:37.801Z,17.70
