createdAt,value
2016-11-21T00:00:11.030Z,58.98
2016-11-21T00:01:11.351Z,59.36
2016-11-21T00:02:11.055Z,59.17
2016-11-21T00:03:11.071Z,58.88
2016-11-21T00:04:11.091Z,58.79
2016-11-21T00:05:11.417Z,58.12
2016-11-21T00:06:11.119Z,56.98
2016-11-21T00:07:11.139Z,57.55
2016-11-21T00:08:11.151Z,57.36
2016-11-21T00:09:11.170Z,57.45
2016-11-21T00:10:11.186Z,55.93
2016-11-21T00:11:11.206Z,55.65
2016-11-21T00:12:11.536Z,56.03
2016-11-21T00:13:11.235Z,56.7
2016-11-21T00:14:11.576Z,56.79
2016-11-21T00:15:11.267Z,56.51
2016-11-21T00:16:11.600Z,56.51
2016-11-21T00:17:11.301Z,56.41
2016-11-21T00:18:11.318Z,56.6
2016-11-21T00:19:11.650Z,56.98
2016-11-21T00:20:11.668Z,56.98
2016-11-21T00:21:11.682Z,56.7
2016-11-21T00:22:11.700Z,56.31
2016-11-21T00:23:11.401Z,56.6
2016-11-21T00:24:11.418Z,56.63
2016-11-21T00:25:11.750Z,55.77
2016-11-21T00:26:11.768Z,56.51
2016-11-21T00:27:11.782Z,56.88
2016-11-21T00:28:11.801Z,57.26
2016-11-21T00:29:11.503Z,57.36
2016-11-21T00:30:11.845Z,57.65
2016-11-21T00:31:11.535Z,56.88
2016-11-21T00:32:11.553Z,57.26
2016-11-21T00:33:11.888Z,57.2
2016-11-21T00:34:11.908Z,55.96
2016-11-21T00:35:11.604Z,55.55
2016-11-21T00:36:11.618Z,55.55
2016-11-21T00:37:11.637Z,56.51
2016-11-21T00:38:11.969Z,56.79
2016-11-21T00:39:11.984Z,57.17
2016-11-21T00:40:11.686Z,57.2
2016-11-21T00:41:11.720Z,57.2
2016-11-21T00:42:12.042Z,57.1
2016-11-21T00:43:12.051Z,56.72
2016-11-21T00:44:11.753Z,57.01
2016-11-21T00:45:12.085Z,57.01
2016-11-21T00:46:12.103Z,56.34
2016-11-21T00:47:12.121Z,56.72
2016-11-21T00:48:11.821Z,57.01
2016-11-21T00:49:11.838Z,56.72
2016-11-21T00:50:11.861Z,55.96
2016-11-21T00:51:11.872Z,56.15
2016-11-21T00:52:11.888Z,56.63
2016-11-21T00:53:11.905Z,56.24
2016-11-21T00:54:11.921Z,55.49
2016-11-21T00:55:12.258Z,55.68
2016-11-21T00:56:11.954Z,55.68
2016-11-21T00:57:11.975Z,56.15
2016-11-21T00:58:12.304Z,55.49
2016-11-21T00:59:12.321Z,55.68
2016-11-21T01:00:12.023Z,55.68
2016-11-21T01:01:12.353Z,55.2
2016-11-21T01:02:12.055Z,55.1
2016-11-21T01:03:12.391Z,55.58
2016-11-21T01:04:12.088Z,55.68
2016-11-21T01:05:12.426Z,55.68
2016-11-21T01:06:12.439Z,55.58
2016-11-21T01:07:12.473Z,55.29
2016-11-21T01:08:12.471Z,55.49
2016-11-21T01:09:12.172Z,54.91
2016-11-21T01:10:12.192Z,55.01
2016-11-21T01:11:12.541Z,55.58
2016-11-21T01:12:12.233Z,55.39
2016-11-21T01:13:12.555Z,55.1
2016-11-21T01:14:12.260Z,55.58
2016-11-21T01:15:12.275Z,55.96
2016-11-21T01:16:12.293Z,55.58
2016-11-21T01:17:12.310Z,55.2
2016-11-21T01:18:12.345Z,55.29
2016-11-21T01:19:12.358Z,55.2
2016-11-21T01:20:12.360Z,55.58
2016-11-21T01:21:12.693Z,55.2
2016-11-21T01:22:12.709Z,55.2
2016-11-21T01:23:12.730Z,55.58
2016-11-21T01:24:12.427Z,55.58
2016-11-21T01:25:12.757Z,55.39
2016-11-21T01:26:12.773Z,55.68
2016-11-21T01:27:12.477Z,55.58
2016-11-21T01:28:12.496Z,55.01
2016-11-21T01:29:12.836Z,55.39
2016-11-21T01:30:12.845Z,55.77
2016-11-21T01:31:12.545Z,55.68
2016-11-21T01:32:12.564Z,55.58
2016-11-21T01:33:12.582Z,55.96
2016-11-21T01:34:12.913Z,55.68
2016-11-21T01:35:12.933Z,55.29
2016-11-21T01:36:12.629Z,55.58
2016-11-21T01:37:12.646Z,55.68
2016-11-21T01:38:12.666Z,55.58
2016-11-21T01:39:12.997Z,55.87
2016-11-21T01:40:12.699Z,55.87
2016-11-21T01:41:13.031Z,55.01
2016-11-21T01:42:12.734Z,54.91
2016-11-21T01:43:13.063Z,55.77
2016-11-21T01:44:13.103Z,55.01
2016-11-21T01:45:13.097Z,55.01
2016-11-21T01:46:13.113Z,54.82
2016-11-21T01:47:12.819Z,54.06
2016-11-21T01:48:13.167Z,54.15
2016-11-21T01:49:13.164Z,53.77
2016-11-21T01:50:12.867Z,53.67
2016-11-21T01:51:12.883Z,53.96
2016-11-21T01:52:12.899Z,54.15
2016-11-21T01:53:12.918Z,53.77
2016-11-21T01:54:12.932Z,53.2
2016-11-21T01:55:13.268Z,53.67
2016-11-21T01:56:12.986Z,53.67
2016-11-21T01:57:12.984Z,53.49
2016-11-21T01:58:13.319Z,53.3
2016-11-21T01:59:13.336Z,53.3
2016-11-21T02:00:13.036Z,53.2
2016-11-21T02:01:13.369Z,53.87
2016-11-21T02:02:13.386Z,53.77
2016-11-21T02:03:13.089Z,53.49
2016-11-21T02:04:13.110Z,53.2
2016-11-21T02:05:13.122Z,52.92
2016-11-21T02:06:13.139Z,53.87
2016-11-21T02:07:13.163Z,53.96
2016-11-21T02:08:13.486Z,53.77
2016-11-21T02:09:13.188Z,53.96
2016-11-21T02:11:13.542Z,54.25
2016-11-21T02:12:13.240Z,54.27
2016-11-21T02:13:13.259Z,53.7
2016-11-21T02:14:13.602Z,53.77
2016-11-21T02:15:13.612Z,53.04
2016-11-21T02:16:13.627Z,52.53
2016-11-21T02:17:13.642Z,52.92
2016-11-21T02:18:13.663Z,53.39
2016-11-21T02:19:13.363Z,53.3
2016-11-21T02:20:13.379Z,53.77
2016-11-21T02:21:13.395Z,52.82
2016-11-21T02:22:13.745Z,52.82
2016-11-21T02:23:13.430Z,52.63
2016-11-21T02:24:13.764Z,52.82
2016-11-21T02:25:13.477Z,53.11
2016-11-21T02:26:13.800Z,53.2
2016-11-21T02:27:13.500Z,53.77
2016-11-21T02:28:13.831Z,53.87
2016-11-21T02:29:13.533Z,52.92
2016-11-21T02:30:13.874Z,52.92
2016-11-21T02:31:13.566Z,52.63
2016-11-21T02:32:13.603Z,53.2
2016-11-21T02:33:13.615Z,53.96
2016-11-21T02:34:13.936Z,53.96
2016-11-21T02:35:13.642Z,54.44
2016-11-21T02:36:13.655Z,53.67
2016-11-21T02:37:13.671Z,52.82
2016-11-21T02:38:13.689Z,53.7
2016-11-21T02:39:13.707Z,54.08
2016-11-21T02:40:13.723Z,53.99
2016-11-21T02:41:14.058Z,53.7
2016-11-21T02:42:13.765Z,53.8
2016-11-21T02:43:14.097Z,53.89
2016-11-21T02:44:13.794Z,53.7
2016-11-21T02:45:13.812Z,53.61
2016-11-21T02:46:14.142Z,53.7
2016-11-21T02:47:14.159Z,53.8
2016-11-21T02:48:14.182Z,52.94
2016-11-21T02:49:13.888Z,52.84
2016-11-21T02:50:13.897Z,52.75
2016-11-21T02:51:13.915Z,52.56
2016-11-21T02:52:14.249Z,53.23
2016-11-21T02:53:13.951Z,53.23
2016-11-21T02:54:13.972Z,52.75
2016-11-21T02:55:13.986Z,53.13
2016-11-21T02:56:14.030Z,52.66
2016-11-21T02:57:14.020Z,52.28
2016-11-21T02:58:14.037Z,52.75
2016-11-21T02:59:14.055Z,52.09
2016-11-21T03:00:14.072Z,52.18
2016-11-21T03:01:14.401Z,52.84
2016-11-21T03:02:14.110Z,52.56
2016-11-21T03:03:14.123Z,53.04
2016-11-21T03:04:14.458Z,52.37
2016-11-21T03:05:14.484Z,53.04
2016-11-21T03:06:14.491Z,53.04
2016-11-21T03:07:14.193Z,52.84
2016-11-21T03:08:14.209Z,52.66
2016-11-21T03:09:14.550Z,52.47
2016-11-21T03:10:14.256Z,52.66
2016-11-21T03:11:14.263Z,52.75
2016-11-21T03:12:14.595Z,52.37
2016-11-21T03:13:14.640Z,51.32
2016-11-21T03:14:14.315Z,52.09
2016-11-21T03:15:14.334Z,51.89
2016-11-21T03:16:14.350Z,52.47
2016-11-21T03:17:14.391Z,52.09
2016-11-21T03:18:14.401Z,51.7
2016-11-21T03:19:14.403Z,51.8
2016-11-21T03:20:14.424Z,51.7
2016-11-21T03:21:14.437Z,51.23
2016-11-21T03:22:14.455Z,51.32
2016-11-21T03:23:14.473Z,51.7
2016-11-21T03:24:14.835Z,52.28
2016-11-21T03:25:14.524Z,51.7
2016-11-21T03:26:14.526Z,51.14
2016-11-21T03:27:14.543Z,51.7
2016-11-21T03:28:14.563Z,50.94
2016-11-21T03:29:14.900Z,51.61
2016-11-21T03:30:14.593Z,51.51
2016-11-21T03:31:14.618Z,51.89
2016-11-21T03:32:14.948Z,50.59
2016-11-21T03:33:14.646Z,50.97
2016-11-21T03:34:14.666Z,50.21
2016-11-21T03:35:14.681Z,50.21
2016-11-21T03:36:14.698Z,50.4
2016-11-21T03:37:14.719Z,50.49
2016-11-21T03:38:14.751Z,50.11
2016-11-21T03:39:15.067Z,49.44
2016-11-21T03:40:14.770Z,49.26
2016-11-21T03:41:15.102Z,49.06
2016-11-21T03:42:14.806Z,48.78
2016-11-21T03:43:15.142Z,48.87
2016-11-21T03:44:15.155Z,48.97
2016-11-21T03:45:14.858Z,49.44
2016-11-21T03:46:14.876Z,50.01
2016-11-21T03:47:15.209Z,49.63
2016-11-21T03:48:15.229Z,50.21
2016-11-21T03:49:15.245Z,50.3
2016-11-21T03:50:15.269Z,50.4
2016-11-21T03:51:15.281Z,50.87
2016-11-21T03:52:14.981Z,50.87
2016-11-21T03:53:15.320Z,51.35
2016-11-21T03:54:15.019Z,51.45
2016-11-21T03:55:15.042Z,51.35
2016-11-21T03:56:15.370Z,51.16
2016-11-21T03:57:15.393Z,50.97
2016-11-21T03:58:15.092Z,51.45
2016-11-21T03:59:15.423Z,51.7
2016-11-21T04:00:15.442Z,51.89
2016-11-21T04:01:15.144Z,52.18
2016-11-21T04:02:15.164Z,51.8
2016-11-21T04:03:15.182Z,52.18
2016-11-21T04:04:15.196Z,52.18
2016-11-21T04:05:15.550Z,53.13
2016-11-21T04:06:15.234Z,52.84
2016-11-21T04:07:15.567Z,53.61
2016-11-21T04:08:15.583Z,52.84
2016-11-21T04:09:15.614Z,53.32
2016-11-21T04:10:15.310Z,53.13
2016-11-21T04:11:15.321Z,52.94
2016-11-21T04:12:15.339Z,52.94
2016-11-21T04:13:15.354Z,53.13
2016-11-21T04:14:15.375Z,53.13
2016-11-21T04:15:15.391Z,52.94
2016-11-21T04:16:15.742Z,53.04
2016-11-21T04:17:15.744Z,52.84
2016-11-21T04:18:15.758Z,52.37
2016-11-21T04:19:15.464Z,52.47
2016-11-21T04:20:15.477Z,52.56
2016-11-21T04:21:15.810Z,52.94
2016-11-21T04:22:15.828Z,52.84
2016-11-21T04:23:15.527Z,52.18
2016-11-21T04:24:15.861Z,51.8
2016-11-21T04:25:15.883Z,52.37
2016-11-21T04:26:15.896Z,52.94
2016-11-21T04:27:15.916Z,52.68
2016-11-21T04:28:15.616Z,52.68
2016-11-21T04:29:15.633Z,52.66
2016-11-21T04:30:15.652Z,52.3
2016-11-21T04:31:15.665Z,51.92
2016-11-21T04:32:16.000Z,52.49
2016-11-21T04:33:15.701Z,51.92
2016-11-21T04:34:16.036Z,52.47
2016-11-21T04:35:16.050Z,52.47
2016-11-21T04:36:15.754Z,52.47
2016-11-21T04:37:15.771Z,52.18
2016-11-21T04:38:16.108Z,52.18
2016-11-21T04:39:16.120Z,52.56
2016-11-21T04:40:15.825Z,52.28
2016-11-21T04:41:15.849Z,52.28
2016-11-21T04:42:15.857Z,52.66
2016-11-21T04:43:15.877Z,53.23
2016-11-21T04:44:15.893Z,53.61
2016-11-21T04:45:15.911Z,53.13
2016-11-21T04:46:16.246Z,52.75
2016-11-21T04:47:15.949Z,53.04
2016-11-21T04:48:15.962Z,53.89
2016-11-21T04:49:15.984Z,53.7
2016-11-21T04:50:16.313Z,53.61
2016-11-21T04:51:16.014Z,53.8
2016-11-21T04:52:16.036Z,53.7
2016-11-21T04:53:16.365Z,53.99
2016-11-21T04:54:16.066Z,54.18
2016-11-21T04:55:16.403Z,54.56
2016-11-21T04:56:16.110Z,54.27
2016-11-21T04:57:16.434Z,54.37
2016-11-21T04:58:16.137Z,54.08
2016-11-21T04:59:16.153Z,55.22
2016-11-21T05:00:16.199Z,54.94
2016-11-21T05:01:16.523Z,54.94
2016-11-21T05:02:16.516Z,55.22
2016-11-21T05:03:16.538Z,55.22
2016-11-21T05:04:16.551Z,55.04
2016-11-21T05:05:16.255Z,54.37
2016-11-21T05:06:16.589Z,54.18
2016-11-21T05:07:16.286Z,54.37
2016-11-21T05:08:16.307Z,55.04
2016-11-21T05:09:16.641Z,55.04
2016-11-21T05:10:16.655Z,54.94
2016-11-21T05:11:16.672Z,54.47
2016-11-21T05:12:16.694Z,55.22
2016-11-21T05:13:16.391Z,54.85
2016-11-21T05:14:16.411Z,54.94
2016-11-21T05:15:16.741Z,55.51
2016-11-21T05:16:16.759Z,55.04
2016-11-21T05:17:16.461Z,55.22
2016-11-21T05:18:16.794Z,55.32
2016-11-21T05:19:16.499Z,54.37
2016-11-21T05:20:16.510Z,54.27
2016-11-21T05:21:16.844Z,54.56
2016-11-21T05:22:16.592Z,54.37
2016-11-21T05:23:16.581Z,54.94
2016-11-21T05:24:16.894Z,54.94
2016-11-21T05:25:16.598Z,54.94
2016-11-21T05:26:16.612Z,54.94
2016-11-21T05:27:16.633Z,55.22
2016-11-21T05:28:16.648Z,55.22
2016-11-21T05:29:16.663Z,55.22
2016-11-21T05:30:17.000Z,55.22
2016-11-21T05:31:16.704Z,55.22
2016-11-21T05:32:17.240Z,54.94
2016-11-21T05:33:17.045Z,55.32
2016-11-21T05:34:17.086Z,54.85
2016-11-21T05:35:16.770Z,54.85
2016-11-21T05:36:16.783Z,54.56
2016-11-21T05:37:16.799Z,55.04
2016-11-21T05:38:16.834Z,54.75
2016-11-21T05:39:16.848Z,55.32
2016-11-21T05:40:17.190Z,54.94
2016-11-21T05:41:16.867Z,55.04
2016-11-21T05:42:17.202Z,54.94
2016-11-21T05:43:16.902Z,54.75
2016-11-21T05:44:16.920Z,54.56
2016-11-21T05:45:17.272Z,54.47
2016-11-21T05:46:16.969Z,54.37
2016-11-21T05:47:16.971Z,54.18
2016-11-21T05:48:17.301Z,53.8
2016-11-21T05:49:17.006Z,54.27
2016-11-21T05:50:17.336Z,54.18
2016-11-21T05:51:17.040Z,53.8
2016-11-21T05:52:17.056Z,53.35
2016-11-21T05:53:17.393Z,53.32
2016-11-21T05:54:17.409Z,53.7
2016-11-21T05:55:17.108Z,54.39
2016-11-21T05:56:17.454Z,54.21
2016-11-21T05:57:17.142Z,54.3
2016-11-21T05:58:17.163Z,54.21
2016-11-21T05:59:17.495Z,53.35
2016-11-21T06:00:17.510Z,53.92
2016-11-21T06:01:17.526Z,54.18
2016-11-21T06:02:17.546Z,53.89
2016-11-21T06:03:17.249Z,54.27
2016-11-21T06:04:17.263Z,54.08
2016-11-21T06:05:17.281Z,54.56
2016-11-21T06:06:17.295Z,55.32
2016-11-21T06:07:17.320Z,55.22
2016-11-21T06:08:17.334Z,55.13
2016-11-21T06:09:17.666Z,55.04
2016-11-21T06:10:17.686Z,55.01
2016-11-21T06:11:17.383Z,55.49
2016-11-21T06:12:17.718Z,55.49
2016-11-21T06:13:17.738Z,55.68
2016-11-21T06:14:17.438Z,55.68
2016-11-21T06:15:17.462Z,56.44
2016-11-21T06:16:17.473Z,56.05
2016-11-21T06:17:17.490Z,56.05
2016-11-21T06:18:17.837Z,56.53
2016-11-21T06:19:17.530Z,56.53
2016-11-21T06:20:17.860Z,57.29
2016-11-21T06:21:17.874Z,57.2
2016-11-21T06:22:17.902Z,57.2
2016-11-21T06:23:17.907Z,56.34
2016-11-21T06:24:17.608Z,56.72
2016-11-21T06:25:17.627Z,57.1
2016-11-21T06:26:17.958Z,57.01
2016-11-21T06:27:17.660Z,56.34
2016-11-21T06:28:17.675Z,56.92
2016-11-21T06:29:18.131Z,56.63
2016-11-21T06:30:17.710Z,56.34
2016-11-21T06:31:18.050Z,57.48
2016-11-21T06:32:17.747Z,57.01
2016-11-21T06:33:17.764Z,56.34
2016-11-21T06:34:17.778Z,56.44
2016-11-21T06:35:17.797Z,57.2
2016-11-21T06:36:18.125Z,57.29
2016-11-21T06:37:17.830Z,57.01
2016-11-21T06:38:18.162Z,57.01
2016-11-21T06:39:17.864Z,57.01
2016-11-21T06:40:18.200Z,57.01
2016-11-21T06:41:17.897Z,57.1
2016-11-21T06:42:17.918Z,56.82
2016-11-21T06:43:17.928Z,56.72
2016-11-21T06:44:17.948Z,57.2
2016-11-21T06:45:18.284Z,57.39
2016-11-21T06:46:17.979Z,56.98
2016-11-21T06:47:18.317Z,57.45
2016-11-21T06:48:18.340Z,57.45
2016-11-21T06:49:18.033Z,57.17
2016-11-21T06:50:18.046Z,56.98
2016-11-21T06:51:18.069Z,57.74
2016-11-21T06:52:18.405Z,57.74
2016-11-21T06:53:18.414Z,57.74
2016-11-21T06:54:18.115Z,58.12
2016-11-21T06:55:18.131Z,57.87
2016-11-21T06:56:18.466Z,57.96
2016-11-21T06:57:18.477Z,57.48
2016-11-21T06:58:18.497Z,57.39
2016-11-21T06:59:18.530Z,58.25
2016-11-21T07:00:18.533Z,58.15
2016-11-21T07:01:18.231Z,58.15
2016-11-21T07:02:18.562Z,58.25
2016-11-21T07:03:18.582Z,58.06
2016-11-21T07:04:18.283Z,57.96
2016-11-21T07:05:18.611Z,58.34
2016-11-21T07:06:18.318Z,58.15
2016-11-21T07:07:18.339Z,58.15
2016-11-21T07:08:18.666Z,57.01
2016-11-21T07:09:18.687Z,57.01
2016-11-21T07:10:18.747Z,57.39
2016-11-21T07:11:18.717Z,58.06
2016-11-21T07:12:18.465Z,57.2
2016-11-21T07:13:18.751Z,57.39
2016-11-21T07:14:18.448Z,57.67
2016-11-21T07:15:18.464Z,57.67
2016-11-21T07:16:18.483Z,57.1
2016-11-21T07:17:18.502Z,57.13
2016-11-21T07:18:18.831Z,57.42
2016-11-21T07:19:18.852Z,57.13
2016-11-21T07:20:18.548Z,56.46
2016-11-21T07:21:18.575Z,57.13
2016-11-21T07:22:18.586Z,56.09
2016-11-21T07:23:18.923Z,55.22
2016-11-21T07:24:18.933Z,54.94
2016-11-21T07:25:18.637Z,55.16
2016-11-21T07:26:18.967Z,55.26
2016-11-21T07:27:18.985Z,55.73
2016-11-21T07:28:18.685Z,54.97
2016-11-21T07:29:18.717Z,54.78
2016-11-21T07:30:18.728Z,53.73
2016-11-21T07:31:18.738Z,53.83
2016-11-21T07:32:18.756Z,53.35
2016-11-21T07:33:19.091Z,53.06
2016-11-21T07:34:18.790Z,52.71
2016-11-21T07:35:19.123Z,51.56
2016-11-21T07:36:19.161Z,50.8
2016-11-21T07:37:19.159Z,50.8
2016-11-21T07:38:19.174Z,51.47
2016-11-21T07:39:19.195Z,51.09
2016-11-21T07:40:18.898Z,51.02
2016-11-21T07:41:18.917Z,51.97
2016-11-21T07:42:19.248Z,50.83
2016-11-21T07:43:18.952Z,51.31
2016-11-21T07:44:18.969Z,50.73
2016-11-21T07:45:19.010Z,50.83
2016-11-21T07:46:19.004Z,50.83
2016-11-21T07:47:19.342Z,50.26
2016-11-21T07:48:19.359Z,50.45
2016-11-21T07:49:19.060Z,50.57
2016-11-21T07:50:19.078Z,50.95
2016-11-21T07:51:19.414Z,50.67
2016-11-21T07:52:19.432Z,50.18
2016-11-21T07:53:19.450Z,49.9
2016-11-21T07:54:19.151Z,51.23
2016-11-21T07:55:19.490Z,50.57
2016-11-21T07:56:19.509Z,50.57
2016-11-21T07:57:19.235Z,50.95
2016-11-21T07:58:19.231Z,50.47
2016-11-21T07:59:19.247Z,49.23
2016-11-21T08:00:19.820Z,48.47
2016-11-21T08:01:19.286Z,49.62
2016-11-21T08:02:19.302Z,49.13
2016-11-21T08:03:19.322Z,50.28
2016-11-21T08:04:19.342Z,50.57
2016-11-21T08:05:19.675Z,50.38
2016-11-21T08:06:19.380Z,48.66
2016-11-21T08:07:19.714Z,48.28
2016-11-21T08:08:19.440Z,49.04
2016-11-21T08:09:19.750Z,48.57
2016-11-21T08:10:19.454Z,48.37
2016-11-21T08:11:19.471Z,48.47
2016-11-21T08:12:19.805Z,48.28
2016-11-21T08:13:19.511Z,47.99
2016-11-21T08:14:19.848Z,47.89
2016-11-21T08:15:19.864Z,48.18
2016-11-21T08:16:19.880Z,48.75
2016-11-21T08:17:19.587Z,48.66
2016-11-21T08:18:19.604Z,47.92
2016-11-21T08:19:19.624Z,47.82
2016-11-21T08:20:19.959Z,47.89
2016-11-21T08:21:19.977Z,48.28
2016-11-21T08:22:19.698Z,48.02
2016-11-21T08:23:19.699Z,47.92
2016-11-21T08:24:19.721Z,48.02
2016-11-21T08:25:19.736Z,48.49
2016-11-21T08:26:19.756Z,48.21
2016-11-21T08:27:19.774Z,47.82
2016-11-21T08:28:19.794Z,47.44
2016-11-21T08:29:19.812Z,47.92
2016-11-21T08:30:20.147Z,47.34
2016-11-21T08:31:19.853Z,47.92
2016-11-21T08:32:20.182Z,47.34
2016-11-21T08:33:20.205Z,47.25
2016-11-21T08:34:19.910Z,47.44
2016-11-21T08:35:19.928Z,47.16
2016-11-21T08:36:19.968Z,47.34
2016-11-21T08:37:19.981Z,47.16
2016-11-21T08:38:20.303Z,46.77
2016-11-21T08:39:20.004Z,47.16
2016-11-21T08:40:20.338Z,47.25
2016-11-21T08:41:20.042Z,47.54
2016-11-21T08:42:20.377Z,47.92
2016-11-21T08:43:20.397Z,47.54
2016-11-21T08:44:20.416Z,47.34
2016-11-21T08:45:20.138Z,47.63
2016-11-21T08:46:20.137Z,47.63
2016-11-21T08:47:20.171Z,46.58
2016-11-21T08:48:20.176Z,46.58
2016-11-21T08:49:20.196Z,47.34
2016-11-21T08:50:20.528Z,47.44
2016-11-21T08:51:20.255Z,47.66
2016-11-21T08:52:20.261Z,46.61
2016-11-21T08:53:20.592Z,46.03
2016-11-21T08:54:20.608Z,46.34
2016-11-21T08:55:20.316Z,46.34
2016-11-21T08:56:20.649Z,45.29
2016-11-21T08:57:20.669Z,44.91
2016-11-21T08:58:20.684Z,44.81
2016-11-21T08:59:20.408Z,45.29
2016-11-21T09:00:20.419Z,44.93
2016-11-21T09:01:20.749Z,44.07
2016-11-21T09:02:20.783Z,43.21
2016-11-21T09:03:20.792Z,43.69
2016-11-21T09:04:20.492Z,42.83
2016-11-21T09:05:20.516Z,42.44
2016-11-21T09:06:20.533Z,44.09
2016-11-21T09:07:20.868Z,41.99
2016-11-21T09:08:20.889Z,41.7
2016-11-21T09:09:20.597Z,42.01
2016-11-21T09:10:20.616Z,41.72
2016-11-21T09:11:20.949Z,40.77
2016-11-21T09:12:20.970Z,40.21
2016-11-21T09:13:20.677Z,40.98
2016-11-21T09:14:21.018Z,40.12
2016-11-21T09:15:21.035Z,39.18
2016-11-21T09:16:21.055Z,39.65
2016-11-21T09:17:20.764Z,39.85
2016-11-21T09:18:21.098Z,40.61
2016-11-21T09:19:20.807Z,40.54
2016-11-21T09:20:21.141Z,38.43
2016-11-21T09:21:20.849Z,37.47
2016-11-21T09:22:21.189Z,37.95
2016-11-21T09:23:21.204Z,38.53
2016-11-21T09:24:20.914Z,38.05
2016-11-21T09:25:20.938Z,37.38
2016-11-21T09:26:20.960Z,37.76
2016-11-21T09:27:20.983Z,38.07
2016-11-21T09:28:21.316Z,37.78
2016-11-21T09:29:21.030Z,37.11
2016-11-21T09:30:21.054Z,38.09
2016-11-21T09:31:21.072Z,36.76
2016-11-21T09:32:21.094Z,37.26
2016-11-21T09:33:21.122Z,35.16
2016-11-21T09:34:21.140Z,34.59
2016-11-21T09:35:21.163Z,32.1
2016-11-21T09:36:21.186Z,32.38
2016-11-21T09:37:21.524Z,32.2
2016-11-21T09:38:21.234Z,33.05
2016-11-21T09:39:21.256Z,33.45
2016-11-21T09:40:21.289Z,33.64
2016-11-21T09:41:21.306Z,33.26
2016-11-21T09:42:21.645Z,32.97
2016-11-21T09:43:21.352Z,32.01
2016-11-21T09:44:21.694Z,32.2
2016-11-21T09:45:21.407Z,33.53
2016-11-21T09:46:21.429Z,33.24
2016-11-21T09:47:21.451Z,33.91
2016-11-21T09:48:21.473Z,33.91
2016-11-21T09:49:21.816Z,34.03
2016-11-21T09:50:21.850Z,34.51
2016-11-21T09:51:21.545Z,34.33
2016-11-21T09:52:22.181Z,34.14
2016-11-21T09:53:21.593Z,33.95
2016-11-21T09:54:21.633Z,32.14
2016-11-21T09:55:21.647Z,31.74
2016-11-21T09:56:21.997Z,32.14
2016-11-21T09:57:21.693Z,31.37
2016-11-21T09:58:21.716Z,32.41
2016-11-21T09:59:22.058Z,32.51
2016-11-21T10:00:21.766Z,32.21
2016-11-21T10:01:21.788Z,30.97
2016-11-21T10:02:21.812Z,32.41
2016-11-21T10:03:21.839Z,30.77
2016-11-21T10:04:22.181Z,31.53
2016-11-21T10:05:22.199Z,31.24
2016-11-21T10:06:22.228Z,31.26
2016-11-21T10:07:21.938Z,31.26
2016-11-21T10:08:22.279Z,31.92
2016-11-21T10:09:21.987Z,32.01
2016-11-21T10:10:22.327Z,32.39
2016-11-21T10:11:22.032Z,32.78
2016-11-21T10:12:22.059Z,32.49
2016-11-21T10:13:22.396Z,32.3
2016-11-21T10:14:22.107Z,32.57
2016-11-21T10:15:22.445Z,33.62
2016-11-21T10:16:22.471Z,33.53
2016-11-21T10:17:22.496Z,33.07
2016-11-21T10:18:22.203Z,33.53
2016-11-21T10:19:22.541Z,33.15
2016-11-21T10:20:22.252Z,33.24
2016-11-21T10:21:22.278Z,34.2
2016-11-21T10:22:22.612Z,33.26
2016-11-21T10:23:22.329Z,33.53
2016-11-21T10:24:22.355Z,34.2
2016-11-21T10:25:22.690Z,34.51
2016-11-21T10:26:22.393Z,34.61
2016-11-21T10:27:22.422Z,34.12
2016-11-21T10:28:22.446Z,33.64
2016-11-21T10:29:22.779Z,33.74
2016-11-21T10:30:22.490Z,34.12
2016-11-21T10:31:22.517Z,34.89
2016-11-21T10:32:22.554Z,34.89
2016-11-21T10:33:22.565Z,34.89
2016-11-21T10:34:22.600Z,34.41
2016-11-21T10:35:22.932Z,34.62
2016-11-21T10:36:22.953Z,34.33
2016-11-21T10:37:22.661Z,35.2
2016-11-21T10:38:23.002Z,34.43
2016-11-21T10:39:22.711Z,33.66
2016-11-21T10:40:22.731Z,33.66
2016-11-21T10:41:22.755Z,33.95
2016-11-21T10:42:22.780Z,34.23
2016-11-21T10:43:23.121Z,34.43
2016-11-21T10:44:22.829Z,35.18
2016-11-21T10:45:23.172Z,35.3
2016-11-21T10:46:22.877Z,35.39
2016-11-21T10:47:22.902Z,36.16
2016-11-21T10:48:22.927Z,35.97
2016-11-21T10:49:22.950Z,35
2016-11-21T10:50:23.287Z,34.92
2016-11-21T10:51:22.997Z,34.35
2016-11-21T10:52:23.340Z,34.43
2016-11-21T10:53:23.367Z,35.49
2016-11-21T10:54:23.069Z,35
2016-11-21T10:55:23.113Z,35.97
2016-11-21T10:56:23.124Z,35.1
2016-11-21T10:57:23.144Z,34.81
2016-11-21T10:58:23.486Z,35.5
2016-11-21T10:59:23.193Z,36.07
2016-11-21T11:00:23.216Z,36.47
2016-11-21T11:01:23.556Z,35.22
2016-11-21T11:02:23.265Z,34.45
2016-11-21T11:03:23.289Z,35.02
2016-11-21T11:04:23.631Z,34.17
2016-11-21T11:05:23.345Z,33.5
2016-11-21T11:06:23.711Z,34.46
2016-11-21T11:07:23.706Z,33.31
2016-11-21T11:08:23.414Z,34.37
2016-11-21T11:09:23.756Z,34.38
2016-11-21T11:10:23.462Z,34
2016-11-21T11:11:23.804Z,34
2016-11-21T11:12:23.829Z,32.46
2016-11-21T11:13:23.852Z,32.18
2016-11-21T11:14:23.887Z,32.36
2016-11-21T11:15:23.907Z,32.84
2016-11-21T11:16:23.928Z,33.44
2016-11-21T11:17:23.955Z,34.4
2016-11-21T11:18:23.981Z,34.3
2016-11-21T11:19:23.708Z,33.53
2016-11-21T11:20:23.715Z,32.86
2016-11-21T11:21:24.055Z,32.39
2016-11-21T11:22:24.080Z,32.68
2016-11-21T11:23:23.791Z,33.84
2016-11-21T11:24:23.814Z,34.03
2016-11-21T11:25:23.839Z,33.65
2016-11-21T11:26:24.182Z,31.35
2016-11-21T11:27:24.206Z,32.03
2016-11-21T11:28:24.234Z,30.87
2016-11-21T11:29:23.942Z,31.93
2016-11-21T11:30:23.967Z,30.29
2016-11-21T11:31:24.307Z,30.96
2016-11-21T11:32:24.335Z,31.14
2016-11-21T11:33:24.043Z,32.31
2016-11-21T11:34:24.070Z,31.06
2016-11-21T11:35:24.411Z,30.98
2016-11-21T11:36:24.126Z,31.17
2016-11-21T11:37:24.157Z,30.69
2016-11-21T11:38:24.514Z,30.79
2016-11-21T11:39:24.514Z,30.01
2016-11-21T11:40:24.226Z,30.98
2016-11-21T11:41:24.571Z,30.9
2016-11-21T11:42:24.287Z,30.32
2016-11-21T11:43:24.621Z,31.18
2016-11-21T11:44:24.331Z,30.99
2016-11-21T11:45:24.357Z,30.91
2016-11-21T11:46:24.700Z,29.17
2016-11-21T11:47:24.411Z,29.66
2016-11-21T11:48:24.437Z,29.27
2016-11-21T11:49:24.499Z,29.28
2016-11-21T11:50:24.490Z,29.77
2016-11-21T11:51:24.833Z,28.7
2016-11-21T11:52:24.861Z,28.89
2016-11-21T11:53:24.886Z,28.52
2016-11-21T11:54:24.911Z,28.52
2016-11-21T11:55:24.939Z,28.91
2016-11-21T11:56:24.967Z,27.86
2016-11-21T11:57:24.678Z,27.86
2016-11-21T11:58:24.710Z,27.96
2016-11-21T11:59:25.047Z,27.57
2016-11-21T12:00:24.759Z,27.19
2016-11-21T12:01:25.100Z,27.47
2016-11-21T12:02:25.127Z,26.7
2016-11-21T12:03:25.159Z,25.74
2016-11-21T12:04:24.868Z,26.41
2016-11-21T12:05:24.895Z,26.21
2016-11-21T12:06:25.275Z,26.41
2016-11-21T12:07:24.951Z,26.79
2016-11-21T12:08:24.977Z,27.39
2016-11-21T12:09:25.004Z,26.81
2016-11-21T12:10:25.349Z,26.81
2016-11-21T12:11:25.063Z,27
2016-11-21T12:12:25.087Z,27.21
2016-11-21T12:13:25.114Z,27.4
2016-11-21T12:14:25.148Z,25.37
2016-11-21T12:15:25.487Z,24.69
2016-11-21T12:16:25.512Z,25.08
2016-11-21T12:17:25.540Z,24.68
2016-11-21T12:18:25.282Z,25.55
2016-11-21T12:19:25.596Z,25.74
2016-11-21T12:20:25.306Z,26.14
2016-11-21T12:21:25.344Z,25.84
2016-11-21T12:22:25.363Z,24.88
2016-11-21T12:23:25.387Z,25.08
2016-11-21T12:24:25.736Z,25.37
2016-11-21T12:25:25.763Z,24.69
2016-11-21T12:26:25.473Z,25.37
2016-11-21T12:27:25.500Z,25.47
2016-11-21T12:28:25.844Z,25.95
2016-11-21T12:29:25.555Z,26.25
2016-11-21T12:30:25.900Z,26.15
2016-11-21T12:31:25.925Z,26.25
2016-11-21T12:32:25.641Z,25.76
2016-11-21T12:33:25.665Z,26.53
2016-11-21T12:34:26.008Z,26.34
2016-11-21T12:35:26.036Z,26.82
2016-11-21T12:36:25.755Z,24.6
2016-11-21T12:37:25.780Z,25.37
2016-11-21T12:38:25.806Z,25.56
2016-11-21T12:39:25.832Z,25.27
2016-11-21T12:40:25.862Z,25.66
2016-11-21T12:41:25.888Z,25.76
2016-11-21T12:42:26.249Z,24.98
2016-11-21T12:43:25.947Z,26.15
2016-11-21T12:44:25.970Z,25.47
2016-11-21T12:45:26.001Z,25.66
2016-11-21T12:46:26.344Z,25.76
2016-11-21T12:47:26.375Z,25.76
2016-11-21T12:48:26.103Z,26.63
2016-11-21T12:49:26.423Z,27.11
2016-11-21T12:50:26.136Z,27.31
2016-11-21T12:51:26.168Z,27.01
2016-11-21T12:52:26.510Z,26.53
2016-11-21T12:53:26.538Z,26.05
2016-11-21T12:54:26.249Z,26.63
2016-11-21T12:55:26.283Z,25.76
2016-11-21T12:56:26.618Z,26.43