createdAt,value
2019-01-23T00:00:39.036Z,69.40
2019-01-23T00:01:25.363Z,72.67
2019-01-23T00:01:59.162Z,71.65
2019-01-23T00:02:32.096Z,71.10
2019-01-23T00:03:05.247Z,68.52
2019-01-23T00:03:39.434Z,67.10
2019-01-23T00:04:12.587Z,71.42
2019-01-23T00:04:45.704Z,63.48
2019-01-23T00:05:18.899Z,71.72
2019-01-23T00:05:52.024Z,67.10
2019-01-23T00:06:25.208Z,69.45
2019-01-23T00:06:58.370Z,72.80
2019-01-23T00:07:31.460Z,69.37
2019-01-23T00:08:05.578Z,72.95
2019-01-23T00:08:38.748Z,69.70
2019-01-23T00:09:11.757Z,74.20
2019-01-23T00:09:44.852Z,77.15
2019-01-23T00:10:17.865Z,73.22
2019-01-23T00:10:50.996Z,68.95
2019-01-23T00:11:24.151Z,76.30
2019-01-23T00:11:57.310Z,71.90
2019-01-23T00:12:30.419Z,79.58
2019-01-23T00:13:03.705Z,76.47
2019-01-23T00:13:37.163Z,75.45
2019-01-23T00:14:10.416Z,73.00
2019-01-23T00:14:43.510Z,77.65
2019-01-23T00:15:16.722Z,79.95
2019-01-23T00:15:49.853Z,75.83
2019-01-23T00:16:22.941Z,75.83
2019-01-23T00:16:57.232Z,75.92
2019-01-23T00:17:30.370Z,82.50
2019-01-23T00:18:03.642Z,81.02
2019-01-23T00:18:36.890Z,80.47
2019-01-23T00:19:10.033Z,83.30
2019-01-23T00:19:43.135Z,85.83
2019-01-23T00:20:16.208Z,83.12
2019-01-23T00:20:49.180Z,84.10
2019-01-23T00:21:22.299Z,86.70
2019-01-23T00:21:57.089Z,82.00
2019-01-23T00:22:30.195Z,82.65
2019-01-23T00:23:03.349Z,84.55
2019-01-23T00:23:36.525Z,83.85
2019-01-23T00:24:09.698Z,72.12
2019-01-23T00:24:42.723Z,77.50
2019-01-23T00:25:15.797Z,79.35
2019-01-23T00:25:48.925Z,80.22
2019-01-23T00:26:22.087Z,80.42
2019-01-23T00:26:55.180Z,81.17
2019-01-23T00:27:28.349Z,81.40
2019-01-23T00:28:01.440Z,73.62
2019-01-23T00:28:34.616Z,72.10
2019-01-23T00:29:07.751Z,80.05
2019-01-23T00:29:40.929Z,80.07
2019-01-23T00:30:14.192Z,77.53
2019-01-23T00:30:47.222Z,79.70
2019-01-23T00:31:20.243Z,78.90
2019-01-23T00:31:53.350Z,78.52
2019-01-23T00:32:26.756Z,86.67
2019-01-23T00:32:59.963Z,75.35
2019-01-23T00:33:32.906Z,84.42
2019-01-23T00:34:05.990Z,83.85
2019-01-23T00:34:39.084Z,85.25
2019-01-23T00:35:13.478Z,90.83
2019-01-23T00:35:46.585Z,86.20
2019-01-23T00:36:19.672Z,88.75
2019-01-23T00:36:52.788Z,83.82
2019-01-23T00:37:25.757Z,88.37
2019-01-23T00:37:58.770Z,93.75
2019-01-23T00:38:31.941Z,90.38
2019-01-23T00:39:07.446Z,90.92
2019-01-23T00:39:40.417Z,84.32
2019-01-23T00:40:13.673Z,83.37
2019-01-23T00:40:48.397Z,90.75
2019-01-23T00:41:21.497Z,87.78
2019-01-23T00:41:54.857Z,86.45
2019-01-23T00:42:27.983Z,85.90
2019-01-23T00:43:01.097Z,95.55
2019-01-23T00:43:34.055Z,98.45
2019-01-23T00:44:08.675Z,89.60
2019-01-23T00:44:41.744Z,102.35
2019-01-23T00:45:14.917Z,97.72
2019-01-23T00:45:47.961Z,99.90
2019-01-23T00:46:21.013Z,93.95
2019-01-23T00:46:54.055Z,89.77
2019-01-23T00:47:27.095Z,100.38
2019-01-23T00:48:00.247Z,102.35
2019-01-23T00:48:33.275Z,93.37
2019-01-23T00:49:06.315Z,93.92
2019-01-23T00:49:39.397Z,92.78
2019-01-23T00:50:13.059Z,91.55
2019-01-23T00:50:46.073Z,105.05
2019-01-23T00:51:19.113Z,96.70
2019-01-23T00:51:52.213Z,101.58
2019-01-23T00:52:25.258Z,92.75
2019-01-23T00:52:58.295Z,93.95
2019-01-23T00:53:31.235Z,96.97
2019-01-23T00:54:04.505Z,99.25
2019-01-23T00:54:37.687Z,92.37
2019-01-23T00:55:12.507Z,96.15
2019-01-23T00:55:45.643Z,97.33
2019-01-23T00:56:18.821Z,105.55
2019-01-23T00:56:51.843Z,92.20
2019-01-23T00:57:24.993Z,102.70
2019-01-23T00:57:58.039Z,111.55
2019-01-23T00:58:31.459Z,98.62
2019-01-23T00:59:04.417Z,103.90
2019-01-23T00:59:37.335Z,105.87
2019-01-23T01:00:22.371Z,106.75
2019-01-23T01:00:55.432Z,105.92
2019-01-23T01:01:28.478Z,106.37
2019-01-23T01:02:01.633Z,108.45
2019-01-23T01:02:34.767Z,107.90
2019-01-23T01:03:08.987Z,94.67
2019-01-23T01:03:42.013Z,110.50
2019-01-23T01:04:15.155Z,112.12
2019-01-23T01:04:48.317Z,110.57
2019-01-23T01:05:21.852Z,109.63
2019-01-23T01:05:55.026Z,116.03
2019-01-23T01:06:29.181Z,108.97
2019-01-23T01:07:02.226Z,105.92
2019-01-23T01:07:35.368Z,101.05
2019-01-23T01:08:08.595Z,107.07
2019-01-23T01:08:43.373Z,104.95
2019-01-23T01:09:16.823Z,102.78
2019-01-23T01:09:50.005Z,96.85
2019-01-23T01:10:23.059Z,112.00
2019-01-23T01:10:57.698Z,107.50
2019-01-23T01:11:30.763Z,103.75
2019-01-23T01:12:03.925Z,105.97
2019-01-23T01:12:37.128Z,97.02
2019-01-23T01:13:10.245Z,101.47
2019-01-23T01:13:43.205Z,100.18
2019-01-23T01:14:16.288Z,108.63
2019-01-23T01:14:49.261Z,107.52
2019-01-23T01:15:22.328Z,104.97
2019-01-23T01:15:55.490Z,104.87
2019-01-23T01:16:28.659Z,107.12
2019-01-23T01:17:01.793Z,114.65
2019-01-23T01:17:34.799Z,104.38
2019-01-23T01:18:07.946Z,95.05
2019-01-23T01:18:41.909Z,92.62
2019-01-23T01:19:14.975Z,103.95
2019-01-23T01:19:48.151Z,102.58
2019-01-23T01:20:21.189Z,99.46
2019-01-23T01:20:54.509Z,106.20
2019-01-23T01:21:27.513Z,103.78
2019-01-23T01:22:00.584Z,103.53
2019-01-23T01:22:33.645Z,105.10
2019-01-23T01:23:06.721Z,110.60
2019-01-23T01:23:39.876Z,111.10
2019-01-23T01:24:15.013Z,100.33
2019-01-23T01:24:48.051Z,100.27
2019-01-23T01:25:21.221Z,111.17
2019-01-23T01:25:54.353Z,109.92
2019-01-23T01:26:27.546Z,115.90
2019-01-23T01:27:00.762Z,108.52
2019-01-23T01:27:33.789Z,114.45
2019-01-23T01:28:07.025Z,108.90
2019-01-23T01:28:40.139Z,104.67
2019-01-23T01:29:13.314Z,114.08
2019-01-23T01:29:46.424Z,113.12
2019-01-23T01:30:23.912Z,108.60
2019-01-23T01:30:57.067Z,104.38
2019-01-23T01:31:30.300Z,103.38
2019-01-23T01:32:03.645Z,108.85
2019-01-23T01:32:36.754Z,103.50
2019-01-23T01:33:09.760Z,105.52
2019-01-23T01:33:42.954Z,108.37
2019-01-23T01:34:15.966Z,107.15
2019-01-23T01:34:48.991Z,105.22
2019-01-23T01:35:22.084Z,109.15
2019-01-23T01:35:55.344Z,110.15
2019-01-23T01:36:28.742Z,105.45
2019-01-23T01:37:02.253Z,111.80
2019-01-23T01:37:35.396Z,110.48
2019-01-23T01:38:08.424Z,117.57
2019-01-23T01:38:41.568Z,127.35
2019-01-23T01:39:14.709Z,105.67
2019-01-23T01:39:47.679Z,114.88
2019-01-23T01:40:20.696Z,112.00
2019-01-23T01:40:53.847Z,112.52
2019-01-23T01:41:26.851Z,109.45
2019-01-23T01:41:59.952Z,107.67
2019-01-23T01:42:33.041Z,107.00
2019-01-23T01:43:06.106Z,117.87
2019-01-23T01:43:39.033Z,108.00
2019-01-23T01:44:12.183Z,115.75
2019-01-23T01:44:45.206Z,105.85
2019-01-23T01:45:19.461Z,109.25
2019-01-23T01:45:52.563Z,112.92
2019-01-23T01:46:25.542Z,100.80
2019-01-23T01:46:58.559Z,106.12
2019-01-23T01:47:31.611Z,104.00
2019-01-23T01:48:05.043Z,84.72
2019-01-23T01:48:38.141Z,99.60
2019-01-23T01:49:11.174Z,90.97
2019-01-23T01:49:44.129Z,98.95
2019-01-23T01:50:19.565Z,89.17
2019-01-23T01:50:52.543Z,90.62
2019-01-23T01:51:25.535Z,84.35
2019-01-23T01:51:58.796Z,85.47
2019-01-23T01:52:31.916Z,87.80
2019-01-23T01:53:05.016Z,84.25
2019-01-23T01:53:37.963Z,84.87
2019-01-23T01:54:11.025Z,90.35
2019-01-23T01:54:44.075Z,90.05
2019-01-23T01:55:17.273Z,91.92
2019-01-23T01:55:50.314Z,87.62
2019-01-23T01:56:23.410Z,95.35
2019-01-23T01:56:56.441Z,92.55
2019-01-23T01:57:29.515Z,97.10
2019-01-23T01:58:03.581Z,89.62
2019-01-23T01:58:36.633Z,91.40
2019-01-23T01:59:09.588Z,85.83
2019-01-23T01:59:42.528Z,87.75
2019-01-23T02:00:18.776Z,94.10
2019-01-23T02:00:51.739Z,79.00
2019-01-23T02:01:24.665Z,86.47
2019-01-23T02:01:57.994Z,82.72
2019-01-23T02:02:31.142Z,81.78
2019-01-23T02:03:04.213Z,79.97
2019-01-23T02:03:37.253Z,82.25
2019-01-23T02:04:10.106Z,73.02
2019-01-23T02:04:43.050Z,73.12
2019-01-23T02:05:17.665Z,78.87
2019-01-23T02:05:50.666Z,74.37
2019-01-23T02:06:23.740Z,75.08
2019-01-23T02:06:56.784Z,76.92
2019-01-23T02:07:29.923Z,72.20
2019-01-23T02:08:03.083Z,72.60
2019-01-23T02:08:37.686Z,71.35
2019-01-23T02:09:10.694Z,82.12
2019-01-23T02:09:45.510Z,76.07
2019-01-23T02:10:19.780Z,78.60
2019-01-23T02:10:52.817Z,73.05
2019-01-23T02:11:25.820Z,76.65
2019-01-23T02:11:59.138Z,74.35
2019-01-23T02:12:32.247Z,77.80
2019-01-23T02:13:05.240Z,72.42
2019-01-23T02:13:38.240Z,76.75
2019-01-23T02:14:11.321Z,84.65
2019-01-23T02:14:44.349Z,79.42
2019-01-23T02:15:18.522Z,78.28
2019-01-23T02:15:51.446Z,72.67
2019-01-23T02:16:24.626Z,78.70
2019-01-23T02:16:57.746Z,79.75
2019-01-23T02:17:30.824Z,76.80
2019-01-23T02:18:03.958Z,72.30
2019-01-23T02:18:36.926Z,71.25
2019-01-23T02:19:09.938Z,74.47
2019-01-23T02:19:43.092Z,76.12
2019-01-23T02:20:19.791Z,73.65
2019-01-23T02:20:53.008Z,77.30
2019-01-23T02:21:26.162Z,78.05
2019-01-23T02:21:59.135Z,75.55
2019-01-23T02:22:32.172Z,75.85
2019-01-23T02:23:05.362Z,81.17
2019-01-23T02:23:38.387Z,80.77
2019-01-23T02:24:11.460Z,76.15
2019-01-23T02:24:44.501Z,76.67
2019-01-23T02:25:18.157Z,85.47
2019-01-23T02:25:51.088Z,82.97
2019-01-23T02:26:24.184Z,76.75
2019-01-23T02:26:57.196Z,77.15
2019-01-23T02:27:30.358Z,80.75
2019-01-23T02:28:03.723Z,75.05
2019-01-23T02:28:36.780Z,83.58
2019-01-23T02:29:09.848Z,85.32
2019-01-23T02:29:42.892Z,82.60
2019-01-23T02:30:18.818Z,68.92
2019-01-23T02:30:51.934Z,82.92
2019-01-23T02:31:24.990Z,86.12
2019-01-23T02:31:58.181Z,80.47
2019-01-23T02:32:31.367Z,81.05
2019-01-23T02:33:04.613Z,76.50
2019-01-23T02:33:38.028Z,80.75
2019-01-23T02:34:11.182Z,77.87
2019-01-23T02:34:45.856Z,75.03
2019-01-23T02:35:19.014Z,81.67
2019-01-23T02:35:52.108Z,81.87
2019-01-23T02:36:25.893Z,77.58
2019-01-23T02:36:59.396Z,80.30
2019-01-23T02:37:32.473Z,88.92
2019-01-23T02:38:05.547Z,84.10
2019-01-23T02:38:38.533Z,87.97
2019-01-23T02:39:11.555Z,75.25
2019-01-23T02:39:44.428Z,76.28
2019-01-23T02:40:20.362Z,85.60
2019-01-23T02:40:53.704Z,80.65
2019-01-23T02:41:26.640Z,87.53
2019-01-23T02:41:59.738Z,78.25
2019-01-23T02:42:32.834Z,88.95
2019-01-23T02:43:05.952Z,92.55
2019-01-23T02:43:38.947Z,86.50
2019-01-23T02:44:12.095Z,83.42
2019-01-23T02:44:45.159Z,93.72
2019-01-23T02:45:19.955Z,77.30
2019-01-23T02:45:53.192Z,81.53
2019-01-23T02:46:26.164Z,84.03
2019-01-23T02:46:59.220Z,86.12
2019-01-23T02:47:32.267Z,78.95
2019-01-23T02:48:07.142Z,78.07
2019-01-23T02:48:40.225Z,79.97
2019-01-23T02:49:13.236Z,79.40
2019-01-23T02:49:46.330Z,78.37
2019-01-23T02:50:19.417Z,78.05
2019-01-23T02:50:52.380Z,78.83
2019-01-23T02:51:25.378Z,80.40
2019-01-23T02:51:59.732Z,74.25
2019-01-23T02:52:32.796Z,78.35
2019-01-23T02:53:05.858Z,79.67
2019-01-23T02:53:38.714Z,80.87
2019-01-23T02:54:11.826Z,92.72
2019-01-23T02:54:44.904Z,81.20
2019-01-23T02:55:17.974Z,82.82
2019-01-23T02:55:51.256Z,82.90
2019-01-23T02:56:24.352Z,85.92
2019-01-23T02:56:57.340Z,84.42
2019-01-23T02:57:30.531Z,77.03
2019-01-23T02:58:03.816Z,79.70
2019-01-23T02:58:38.586Z,89.00
2019-01-23T02:59:17.345Z,84.10
2019-01-23T02:59:46.655Z,87.33
2019-01-23T03:00:19.923Z,83.22
2019-01-23T03:00:53.022Z,79.50
2019-01-23T03:01:26.135Z,85.17
2019-01-23T03:01:59.293Z,89.83
2019-01-23T03:02:33.484Z,83.05
2019-01-23T03:03:06.630Z,86.17
2019-01-23T03:03:39.812Z,77.42
2019-01-23T03:04:13.187Z,80.03
2019-01-23T03:04:46.320Z,87.57
2019-01-23T03:05:20.582Z,89.20
2019-01-23T03:05:54.572Z,81.63
2019-01-23T03:06:27.644Z,75.37
2019-01-23T03:07:00.722Z,82.97
2019-01-23T03:07:33.845Z,90.97
2019-01-23T03:08:06.947Z,83.78
2019-01-23T03:08:39.984Z,85.50
2019-01-23T03:09:14.975Z,83.58
2019-01-23T03:09:47.848Z,80.17
2019-01-23T03:10:21.227Z,80.40
2019-01-23T03:10:54.304Z,87.62
2019-01-23T03:11:27.513Z,88.52
2019-01-23T03:12:00.673Z,82.42
2019-01-23T03:12:33.643Z,85.85
2019-01-23T03:13:06.832Z,73.28
2019-01-23T03:13:39.923Z,71.85
2019-01-23T03:14:13.017Z,78.72
2019-01-23T03:14:45.964Z,75.83
2019-01-23T03:15:19.241Z,81.90
2019-01-23T03:15:52.509Z,72.10
2019-01-23T03:16:25.597Z,81.47
2019-01-23T03:16:58.703Z,79.90
2019-01-23T03:17:31.786Z,76.82
2019-01-23T03:18:04.947Z,86.75
2019-01-23T03:18:37.999Z,75.17
2019-01-23T03:19:11.123Z,73.12
2019-01-23T03:19:44.245Z,79.12
2019-01-23T03:20:18.706Z,77.12
2019-01-23T03:20:51.822Z,75.95
2019-01-23T03:21:24.882Z,82.95
2019-01-23T03:21:57.795Z,71.65
2019-01-23T03:22:30.863Z,79.40
2019-01-23T03:23:03.874Z,79.85
2019-01-23T03:23:37.959Z,74.40
2019-01-23T03:24:11.092Z,80.53
2019-01-23T03:24:45.783Z,67.45
2019-01-23T03:25:19.400Z,65.25
2019-01-23T03:25:54.072Z,69.25
2019-01-23T03:26:27.232Z,68.37
2019-01-23T03:27:00.315Z,73.22
2019-01-23T03:27:33.341Z,68.25
2019-01-23T03:28:06.493Z,69.65
2019-01-23T03:28:39.661Z,73.12
2019-01-23T03:29:12.740Z,72.12
2019-01-23T03:29:45.786Z,69.30
2019-01-23T03:30:21.501Z,74.35
2019-01-23T03:30:54.668Z,74.45
2019-01-23T03:31:27.849Z,68.40
2019-01-23T03:32:00.960Z,72.10
2019-01-23T03:32:33.970Z,71.60
2019-01-23T03:33:07.174Z,72.55
2019-01-23T03:33:40.171Z,72.82
2019-01-23T03:34:13.286Z,69.97
2019-01-23T03:34:46.279Z,79.97
2019-01-23T03:35:19.482Z,72.98
2019-01-23T03:35:52.603Z,68.97
2019-01-23T03:36:25.852Z,74.40
2019-01-23T03:36:58.937Z,74.50
2019-01-23T03:37:32.051Z,73.35
2019-01-23T03:38:05.316Z,74.07
2019-01-23T03:38:38.446Z,80.92
2019-01-23T03:39:11.886Z,76.22
2019-01-23T03:39:44.841Z,77.45
2019-01-23T03:40:20.543Z,77.47
2019-01-23T03:40:53.671Z,73.67
2019-01-23T03:41:28.291Z,82.47
2019-01-23T03:42:01.532Z,74.10
2019-01-23T03:42:34.655Z,86.12
2019-01-23T03:43:07.781Z,75.80
2019-01-23T03:43:40.777Z,76.07
2019-01-23T03:44:14.869Z,82.97
2019-01-23T03:44:47.986Z,77.32
2019-01-23T03:45:21.344Z,76.02
2019-01-23T03:45:54.473Z,76.02
2019-01-23T03:46:27.547Z,81.82
2019-01-23T03:47:00.639Z,75.75
2019-01-23T03:47:33.817Z,77.47
2019-01-23T03:48:06.997Z,82.40
2019-01-23T03:48:40.027Z,78.15
2019-01-23T03:49:13.092Z,77.60
2019-01-23T03:49:46.017Z,79.35
2019-01-23T03:50:19.621Z,77.95
2019-01-23T03:50:52.741Z,82.42
2019-01-23T03:51:25.838Z,87.82
2019-01-23T03:51:58.890Z,81.87
2019-01-23T03:52:32.019Z,84.15
2019-01-23T03:53:05.149Z,83.47
2019-01-23T03:53:38.274Z,83.52
2019-01-23T03:54:11.391Z,83.07
2019-01-23T03:54:44.556Z,83.82
2019-01-23T03:55:18.413Z,88.15
2019-01-23T03:55:52.108Z,75.83
2019-01-23T03:56:25.248Z,82.82
2019-01-23T03:56:58.433Z,73.67
2019-01-23T03:57:31.527Z,71.30
2019-01-23T03:58:04.739Z,66.60
2019-01-23T03:58:37.861Z,59.60
2019-01-23T03:59:12.025Z,68.02
2019-01-23T03:59:45.137Z,75.50
2019-01-23T04:00:20.453Z,68.42
2019-01-23T04:00:53.504Z,76.22
2019-01-23T04:01:26.561Z,74.37
2019-01-23T04:01:59.867Z,46.70
2019-01-23T04:02:33.096Z,61.00
2019-01-23T04:03:07.059Z,44.33
2019-01-23T04:03:40.365Z,46.33
2019-01-23T04:04:13.531Z,71.95
2019-01-23T04:04:46.671Z,60.73
2019-01-23T04:05:20.143Z,66.75
2019-01-23T04:05:53.338Z,72.80
2019-01-23T04:06:26.229Z,72.40
2019-01-23T04:06:59.352Z,72.53
2019-01-23T04:07:32.469Z,80.32
2019-01-23T04:08:05.727Z,88.12
2019-01-23T04:08:40.529Z,80.12
2019-01-23T04:09:15.183Z,77.87
2019-01-23T04:09:48.267Z,66.72
2019-01-23T04:10:22.257Z,73.35
2019-01-23T04:10:55.421Z,74.05
2019-01-23T04:11:28.425Z,71.60
2019-01-23T04:12:02.391Z,82.25
2019-01-23T04:12:35.570Z,79.80
2019-01-23T04:13:08.723Z,73.80
2019-01-23T04:13:42.190Z,80.45
2019-01-23T04:14:15.352Z,81.37
2019-01-23T04:14:48.439Z,77.37
2019-01-23T04:15:21.492Z,71.35
2019-01-23T04:15:54.544Z,75.75
2019-01-23T04:16:27.682Z,84.25
2019-01-23T04:17:00.962Z,78.52
2019-01-23T04:17:34.019Z,86.05
2019-01-23T04:18:07.304Z,77.25
2019-01-23T04:18:40.346Z,75.47
2019-01-23T04:19:13.464Z,77.27
2019-01-23T04:19:46.507Z,73.90
2019-01-23T04:20:21.511Z,76.72
2019-01-23T04:20:54.436Z,80.60
2019-01-23T04:21:27.640Z,75.00
2019-01-23T04:22:00.714Z,76.17
2019-01-23T04:22:33.749Z,78.72
2019-01-23T04:23:06.782Z,80.57
2019-01-23T04:23:40.930Z,73.22
2019-01-23T04:24:13.911Z,76.00
2019-01-23T04:24:46.912Z,65.60
2019-01-23T04:25:20.063Z,69.80
2019-01-23T04:25:53.282Z,61.98
2019-01-23T04:26:26.353Z,51.00
2019-01-23T04:26:59.346Z,69.03
2019-01-23T04:27:32.464Z,57.83
2019-01-23T04:28:05.494Z,64.27
2019-01-23T04:28:38.596Z,69.55
2019-01-23T04:29:11.518Z,71.15
2019-01-23T04:29:44.532Z,70.17
2019-01-23T04:30:22.724Z,70.32
2019-01-23T04:30:56.661Z,62.30
2019-01-23T04:31:29.715Z,70.22
2019-01-23T04:32:03.826Z,71.67
2019-01-23T04:32:36.980Z,63.80
2019-01-23T04:33:09.826Z,73.57
2019-01-23T04:33:42.888Z,72.32
2019-01-23T04:34:16.131Z,74.20
2019-01-23T04:34:49.080Z,69.12
2019-01-23T04:35:22.103Z,63.83
2019-01-23T04:35:55.043Z,61.65
2019-01-23T04:36:27.949Z,67.85
2019-01-23T04:37:00.998Z,66.17
2019-01-23T04:37:34.048Z,72.50
2019-01-23T04:38:07.166Z,70.65
2019-01-23T04:38:40.120Z,68.33
2019-01-23T04:39:13.166Z,72.80
2019-01-23T04:39:46.277Z,68.85
2019-01-23T04:40:19.381Z,59.38
2019-01-23T04:40:52.303Z,63.92
2019-01-23T04:41:25.324Z,66.77
2019-01-23T04:41:58.349Z,68.67
2019-01-23T04:42:31.466Z,72.67
2019-01-23T04:43:04.784Z,70.42
2019-01-23T04:43:37.922Z,75.15
2019-01-23T04:44:11.124Z,77.32
2019-01-23T04:44:44.269Z,77.38
2019-01-23T04:45:17.286Z,73.80
2019-01-23T04:45:50.348Z,75.30
2019-01-23T04:46:23.343Z,80.57
2019-01-23T04:46:56.365Z,66.97
2019-01-23T04:47:29.383Z,69.60
2019-01-23T04:48:02.529Z,73.02
2019-01-23T04:48:35.527Z,66.70
2019-01-23T04:49:08.678Z,71.42
2019-01-23T04:49:41.789Z,67.25
2019-01-23T04:50:16.375Z,67.10
2019-01-23T04:51:17.999Z,70.25
2019-01-23T04:51:56.791Z,69.85
2019-01-23T04:53:00.179Z,72.40
2019-01-23T04:53:37.670Z,70.75
2019-01-23T04:54:13.742Z,74.65
2019-01-23T04:54:46.712Z,75.40
2019-01-23T04:55:19.817Z,75.92
2019-01-23T04:55:52.907Z,71.87
2019-01-23T04:56:26.034Z,67.17
2019-01-23T04:56:59.165Z,64.85
2019-01-23T04:57:32.073Z,68.52
2019-01-23T04:58:05.109Z,73.05
2019-01-23T04:58:38.099Z,61.98
2019-01-23T04:59:11.113Z,70.37
2019-01-23T04:59:46.917Z,74.25
2019-01-23T05:00:21.729Z,54.80
2019-01-23T05:00:54.761Z,68.83
2019-01-23T05:01:27.675Z,71.85
2019-01-23T05:02:00.783Z,70.85
2019-01-23T05:02:33.710Z,63.33
2019-01-23T05:03:06.729Z,72.32
2019-01-23T05:03:39.677Z,69.75
2019-01-23T05:04:12.779Z,70.03
2019-01-23T05:04:45.753Z,68.95
2019-01-23T05:05:18.825Z,63.95
2019-01-23T05:05:51.715Z,66.90
2019-01-23T05:06:24.536Z,65.87
2019-01-23T05:06:57.559Z,62.75
2019-01-23T05:07:30.657Z,72.78
2019-01-23T05:08:03.687Z,68.62
2019-01-23T05:08:36.819Z,67.67
2019-01-23T05:09:09.993Z,69.90
2019-01-23T05:09:42.900Z,76.22
2019-01-23T05:10:15.835Z,75.42
2019-01-23T05:10:48.855Z,70.47
2019-01-23T05:11:21.881Z,60.50
2019-01-23T05:11:54.805Z,60.73
2019-01-23T05:12:27.691Z,61.05
2019-01-23T05:13:00.750Z,60.88
2019-01-23T05:13:33.810Z,62.10
2019-01-23T05:14:06.703Z,60.25
2019-01-23T05:14:39.739Z,61.05
2019-01-23T05:15:12.842Z,58.15
2019-01-23T05:15:45.835Z,54.50
2019-01-23T05:16:20.179Z,61.30
2019-01-23T05:16:53.187Z,59.70
2019-01-23T05:17:26.127Z,58.75
2019-01-23T05:17:59.111Z,62.13
2019-01-23T05:18:32.133Z,65.62
2019-01-23T05:19:05.237Z,61.70
2019-01-23T05:19:38.488Z,62.15
2019-01-23T05:20:11.640Z,63.35
2019-01-23T05:20:44.493Z,64.27
2019-01-23T05:21:17.496Z,65.60
2019-01-23T05:21:50.529Z,60.20
2019-01-23T05:22:23.571Z,53.17
2019-01-23T05:22:56.645Z,51.13
2019-01-23T05:23:29.547Z,43.70
2019-01-23T05:24:03.033Z,54.73
2019-01-23T05:24:36.017Z,50.20
2019-01-23T05:25:09.377Z,55.40
2019-01-23T05:25:42.474Z,55.08
2019-01-23T05:26:15.447Z,45.88
2019-01-23T05:26:48.495Z,57.03
2019-01-23T05:27:23.551Z,49.75
2019-01-23T05:27:56.581Z,54.50
2019-01-23T05:28:29.625Z,58.60
2019-01-23T05:29:02.641Z,62.17
2019-01-23T05:29:37.268Z,61.58
2019-01-23T05:30:22.270Z,62.05
2019-01-23T05:30:55.332Z,62.08
2019-01-23T05:31:28.433Z,56.02
2019-01-23T05:32:02.815Z,50.23
2019-01-23T05:32:35.945Z,56.13
2019-01-23T05:33:08.889Z,50.17
2019-01-23T05:33:41.810Z,36.70
2019-01-23T05:34:14.842Z,38.28
2019-01-23T05:34:47.753Z,53.98
2019-01-23T05:35:20.985Z,57.62
2019-01-23T05:35:53.981Z,55.35
2019-01-23T05:36:26.918Z,63.02
2019-01-23T05:37:00.239Z,59.88
2019-01-23T05:37:34.378Z,57.95
2019-01-23T05:38:07.541Z,60.35
2019-01-23T05:38:40.634Z,58.50
2019-01-23T05:39:13.737Z,60.25
2019-01-23T05:39:46.710Z,60.38
2019-01-23T05:40:19.841Z,52.98
2019-01-23T05:40:52.814Z,60.90
2019-01-23T05:41:27.458Z,60.12
2019-01-23T05:42:00.542Z,65.62
2019-01-23T05:42:33.590Z,55.05
2019-01-23T05:43:06.538Z,65.00
2019-01-23T05:43:39.512Z,61.55
2019-01-23T05:44:12.618Z,57.30
2019-01-23T05:44:45.779Z,54.48
2019-01-23T05:45:18.817Z,57.33
2019-01-23T05:45:51.993Z,61.65
2019-01-23T05:46:24.982Z,52.93
2019-01-23T05:46:58.098Z,63.33
2019-01-23T05:47:31.454Z,61.00
2019-01-23T05:48:04.503Z,60.17
2019-01-23T05:48:37.703Z,48.58
2019-01-23T05:49:11.818Z,59.83
2019-01-23T05:49:44.846Z,63.08
2019-01-23T05:50:18.026Z,63.05
2019-01-23T05:50:51.125Z,62.00
2019-01-23T05:51:24.183Z,61.40
2019-01-23T05:51:57.307Z,68.40
2019-01-23T05:52:30.350Z,59.42
2019-01-23T05:53:03.535Z,49.05
2019-01-23T05:53:36.546Z,64.62
2019-01-23T05:54:10.706Z,55.63
2019-01-23T05:54:43.778Z,64.45
2019-01-23T05:55:17.019Z,63.25
2019-01-23T05:55:50.074Z,66.95
2019-01-23T05:56:23.126Z,51.68
2019-01-23T05:56:56.126Z,58.25
2019-01-23T05:57:29.185Z,49.90
2019-01-23T05:58:02.082Z,55.28
2019-01-23T05:58:35.159Z,59.73
2019-01-23T05:59:08.278Z,61.70
2019-01-23T05:59:41.317Z,65.83
2019-01-23T06:00:17.364Z,59.05
2019-01-23T06:00:50.398Z,58.48
2019-01-23T06:01:23.396Z,62.25
2019-01-23T06:01:56.315Z,44.48
2019-01-23T06:02:29.298Z,57.15
2019-01-23T06:03:02.435Z,61.23
2019-01-23T06:03:35.722Z,63.90
2019-01-23T06:04:08.895Z,60.95
2019-01-23T06:04:41.895Z,68.35
2019-01-23T06:05:15.333Z,69.70
2019-01-23T06:05:48.414Z,72.45
2019-01-23T06:06:21.521Z,59.88
2019-01-23T06:06:54.616Z,68.55
2019-01-23T06:07:27.694Z,64.32
2019-01-23T06:08:00.546Z,65.50
2019-01-23T06:08:33.682Z,63.80
2019-01-23T06:09:08.533Z,66.20
2019-01-23T06:09:41.594Z,65.20
2019-01-23T06:10:14.680Z,63.35
2019-01-23T06:10:47.710Z,54.67
2019-01-23T06:11:20.737Z,53.45
2019-01-23T06:11:53.785Z,58.75
2019-01-23T06:12:26.570Z,47.78
2019-01-23T06:12:59.619Z,34.66
2019-01-23T06:13:32.632Z,46.33
2019-01-23T06:14:05.646Z,60.60
2019-01-23T06:14:38.548Z,59.50
2019-01-23T06:15:11.800Z,56.77
2019-01-23T06:15:44.788Z,53.48
2019-01-23T06:16:17.942Z,60.78
2019-01-23T06:16:50.979Z,51.45
2019-01-23T06:17:23.896Z,55.52
2019-01-23T06:17:56.915Z,57.38
2019-01-23T06:18:29.845Z,64.53
2019-01-23T06:19:02.850Z,58.02
2019-01-23T06:19:35.931Z,57.50
2019-01-23T06:20:12.626Z,64.07
2019-01-23T06:20:45.723Z,63.10
2019-01-23T06:21:18.714Z,59.08
2019-01-23T06:21:51.742Z,53.48
2019-01-23T06:22:24.849Z,55.40
2019-01-23T06:22:57.784Z,55.28
2019-01-23T06:23:30.720Z,53.40
2019-01-23T06:24:03.866Z,57.83
2019-01-23T06:24:36.898Z,55.33
2019-01-23T06:25:10.197Z,56.98
2019-01-23T06:25:43.214Z,51.02
2019-01-23T06:26:16.354Z,55.20
2019-01-23T06:26:49.446Z,59.40
2019-01-23T06:27:22.620Z,58.58
2019-01-23T06:27:55.629Z,52.98
2019-01-23T06:28:28.568Z,49.42
2019-01-23T06:29:01.565Z,52.62
2019-01-23T06:29:35.626Z,63.83
2019-01-23T06:30:13.386Z,55.48
2019-01-23T06:30:46.518Z,58.58
2019-01-23T06:31:19.518Z,59.98
2019-01-23T06:31:52.599Z,57.15
2019-01-23T06:32:25.584Z,43.70
2019-01-23T06:32:59.812Z,43.50
2019-01-23T06:33:32.811Z,50.80
2019-01-23T06:34:05.850Z,57.75
2019-01-23T06:34:38.864Z,56.65
2019-01-23T06:35:11.996Z,60.50
2019-01-23T06:35:44.987Z,52.85
2019-01-23T06:36:18.154Z,57.45
2019-01-23T06:36:50.967Z,57.05
2019-01-23T06:37:24.103Z,53.30
2019-01-23T06:37:57.114Z,54.80
2019-01-23T06:38:30.142Z,55.67
2019-01-23T06:39:07.175Z,55.70
2019-01-23T06:39:40.378Z,54.23
2019-01-23T06:40:14.114Z,52.10
2019-01-23T06:40:47.276Z,52.80
2019-01-23T06:41:20.324Z,49.80
2019-01-23T06:41:53.286Z,48.05
2019-01-23T06:42:26.405Z,51.05
2019-01-23T06:42:59.460Z,47.98
2019-01-23T06:43:32.431Z,42.65
2019-01-23T06:44:05.604Z,48.85
2019-01-23T06:44:38.676Z,50.45
2019-01-23T06:45:15.050Z,48.00
2019-01-23T06:45:48.125Z,48.92
2019-01-23T06:46:21.202Z,48.75
2019-01-23T06:46:54.272Z,45.10
2019-01-23T06:47:27.311Z,51.53
2019-01-23T06:48:00.406Z,51.05
2019-01-23T06:48:33.400Z,45.43
2019-01-23T06:49:06.438Z,50.90
2019-01-23T06:49:39.628Z,45.83
2019-01-23T06:50:19.060Z,45.90
2019-01-23T06:50:52.182Z,46.80
2019-01-23T06:51:25.304Z,46.08
2019-01-23T06:51:58.340Z,42.33
2019-01-23T06:52:31.533Z,41.90
2019-01-23T06:53:04.668Z,39.13
2019-01-23T06:53:37.648Z,45.35
2019-01-23T06:54:10.788Z,45.90
2019-01-23T06:54:43.906Z,49.05
2019-01-23T06:55:16.986Z,47.17
2019-01-23T06:55:50.137Z,43.42
2019-01-23T06:56:23.204Z,43.23
2019-01-23T06:56:56.277Z,47.03
2019-01-23T06:57:29.346Z,38.95
2019-01-23T06:58:02.416Z,42.48
2019-01-23T06:58:35.541Z,46.02
2019-01-23T06:59:08.610Z,42.85
2019-01-23T06:59:41.851Z,38.65
2019-01-23T07:00:18.245Z,44.58
2019-01-23T07:00:51.214Z,45.80
2019-01-23T07:01:24.242Z,46.25
2019-01-23T07:01:57.528Z,42.67
2019-01-23T07:02:30.694Z,44.80
2019-01-23T07:03:03.897Z,45.60
2019-01-23T07:03:37.035Z,46.83
2019-01-23T07:04:10.053Z,46.80
2019-01-23T07:04:43.119Z,51.08
2019-01-23T07:05:16.458Z,46.75
2019-01-23T07:05:52.193Z,51.53
2019-01-23T07:06:25.360Z,48.75
2019-01-23T07:06:58.310Z,57.10
2019-01-23T07:07:31.609Z,38.80
2019-01-23T07:08:04.719Z,45.08
2019-01-23T07:08:37.758Z,43.60
2019-01-23T07:09:10.974Z,41.28