createdAt,value
2018-03-15T00:01:47.781Z,14.97
2018-03-15T00:04:16.266Z,14.50
2018-03-15T00:06:43.705Z,17.17
2018-03-15T00:09:11.197Z,15.30
2018-03-15T00:11:38.719Z,15.33
2018-03-15T00:14:06.201Z,16.17
2018-03-15T00:16:33.650Z,15.03
2018-03-15T00:19:01.089Z,16.27
2018-03-15T00:21:28.551Z,14.30
2018-03-15T00:23:56.010Z,15.87
2018-03-15T00:26:24.392Z,14.70
2018-03-15T00:28:52.421Z,14.70
2018-03-15T00:31:19.894Z,13.87
2018-03-15T00:33:47.438Z,14.80
2018-03-15T00:36:14.934Z,17.13
2018-03-15T00:38:43.424Z,14.90
2018-03-15T00:41:10.953Z,14.57
2018-03-15T00:43:38.439Z,16.43
2018-03-15T00:46:05.997Z,14.30
2018-03-15T00:48:33.502Z,14.10
2018-03-15T00:51:00.997Z,15.80
2018-03-15T00:53:28.477Z,14.07
2018-03-15T00:55:55.992Z,15.17
2018-03-15T00:58:23.484Z,14.97
2018-03-15T01:00:50.968Z,15.47
2018-03-15T01:03:18.485Z,15.87
2018-03-15T01:05:45.960Z,13.93
2018-03-15T01:08:13.436Z,15.10
2018-03-15T01:10:40.932Z,17.83
2018-03-15T01:13:08.400Z,14.60
2018-03-15T01:15:35.900Z,15.90
2018-03-15T01:18:03.365Z,15.33
2018-03-15T01:20:30.860Z,15.80
2018-03-15T01:22:58.344Z,15.77
2018-03-15T01:25:25.822Z,14.50
2018-03-15T01:27:53.310Z,18.33
2018-03-15T01:30:20.826Z,15.03
2018-03-15T01:32:48.348Z,16.67
2018-03-15T01:35:15.801Z,15.10
2018-03-15T01:37:43.252Z,18.47
2018-03-15T01:40:10.694Z,15.37
2018-03-15T01:42:38.142Z,15.13
2018-03-15T01:45:05.623Z,16.47
2018-03-15T01:47:33.068Z,16.53
2018-03-15T01:50:00.519Z,15.60
2018-03-15T01:52:27.996Z,16.07
2018-03-15T01:54:55.434Z,15.57
2018-03-15T01:57:22.937Z,16.13
2018-03-15T01:59:50.368Z,15.70
2018-03-15T02:02:17.828Z,17.17
2018-03-15T02:04:45.400Z,21.27
2018-03-15T02:07:12.860Z,15.77
2018-03-15T02:09:40.315Z,16.20
2018-03-15T02:12:07.775Z,17.23
2018-03-15T02:14:35.236Z,15.20
2018-03-15T02:17:02.685Z,16.60
2018-03-15T02:19:30.110Z,17.30
2018-03-15T02:21:57.597Z,17.47
2018-03-15T02:24:25.076Z,17.00
2018-03-15T02:26:52.539Z,18.17
2018-03-15T02:29:20.025Z,17.57
2018-03-15T02:31:47.505Z,18.07
2018-03-15T02:34:14.944Z,17.13
2018-03-15T02:36:42.396Z,19.57
2018-03-15T02:39:09.910Z,15.23
2018-03-15T02:41:37.393Z,17.37
2018-03-15T02:44:04.838Z,17.57
2018-03-15T02:46:32.349Z,18.10
2018-03-15T02:48:59.817Z,21.37
2018-03-15T02:51:27.328Z,19.70
2018-03-15T02:53:54.776Z,16.73
2018-03-15T02:56:22.266Z,18.70
2018-03-15T02:58:49.703Z,17.43
2018-03-15T03:01:17.172Z,18.67
2018-03-15T03:03:44.629Z,19.27
2018-03-15T03:06:12.079Z,18.33
2018-03-15T03:08:39.593Z,18.17
2018-03-15T03:11:07.132Z,17.83
2018-03-15T03:13:34.616Z,19.03
2018-03-15T03:16:02.111Z,21.57
2018-03-15T03:18:29.602Z,19.53
2018-03-15T03:20:57.085Z,18.30
2018-03-15T03:23:24.533Z,19.87
2018-03-15T03:25:51.986Z,20.77
2018-03-15T03:28:19.445Z,20.23
2018-03-15T03:30:46.907Z,22.03
2018-03-15T03:33:14.376Z,21.60
2018-03-15T03:35:41.851Z,19.63
2018-03-15T03:38:09.294Z,20.93
2018-03-15T03:40:36.756Z,21.53
2018-03-15T03:43:05.051Z,22.63
2018-03-15T03:45:32.496Z,24.03
2018-03-15T03:47:59.951Z,25.07
2018-03-15T03:50:27.437Z,23.83
2018-03-15T03:52:54.935Z,21.00
2018-03-15T03:55:22.436Z,22.23
2018-03-15T03:57:49.880Z,26.60
2018-03-15T04:00:17.382Z,23.13
2018-03-15T04:02:44.832Z,21.67
2018-03-15T04:05:12.331Z,23.90
2018-03-15T04:07:39.790Z,26.17
2018-03-15T04:10:07.277Z,24.00
2018-03-15T04:12:34.728Z,26.03
2018-03-15T04:15:02.194Z,24.33
2018-03-15T04:17:29.650Z,26.10
2018-03-15T04:19:57.168Z,26.57
2018-03-15T04:22:24.623Z,25.17
2018-03-15T04:24:52.148Z,28.60
2018-03-15T04:27:19.587Z,24.57
2018-03-15T04:29:47.050Z,29.10
2018-03-15T04:32:14.502Z,24.50
2018-03-15T04:34:41.948Z,22.73
2018-03-15T04:37:09.404Z,24.63
2018-03-15T04:39:36.875Z,25.43
2018-03-15T04:42:04.394Z,26.13
2018-03-15T04:44:31.848Z,24.10
2018-03-15T04:46:59.308Z,24.17
2018-03-15T04:49:26.788Z,24.63
2018-03-15T04:51:54.240Z,24.83
2018-03-15T04:54:21.718Z,26.13
2018-03-15T04:56:49.169Z,24.87
2018-03-15T04:59:16.609Z,23.90
2018-03-15T05:01:44.114Z,27.20
2018-03-15T05:04:11.568Z,26.77
2018-03-15T05:06:39.039Z,25.63
2018-03-15T05:09:06.514Z,30.47
2018-03-15T05:11:33.976Z,29.00
2018-03-15T05:14:01.434Z,27.70
2018-03-15T05:16:28.885Z,31.37
2018-03-15T05:18:56.356Z,31.63
2018-03-15T05:21:23.801Z,26.10
2018-03-15T05:23:51.283Z,28.63
2018-03-15T05:26:18.739Z,32.37
2018-03-15T05:28:46.205Z,30.90
2018-03-15T05:31:13.678Z,27.60
2018-03-15T05:33:41.153Z,29.60
2018-03-15T05:36:08.622Z,30.43
2018-03-15T05:38:36.077Z,29.50
2018-03-15T05:41:04.335Z,30.07
2018-03-15T05:43:31.843Z,28.57
2018-03-15T05:45:59.305Z,29.83
2018-03-15T05:48:26.792Z,29.43
2018-03-15T05:50:54.306Z,30.37
2018-03-15T05:53:21.804Z,30.80
2018-03-15T05:55:49.560Z,26.53
2018-03-15T05:58:16.997Z,27.73
2018-03-15T06:00:44.479Z,29.57
2018-03-15T06:03:11.974Z,29.13
2018-03-15T06:05:39.450Z,27.00
2018-03-15T06:08:06.951Z,26.47
2018-03-15T06:10:34.467Z,30.43
2018-03-15T06:13:01.961Z,28.17
2018-03-15T06:15:29.404Z,26.47
2018-03-15T06:17:56.851Z,30.60
2018-03-15T06:20:24.332Z,27.17
2018-03-15T06:22:51.818Z,25.20
2018-03-15T06:25:19.281Z,28.83
2018-03-15T06:27:46.808Z,29.00
2018-03-15T06:30:14.309Z,29.23
2018-03-15T06:32:41.849Z,25.90
2018-03-15T06:35:09.293Z,26.43
2018-03-15T06:37:36.747Z,27.30
2018-03-15T06:40:04.225Z,25.93
2018-03-15T06:42:31.674Z,25.23
2018-03-15T06:44:59.189Z,28.40
2018-03-15T06:47:26.647Z,28.13
2018-03-15T06:49:54.111Z,26.03
2018-03-15T06:52:21.578Z,26.23
2018-03-15T06:54:49.123Z,26.83
2018-03-15T06:57:16.579Z,25.27
2018-03-15T06:59:44.016Z,23.87
2018-03-15T07:02:11.483Z,25.47
2018-03-15T07:04:38.923Z,26.93
2018-03-15T07:07:07.285Z,25.17
2018-03-15T07:09:40.353Z,24.77
2018-03-15T07:12:07.880Z,21.67
2018-03-15T07:14:35.345Z,26.77
2018-03-15T07:17:02.804Z,26.20
2018-03-15T07:19:30.264Z,22.07
2018-03-15T07:21:57.770Z,24.83
2018-03-15T07:24:30.229Z,27.93
2018-03-15T07:26:57.783Z,23.83
2018-03-15T07:29:25.232Z,31.00
2018-03-15T07:31:52.726Z,26.63
2018-03-15T07:34:20.195Z,28.87
2018-03-15T07:36:47.671Z,28.93
2018-03-15T07:39:15.201Z,27.23
2018-03-15T07:41:42.675Z,31.20
2018-03-15T07:44:10.105Z,29.60
2018-03-15T07:46:37.611Z,28.70
2018-03-15T07:49:05.079Z,28.63
2018-03-15T07:51:32.563Z,29.97
2018-03-15T07:54:00.079Z,27.97
2018-03-15T07:56:27.615Z,31.97
2018-03-15T07:58:55.071Z,34.00
2018-03-15T08:01:22.593Z,29.20
2018-03-15T08:03:50.123Z,33.47
2018-03-15T08:06:17.573Z,40.83
2018-03-15T08:08:45.011Z,33.90
2018-03-15T08:11:12.488Z,33.97
2018-03-15T08:13:39.931Z,33.50
2018-03-15T08:16:07.427Z,33.27
2018-03-15T08:18:34.915Z,34.63
2018-03-15T08:21:02.457Z,32.60
2018-03-15T08:23:29.959Z,33.90
2018-03-15T08:25:57.625Z,34.40
2018-03-15T08:28:25.137Z,46.30
2018-03-15T08:30:52.581Z,34.73
2018-03-15T08:33:20.067Z,35.10
2018-03-15T08:35:47.650Z,32.30
2018-03-15T08:38:15.111Z,34.23
2018-03-15T08:40:42.628Z,36.97
2018-03-15T08:43:10.081Z,30.50
2018-03-15T08:45:37.597Z,29.20
2018-03-15T08:48:05.361Z,31.77
2018-03-15T08:50:32.864Z,32.73
2018-03-15T08:53:00.353Z,32.50
2018-03-15T08:55:27.819Z,29.27
2018-03-15T08:57:55.313Z,30.97
2018-03-15T09:00:22.844Z,31.37
2018-03-15T09:02:50.313Z,31.77
2018-03-15T09:05:17.867Z,29.27
2018-03-15T09:07:45.231Z,30.40
2018-03-15T09:10:12.693Z,36.63
2018-03-15T09:12:40.180Z,62.33
2018-03-15T09:15:07.667Z,43.13
2018-03-15T09:17:35.153Z,27.67
2018-03-15T09:20:02.627Z,31.13
2018-03-15T09:22:30.155Z,27.90
2018-03-15T09:24:57.669Z,29.90
2018-03-15T09:27:25.130Z,28.17
2018-03-15T09:29:52.583Z,31.87
2018-03-15T09:32:20.085Z,27.07
2018-03-15T09:34:47.609Z,27.83
2018-03-15T09:37:15.143Z,26.77
2018-03-15T09:39:42.607Z,30.73
2018-03-15T09:42:10.139Z,30.17
2018-03-15T09:44:37.644Z,29.03
2018-03-15T09:47:05.478Z,29.67
2018-03-15T09:49:32.994Z,26.53
2018-03-15T09:52:00.511Z,25.30
2018-03-15T09:54:27.967Z,26.97
2018-03-15T09:56:55.951Z,23.90
2018-03-15T09:59:23.462Z,24.93
2018-03-15T10:01:50.903Z,23.90
2018-03-15T10:04:18.727Z,27.17
2018-03-15T10:06:46.311Z,24.87
2018-03-15T10:09:13.857Z,21.73
2018-03-15T10:11:41.383Z,20.80
2018-03-15T10:14:08.878Z,19.63
2018-03-15T10:16:36.411Z,19.97
2018-03-15T10:19:03.877Z,19.40
2018-03-15T10:21:31.371Z,21.53
2018-03-15T10:23:58.882Z,20.93
2018-03-15T10:26:26.345Z,20.47
2018-03-15T10:28:53.841Z,20.30
2018-03-15T10:31:21.333Z,18.37
2018-03-15T10:33:48.807Z,20.80
2018-03-15T10:36:16.301Z,20.07
2018-03-15T10:38:43.750Z,23.03
2018-03-15T10:41:11.250Z,19.40
2018-03-15T10:43:38.775Z,20.57
2018-03-15T10:46:06.253Z,20.13
2018-03-15T10:48:33.737Z,18.03
2018-03-15T10:51:01.188Z,20.30
2018-03-15T10:53:28.715Z,18.73
2018-03-15T10:55:56.166Z,20.27
2018-03-15T10:58:23.642Z,19.70
2018-03-15T11:00:56.817Z,19.17
2018-03-15T11:03:29.889Z,20.10
2018-03-15T11:06:02.948Z,20.67
2018-03-15T11:08:37.053Z,18.83
2018-03-15T11:11:04.571Z,20.17
2018-03-15T11:13:32.031Z,18.77
2018-03-15T11:15:59.541Z,21.05
2018-03-15T11:18:27.020Z,19.25
2018-03-15T11:20:54.540Z,20.17
2018-03-15T11:23:22.021Z,18.33
2018-03-15T11:25:49.589Z,17.13
2018-03-15T11:28:17.066Z,19.50
2018-03-15T11:30:44.543Z,16.70
2018-03-15T11:33:12.008Z,17.57
2018-03-15T11:35:39.505Z,20.20
2018-03-15T11:38:06.961Z,17.97
2018-03-15T11:40:34.441Z,17.43
2018-03-15T11:43:01.923Z,16.30
2018-03-15T11:45:29.364Z,17.67
2018-03-15T11:47:56.906Z,17.73
2018-03-15T11:50:24.474Z,16.70
2018-03-15T11:52:51.949Z,19.27
2018-03-15T11:55:19.438Z,15.57
2018-03-15T11:57:46.930Z,15.63
2018-03-15T12:00:14.407Z,17.07
2018-03-15T12:02:41.981Z,16.20
2018-03-15T12:05:09.464Z,16.07
2018-03-15T12:07:36.996Z,15.35
2018-03-15T12:10:04.453Z,16.13
2018-03-15T12:12:31.968Z,16.27
2018-03-15T12:14:59.538Z,15.87
2018-03-15T12:17:27.068Z,16.17
2018-03-15T12:19:54.579Z,15.80
2018-03-15T12:22:22.086Z,18.57
2018-03-15T12:24:49.528Z,18.23
2018-03-15T12:27:17.110Z,17.13
2018-03-15T12:29:44.639Z,15.10
2018-03-15T12:32:12.177Z,15.90
2018-03-15T12:34:39.704Z,17.67
2018-03-15T12:37:07.158Z,18.90
2018-03-15T12:39:34.661Z,15.93
2018-03-15T12:42:02.129Z,18.10
2018-03-15T12:44:29.563Z,17.13
2018-03-15T12:46:57.060Z,16.30
2018-03-15T12:49:24.535Z,15.93
2018-03-15T12:51:51.980Z,15.90
2018-03-15T12:54:19.454Z,17.93
2018-03-15T12:56:47.006Z,15.67
2018-03-15T12:59:14.584Z,15.43
2018-03-15T13:01:42.144Z,18.37
2018-03-15T13:04:09.618Z,18.83
2018-03-15T13:06:37.080Z,17.57
2018-03-15T13:09:04.536Z,17.63
2018-03-15T13:11:31.983Z,18.20
2018-03-15T13:13:59.436Z,17.47
2018-03-15T13:16:26.928Z,16.43
2018-03-15T13:18:54.424Z,15.67
2018-03-15T13:21:21.926Z,17.27
2018-03-15T13:23:49.558Z,18.93
2018-03-15T13:26:16.998Z,17.53
2018-03-15T13:28:44.452Z,17.23
2018-03-15T13:31:11.990Z,17.20
2018-03-15T13:33:39.482Z,16.73
2018-03-15T13:36:06.940Z,17.17
2018-03-15T13:38:34.487Z,14.73
2018-03-15T13:41:01.964Z,15.10
2018-03-15T13:43:29.446Z,16.93
2018-03-15T13:45:56.930Z,15.90
2018-03-15T13:48:24.413Z,15.00
2018-03-15T13:50:52.012Z,17.30
2018-03-15T13:53:19.582Z,14.57
2018-03-15T13:55:47.032Z,17.27
2018-03-15T13:58:14.568Z,15.30
2018-03-15T14:00:42.044Z,18.00
2018-03-15T14:03:09.504Z,16.00
2018-03-15T14:05:37.014Z,17.97
2018-03-15T14:08:04.502Z,17.17
2018-03-15T14:10:31.992Z,18.63
2018-03-15T14:12:59.447Z,18.17
2018-03-15T14:15:26.936Z,17.27
2018-03-15T14:17:54.426Z,18.70
2018-03-15T14:20:21.945Z,16.50
2018-03-15T14:22:49.487Z,16.37
2018-03-15T14:25:17.105Z,16.53
2018-03-15T14:27:44.566Z,15.03
2018-03-15T14:30:12.024Z,15.63
2018-03-15T14:32:39.501Z,17.23
2018-03-15T14:35:06.984Z,18.10
2018-03-15T14:37:34.483Z,14.53
2018-03-15T14:40:01.970Z,14.10
2018-03-15T14:42:29.450Z,14.80
2018-03-15T14:44:56.962Z,18.13
2018-03-15T14:47:24.459Z,19.00
2018-03-15T14:49:52.003Z,20.63
2018-03-15T14:52:19.458Z,19.90
2018-03-15T14:54:52.031Z,19.57
2018-03-15T14:57:19.534Z,20.93
2018-03-15T14:59:47.038Z,20.30
2018-03-15T15:02:14.517Z,18.60
2018-03-15T15:04:42.020Z,17.93
2018-03-15T15:07:09.566Z,19.63
2018-03-15T15:09:37.053Z,21.03
2018-03-15T15:12:04.531Z,21.13
2018-03-15T15:14:32.021Z,21.07
2018-03-15T15:16:59.478Z,19.20
2018-03-15T15:19:27.025Z,20.07
2018-03-15T15:21:54.479Z,19.33
2018-03-15T15:24:26.966Z,18.53
2018-03-15T15:26:54.445Z,20.33
2018-03-15T15:29:21.922Z,18.93
2018-03-15T15:31:49.415Z,19.23
2018-03-15T15:34:16.930Z,19.53
2018-03-15T15:36:44.437Z,20.13
2018-03-15T15:39:11.892Z,18.20
2018-03-15T15:41:39.387Z,18.13
2018-03-15T15:44:06.889Z,18.90
2018-03-15T15:46:34.379Z,18.83
2018-03-15T15:49:01.884Z,18.27
2018-03-15T15:51:29.323Z,19.17
2018-03-15T15:53:56.858Z,21.93
2018-03-15T15:56:24.322Z,16.40
2018-03-15T15:58:51.842Z,18.43
2018-03-15T16:01:19.321Z,19.70
2018-03-15T16:03:46.809Z,18.17
2018-03-15T16:06:14.270Z,19.77
2018-03-15T16:08:42.637Z,19.63
2018-03-15T16:11:12.179Z,22.57
2018-03-15T16:13:39.625Z,21.57
2018-03-15T16:16:07.098Z,22.57
2018-03-15T16:18:34.566Z,19.73
2018-03-15T16:21:02.107Z,21.83
2018-03-15T16:23:29.600Z,23.67
2018-03-15T16:25:57.125Z,20.23
2018-03-15T16:28:24.574Z,22.23
2018-03-15T16:30:52.029Z,21.77
2018-03-15T16:33:19.481Z,22.17
2018-03-15T16:35:47.084Z,22.13
2018-03-15T16:38:14.588Z,27.50
2018-03-15T16:40:42.069Z,25.00
2018-03-15T16:43:09.547Z,23.57
2018-03-15T16:45:37.083Z,23.80
2018-03-15T16:48:04.553Z,25.27
2018-03-15T16:50:31.998Z,23.13
2018-03-15T16:52:59.498Z,25.47
2018-03-15T16:55:27.051Z,26.80
2018-03-15T16:57:56.217Z,20.97
2018-03-15T17:00:23.780Z,22.43
2018-03-15T17:02:51.327Z,23.33
2018-03-15T17:05:18.792Z,21.00
2018-03-15T17:07:46.287Z,24.33
2018-03-15T17:10:13.770Z,22.27
2018-03-15T17:12:41.247Z,23.47
2018-03-15T17:15:09.633Z,25.27
2018-03-15T17:17:37.114Z,24.97
2018-03-15T17:20:04.559Z,23.63
2018-03-15T17:22:32.167Z,25.47
2018-03-15T17:24:59.652Z,25.73
2018-03-15T17:27:27.126Z,26.03
2018-03-15T17:29:54.592Z,26.47
2018-03-15T17:32:22.134Z,27.07
2018-03-15T17:34:49.661Z,28.63
2018-03-15T17:37:17.174Z,30.77
2018-03-15T17:39:44.632Z,29.33
2018-03-15T17:42:12.093Z,27.90
2018-03-15T17:44:39.549Z,31.73
2018-03-15T17:47:07.176Z,29.67
2018-03-15T17:49:34.692Z,28.50
2018-03-15T17:52:02.883Z,32.10
2018-03-15T17:54:30.673Z,30.70
2018-03-15T17:56:58.300Z,31.87
2018-03-15T17:59:26.162Z,33.50
2018-03-15T18:01:53.624Z,35.70
2018-03-15T18:04:21.212Z,34.50
2018-03-15T18:06:48.653Z,38.93
2018-03-15T18:09:17.099Z,36.50
2018-03-15T18:11:44.703Z,37.37
2018-03-15T18:14:12.252Z,37.47
2018-03-15T18:16:40.527Z,38.50
2018-03-15T18:19:07.970Z,38.43
2018-03-15T18:21:35.506Z,38.93
2018-03-15T18:24:02.949Z,42.03
2018-03-15T18:26:30.506Z,41.60
2018-03-15T18:28:58.019Z,42.73
2018-03-15T18:31:25.608Z,42.23
2018-03-15T18:33:53.174Z,44.87
2018-03-15T18:36:21.323Z,46.30
2018-03-15T18:38:48.844Z,45.57
2018-03-15T18:41:16.433Z,53.07
2018-03-15T18:43:43.936Z,48.20
2018-03-15T18:46:11.461Z,46.53
2018-03-15T18:48:38.989Z,47.97
2018-03-15T18:51:06.451Z,51.73
2018-03-15T18:53:33.951Z,54.70
2018-03-15T18:56:01.479Z,51.43
2018-03-15T18:58:29.117Z,48.87
2018-03-15T19:00:56.601Z,50.20
2018-03-15T19:03:24.035Z,48.30
2018-03-15T19:05:51.754Z,52.50
2018-03-15T19:08:19.254Z,52.90
2018-03-15T19:10:46.746Z,49.87
2018-03-15T19:13:14.354Z,53.37
2018-03-15T19:15:41.854Z,54.40
2018-03-15T19:18:09.328Z,56.67
2018-03-15T19:20:36.884Z,53.20
2018-03-15T19:23:04.393Z,52.47
2018-03-15T19:25:31.888Z,53.50
2018-03-15T19:27:59.326Z,52.67
2018-03-15T19:30:26.906Z,56.23
2018-03-15T19:32:54.685Z,53.93
2018-03-15T19:35:22.505Z,53.83
2018-03-15T19:37:49.973Z,53.77
2018-03-15T19:40:17.478Z,54.27
2018-03-15T19:42:44.994Z,57.17
2018-03-15T19:45:12.493Z,54.33
2018-03-15T19:47:39.996Z,54.33
2018-03-15T19:50:07.618Z,52.30
2018-03-15T19:52:35.122Z,56.17
2018-03-15T19:55:02.631Z,55.33
2018-03-15T19:57:30.136Z,55.23
2018-03-15T19:59:57.621Z,62.60
2018-03-15T20:02:26.156Z,59.33
2018-03-15T20:04:54.075Z,54.90
2018-03-15T20:07:21.615Z,58.73
2018-03-15T20:09:49.121Z,54.33
2018-03-15T20:12:16.716Z,56.90
2018-03-15T20:14:44.268Z,57.10
2018-03-15T20:17:11.955Z,58.63
2018-03-15T20:19:39.534Z,59.70
2018-03-15T20:22:07.020Z,57.53
2018-03-15T20:24:34.516Z,58.43
2018-03-15T20:27:02.010Z,60.27
2018-03-15T20:29:29.582Z,64.17
2018-03-15T20:31:57.120Z,57.97
2018-03-15T20:34:29.706Z,54.87
2018-03-15T20:36:57.195Z,62.63
2018-03-15T20:39:30.151Z,59.13
2018-03-15T20:41:57.702Z,61.20
2018-03-15T20:44:25.255Z,63.67
2018-03-15T20:46:58.346Z,61.50
2018-03-15T20:49:25.888Z,62.33
2018-03-15T20:51:53.374Z,63.83
2018-03-15T20:54:30.472Z,60.67
2018-03-15T20:56:57.944Z,61.77
2018-03-15T20:59:25.404Z,68.30
2018-03-15T21:01:52.924Z,60.77
2018-03-15T21:04:20.454Z,58.33
2018-03-15T21:06:47.904Z,58.33
2018-03-15T21:09:15.360Z,64.93
2018-03-15T21:11:43.695Z,60.90
2018-03-15T21:14:11.212Z,59.80
2018-03-15T21:16:38.699Z,62.00
2018-03-15T21:19:06.204Z,59.83
2018-03-15T21:21:33.808Z,65.10
2018-03-15T21:24:01.259Z,62.97
2018-03-15T21:26:28.713Z,60.73
2018-03-15T21:28:56.190Z,63.13
2018-03-15T21:31:23.684Z,62.70
2018-03-15T21:33:51.186Z,61.67
2018-03-15T21:36:18.699Z,63.27
2018-03-15T21:38:46.168Z,63.40
2018-03-15T21:41:13.675Z,68.20
2018-03-15T21:43:41.190Z,65.60
2018-03-15T21:46:08.663Z,65.37
2018-03-15T21:48:36.206Z,66.03
2018-03-15T21:51:03.720Z,67.97
2018-03-15T21:53:36.132Z,65.93
2018-03-15T21:56:03.702Z,65.40
2018-03-15T21:58:31.160Z,59.60
2018-03-15T22:00:58.734Z,65.77
2018-03-15T22:03:26.176Z,63.93
2018-03-15T22:05:53.728Z,64.40
2018-03-15T22:08:21.172Z,63.23
2018-03-15T22:10:48.659Z,64.60
2018-03-15T22:13:16.112Z,62.40
2018-03-15T22:15:43.564Z,63.43
2018-03-15T22:18:11.020Z,62.47
2018-03-15T22:20:38.469Z,64.87
2018-03-15T22:23:05.954Z,60.87
2018-03-15T22:25:33.414Z,66.30
2018-03-15T22:28:01.757Z,67.60
2018-03-15T22:30:29.256Z,65.67
2018-03-15T22:32:56.686Z,63.40
2018-03-15T22:35:24.156Z,70.03
2018-03-15T22:37:51.620Z,64.63
2018-03-15T22:40:19.102Z,61.60
2018-03-15T22:42:46.604Z,67.17
2018-03-15T22:45:14.078Z,64.90
2018-03-15T22:47:41.557Z,63.93
2018-03-15T22:50:09.092Z,66.13
2018-03-15T22:52:36.618Z,67.33
2018-03-15T22:55:04.168Z,63.67
2018-03-15T22:57:31.568Z,65.53
2018-03-15T22:59:59.079Z,65.90
2018-03-15T23:02:26.582Z,68.00
2018-03-15T23:04:54.094Z,73.30
2018-03-15T23:07:21.572Z,68.20
2018-03-15T23:09:49.027Z,66.47
2018-03-15T23:12:16.509Z,64.53
2018-03-15T23:14:43.982Z,65.20
2018-03-15T23:17:11.426Z,67.90
2018-03-15T23:19:39.058Z,64.67
2018-03-15T23:22:06.962Z,69.60
2018-03-15T23:24:34.443Z,72.07
2018-03-15T23:27:01.922Z,65.90
2018-03-15T23:29:29.475Z,68.67
2018-03-15T23:31:56.969Z,70.10
2018-03-15T23:34:24.443Z,71.20
2018-03-15T23:36:51.908Z,70.70
2018-03-15T23:39:19.397Z,70.60
2018-03-15T23:41:46.891Z,68.37
2018-03-15T23:44:14.350Z,72.53
2018-03-15T23:46:41.789Z,71.40
2018-03-15T23:49:09.236Z,68.87
2018-03-15T23:51:36.696Z,71.13
2018-03-15T23:54:04.132Z,69.27
2018-03-15T23:56:31.901Z,73.30
2018-03-15T23:58:59.441Z,72.73
