createdAt,value
2018-04-17T00:00:54.240Z,32.17
2018-04-17T00:03:23.263Z,30.33
2018-04-17T00:05:51.490Z,32.13
2018-04-17T00:08:19.743Z,31.00
2018-04-17T00:10:47.970Z,32.50
2018-04-17T00:13:16.990Z,31.70
2018-04-17T00:15:45.269Z,32.63
2018-04-17T00:18:13.515Z,33.17
2018-04-17T00:20:42.548Z,32.13
2018-04-17T00:23:10.840Z,31.77
2018-04-17T00:25:39.131Z,33.03
2018-04-17T00:28:08.193Z,32.50
2018-04-17T00:30:36.448Z,31.03
2018-04-17T00:33:04.693Z,31.40
2018-04-17T00:35:32.911Z,30.90
2018-04-17T00:38:01.164Z,30.60
2018-04-17T00:40:30.200Z,30.57
2018-04-17T00:42:58.447Z,31.83
2018-04-17T00:45:26.698Z,31.40
2018-04-17T00:47:55.717Z,32.37
2018-04-17T00:50:23.944Z,31.57
2018-04-17T00:52:52.233Z,32.37
2018-04-17T00:55:20.465Z,29.73
2018-04-17T00:57:48.689Z,32.23
2018-04-17T01:00:16.932Z,31.43
2018-04-17T01:02:45.152Z,29.20
2018-04-17T01:05:14.175Z,30.63
2018-04-17T01:07:43.776Z,30.20
2018-04-17T01:10:12.009Z,29.97
2018-04-17T01:12:40.245Z,29.77
2018-04-17T01:15:08.492Z,32.00
2018-04-17T01:17:37.515Z,29.57
2018-04-17T01:20:05.769Z,30.33
2018-04-17T01:22:34.020Z,31.27
2018-04-17T01:25:02.241Z,30.63
2018-04-17T01:27:30.498Z,30.27
2018-04-17T01:29:59.501Z,29.47
2018-04-17T01:32:27.729Z,31.20
2018-04-17T01:34:55.976Z,31.40
2018-04-17T01:37:24.226Z,31.17
2018-04-17T01:39:52.451Z,29.97
2018-04-17T01:42:20.713Z,30.97
2018-04-17T01:44:48.932Z,29.47
2018-04-17T01:47:17.957Z,30.33
2018-04-17T01:49:46.184Z,30.97
2018-04-17T01:52:14.440Z,29.40
2018-04-17T01:54:42.707Z,29.90
2018-04-17T01:57:10.975Z,29.40
2018-04-17T01:59:39.232Z,29.03
2018-04-17T02:02:07.460Z,29.10
2018-04-17T02:04:35.714Z,29.43
2018-04-17T02:07:03.934Z,30.20
2018-04-17T02:09:32.945Z,29.93
2018-04-17T02:12:01.935Z,31.57
2018-04-17T02:14:30.982Z,31.70
2018-04-17T02:16:59.216Z,31.20
2018-04-17T02:19:27.459Z,30.50
2018-04-17T02:21:55.695Z,32.60
2018-04-17T02:24:23.956Z,29.77
2018-04-17T02:26:52.203Z,30.70
2018-04-17T02:29:21.193Z,32.63
2018-04-17T02:31:50.214Z,31.07
2018-04-17T02:34:18.439Z,30.33
2018-04-17T02:36:46.694Z,31.93
2018-04-17T02:39:14.929Z,29.63
2018-04-17T02:41:43.161Z,31.13
2018-04-17T02:44:11.417Z,31.10
2018-04-17T02:46:39.648Z,31.90
2018-04-17T02:49:08.638Z,28.60
2018-04-17T02:51:37.656Z,30.00
2018-04-17T02:54:05.899Z,30.40
2018-04-17T02:56:34.149Z,32.03
2018-04-17T02:59:02.389Z,31.47
2018-04-17T03:01:30.652Z,29.80
2018-04-17T03:03:58.894Z,31.40
2018-04-17T03:06:27.138Z,29.73
2018-04-17T03:08:55.400Z,31.20
2018-04-17T03:11:23.646Z,32.00
2018-04-17T03:13:52.647Z,29.93
2018-04-17T03:16:20.905Z,29.93
2018-04-17T03:18:49.904Z,29.90
2018-04-17T03:21:18.906Z,40.22
2018-04-17T03:23:47.901Z,39.38
2018-04-17T03:26:16.152Z,37.58
2018-04-17T03:28:44.395Z,32.53
2018-04-17T03:31:12.649Z,31.03
2018-04-17T03:33:40.872Z,32.03
2018-04-17T03:36:09.133Z,36.97
2018-04-17T03:38:37.384Z,38.33
2018-04-17T03:41:05.612Z,39.17
2018-04-17T03:43:34.616Z,38.33
2018-04-17T03:46:03.636Z,38.75
2018-04-17T03:48:31.909Z,39.42
2018-04-17T03:51:00.145Z,39.22
2018-04-17T03:53:28.397Z,39.13
2018-04-17T03:55:57.448Z,40.45
2018-04-17T03:58:25.682Z,38.55
2018-04-17T04:00:53.976Z,38.97
2018-04-17T04:03:22.179Z,39.47
2018-04-17T04:05:50.445Z,40.05
2018-04-17T04:08:19.437Z,38.85
2018-04-17T04:10:48.451Z,39.30
2018-04-17T04:13:16.699Z,40.83
2018-04-17T04:15:45.687Z,34.97
2018-04-17T04:18:26.537Z,33.90
2018-04-17T04:21:06.730Z,34.30
2018-04-17T04:23:47.742Z,32.37
2018-04-17T04:26:22.763Z,31.27
2018-04-17T04:28:51.004Z,32.80
2018-04-17T04:31:20.007Z,30.83
2018-04-17T04:33:49.015Z,31.67
2018-04-17T04:36:17.265Z,32.67
2018-04-17T04:38:46.299Z,41.17
2018-04-17T04:41:14.516Z,39.15
2018-04-17T04:43:42.769Z,39.95
2018-04-17T04:46:11.028Z,41.40
2018-04-17T04:48:39.257Z,41.28
2018-04-17T04:51:07.518Z,40.33
2018-04-17T04:53:35.756Z,39.60
2018-04-17T04:56:03.991Z,38.63
2018-04-17T04:58:32.240Z,40.55
2018-04-17T05:01:00.474Z,39.10
2018-04-17T05:03:28.719Z,39.63
2018-04-17T05:05:57.716Z,40.50
2018-04-17T05:08:26.745Z,40.22
2018-04-17T05:10:54.988Z,39.53
2018-04-17T05:13:23.981Z,39.83
2018-04-17T05:15:53.024Z,40.90
2018-04-17T05:18:21.288Z,42.28
2018-04-17T05:20:49.532Z,39.92
2018-04-17T05:23:18.538Z,41.83
2018-04-17T05:25:46.789Z,42.27
2018-04-17T05:28:15.044Z,42.97
2018-04-17T05:30:43.296Z,44.20
2018-04-17T05:33:11.549Z,43.55
2018-04-17T05:35:39.782Z,43.22
2018-04-17T05:38:08.034Z,43.00
2018-04-17T05:40:36.270Z,42.62
2018-04-17T05:43:04.546Z,42.55
2018-04-17T05:45:32.797Z,42.72
2018-04-17T05:48:01.033Z,43.22
2018-04-17T05:50:29.284Z,44.00
2018-04-17T05:52:57.499Z,43.10
2018-04-17T05:55:25.768Z,43.63
2018-04-17T05:57:53.994Z,43.50
2018-04-17T06:00:23.005Z,41.33
2018-04-17T06:02:52.167Z,41.83
2018-04-17T06:05:20.392Z,41.90
2018-04-17T06:07:48.664Z,41.97
2018-04-17T06:10:16.883Z,42.33
2018-04-17T06:12:45.111Z,43.50
2018-04-17T06:15:13.362Z,42.33
2018-04-17T06:17:42.352Z,42.67
2018-04-17T06:20:11.365Z,43.45
2018-04-17T06:22:39.622Z,41.70
2018-04-17T06:25:08.640Z,43.45
2018-04-17T06:27:36.872Z,42.72
2018-04-17T06:30:05.123Z,41.42
2018-04-17T06:32:33.364Z,41.50
2018-04-17T06:35:01.623Z,42.25
2018-04-17T06:37:29.866Z,41.80
2018-04-17T06:39:58.104Z,41.92
2018-04-17T06:42:26.358Z,41.08
2018-04-17T06:44:55.388Z,41.70
2018-04-17T06:47:23.625Z,36.60
2018-04-17T06:49:51.858Z,33.47
2018-04-17T06:52:20.082Z,34.10
2018-04-17T06:54:49.091Z,32.20
2018-04-17T06:57:17.313Z,38.77
2018-04-17T06:59:45.575Z,54.33
2018-04-17T07:02:13.821Z,39.10
2018-04-17T07:04:42.079Z,31.53
2018-04-17T07:07:11.077Z,29.80
2018-04-17T07:09:39.301Z,29.23
2018-04-17T07:12:07.558Z,29.83
2018-04-17T07:14:35.809Z,32.47
2018-04-17T07:17:04.055Z,29.83
2018-04-17T07:19:32.292Z,30.47
2018-04-17T07:22:00.530Z,28.87
2018-04-17T07:24:29.532Z,28.47
2018-04-17T07:26:57.799Z,29.90
2018-04-17T07:29:26.909Z,27.87
2018-04-17T07:31:55.872Z,26.70
2018-04-17T07:34:24.115Z,22.13
2018-04-17T07:36:52.368Z,24.03
2018-04-17T07:39:20.596Z,21.93
2018-04-17T07:41:48.827Z,19.63
2018-04-17T07:44:17.083Z,22.37
2018-04-17T07:46:45.322Z,19.80
2018-04-17T07:49:13.571Z,19.10
2018-04-17T07:51:41.822Z,15.80
2018-04-17T07:54:10.084Z,15.27
2018-04-17T07:56:38.349Z,13.97
2018-04-17T07:59:06.590Z,12.70
2018-04-17T08:01:34.865Z,10.93
2018-04-17T08:04:03.124Z,12.07
2018-04-17T08:06:31.380Z,14.57
2018-04-17T08:08:59.636Z,13.50
2018-04-17T08:11:28.650Z,16.00
2018-04-17T08:13:56.888Z,12.10
2018-04-17T08:16:25.878Z,9.93
2018-04-17T08:18:54.936Z,10.87
2018-04-17T08:21:23.221Z,10.30
2018-04-17T08:23:51.477Z,10.00
2018-04-17T08:26:19.715Z,8.63
2018-04-17T08:28:48.745Z,9.97
2018-04-17T08:31:16.969Z,8.97
2018-04-17T08:33:45.240Z,8.03
2018-04-17T08:36:13.439Z,8.13
2018-04-17T08:38:42.424Z,8.37
2018-04-17T08:41:11.444Z,9.17
2018-04-17T08:43:39.708Z,8.70
2018-04-17T08:46:07.925Z,8.80
2018-04-17T08:48:36.148Z,7.07
2018-04-17T08:51:05.166Z,7.17
2018-04-17T08:53:33.389Z,6.77
2018-04-17T08:56:01.621Z,6.00
2018-04-17T08:58:29.857Z,6.67
2018-04-17T09:00:58.109Z,6.70
2018-04-17T09:03:26.367Z,6.23
2018-04-17T09:05:54.596Z,5.77
2018-04-17T09:08:23.591Z,6.20
2018-04-17T09:10:52.581Z,6.20
2018-04-17T09:13:21.594Z,5.87
2018-04-17T09:15:49.865Z,5.93
2018-04-17T09:18:18.877Z,5.77
2018-04-17T09:20:47.120Z,5.43
2018-04-17T09:23:16.808Z,5.63
2018-04-17T09:25:45.049Z,6.07
2018-04-17T09:28:13.274Z,5.07
2018-04-17T09:30:42.081Z,8.30
2018-04-17T09:33:11.158Z,4.87
2018-04-17T09:35:39.372Z,10.57
2018-04-17T09:38:08.119Z,6.13
2018-04-17T09:40:36.362Z,5.53
2018-04-17T09:43:04.588Z,5.30
2018-04-17T09:45:33.592Z,4.13
2018-04-17T09:48:02.582Z,5.03
2018-04-17T09:50:31.600Z,4.10
2018-04-17T09:52:59.846Z,3.80
2018-04-17T09:55:28.129Z,5.93
2018-04-17T09:57:56.334Z,3.70
2018-04-17T10:00:24.783Z,8.23
2018-04-17T10:02:53.752Z,3.60
2018-04-17T10:05:21.975Z,5.23
2018-04-17T10:07:50.216Z,3.87
2018-04-17T10:10:18.498Z,5.30
2018-04-17T10:12:47.488Z,4.53
2018-04-17T10:15:16.514Z,4.00
2018-04-17T10:17:44.735Z,4.63
2018-04-17T10:20:12.955Z,4.23
2018-04-17T10:22:41.204Z,4.60
2018-04-17T10:25:10.214Z,4.40
2018-04-17T10:27:39.190Z,4.20
2018-04-17T10:30:08.200Z,4.57
2018-04-17T10:32:37.211Z,4.40
2018-04-17T10:35:05.460Z,3.90
2018-04-17T10:37:33.710Z,4.10
2018-04-17T10:40:01.939Z,4.40
2018-04-17T10:42:30.181Z,4.13
2018-04-17T10:44:58.405Z,5.37
2018-04-17T10:47:26.810Z,5.63
2018-04-17T10:49:55.112Z,3.80
2018-04-17T10:52:23.374Z,4.93
2018-04-17T10:54:51.600Z,5.53
2018-04-17T10:57:19.833Z,3.73
2018-04-17T10:59:48.138Z,4.47
2018-04-17T11:02:17.112Z,4.70
2018-04-17T11:04:45.350Z,4.80
2018-04-17T11:07:13.597Z,4.70
2018-04-17T11:09:41.824Z,5.00
2018-04-17T11:12:10.069Z,4.97
2018-04-17T11:14:38.297Z,4.90
2018-04-17T11:17:07.325Z,4.20
2018-04-17T11:19:35.564Z,4.53
2018-04-17T11:22:04.571Z,4.27
2018-04-17T11:24:33.553Z,4.13
2018-04-17T11:27:02.564Z,4.70
2018-04-17T11:29:31.555Z,4.30
2018-04-17T11:32:00.564Z,4.20
2018-04-17T11:34:28.831Z,4.27
2018-04-17T11:36:57.058Z,4.67
2018-04-17T11:39:25.304Z,3.93
2018-04-17T11:41:53.573Z,4.70
2018-04-17T11:44:21.809Z,4.90
2018-04-17T11:46:50.068Z,5.03
2018-04-17T11:49:18.303Z,4.63
2018-04-17T11:51:46.550Z,5.00
2018-04-17T11:54:15.550Z,4.30
2018-04-17T11:56:44.574Z,4.63
2018-04-17T11:59:12.819Z,4.30
2018-04-17T12:01:41.052Z,4.43
2018-04-17T12:04:09.272Z,4.80
2018-04-17T12:06:37.531Z,4.13
2018-04-17T12:09:05.728Z,4.23
2018-04-17T12:11:34.027Z,4.40
2018-04-17T12:14:02.990Z,4.30
2018-04-17T12:16:32.005Z,4.27
2018-04-17T12:19:00.217Z,4.40
2018-04-17T12:21:28.473Z,4.67
2018-04-17T12:23:56.697Z,4.53
2018-04-17T12:26:24.915Z,3.93
2018-04-17T12:28:53.156Z,4.47
2018-04-17T12:31:22.138Z,4.30
2018-04-17T12:33:50.381Z,4.30
2018-04-17T12:36:18.607Z,4.00
2018-04-17T12:38:47.654Z,4.00
2018-04-17T12:41:15.865Z,3.37
2018-04-17T12:43:44.915Z,4.47
2018-04-17T12:46:13.156Z,3.80
2018-04-17T12:48:41.370Z,4.20
2018-04-17T12:51:09.618Z,4.77
2018-04-17T12:53:38.672Z,5.13
2018-04-17T12:56:06.907Z,4.03
2018-04-17T12:58:35.148Z,3.83
2018-04-17T13:01:04.147Z,4.20
2018-04-17T13:03:32.391Z,4.17
2018-04-17T13:06:00.642Z,5.47
2018-04-17T13:08:28.974Z,4.10
2018-04-17T13:10:57.166Z,3.60
2018-04-17T13:13:25.393Z,4.00
2018-04-17T13:15:53.632Z,3.80
2018-04-17T13:18:21.862Z,3.93
2018-04-17T13:20:50.880Z,5.43
2018-04-17T13:23:19.116Z,4.23
2018-04-17T13:25:47.356Z,4.70
2018-04-17T13:28:15.579Z,4.00
2018-04-17T13:30:43.832Z,4.00
2018-04-17T13:33:12.053Z,4.10
2018-04-17T13:35:41.056Z,3.80
2018-04-17T13:38:09.298Z,3.40
2018-04-17T13:40:37.525Z,3.50
2018-04-17T13:43:05.796Z,2.93
2018-04-17T13:45:34.018Z,3.80
2018-04-17T13:48:02.244Z,3.50
2018-04-17T13:50:30.478Z,3.63
2018-04-17T13:52:58.725Z,3.17
2018-04-17T13:55:27.019Z,3.10
2018-04-17T13:57:55.235Z,3.83
2018-04-17T14:00:23.500Z,3.13
2018-04-17T14:02:52.493Z,3.60
2018-04-17T14:05:21.504Z,3.70
2018-04-17T14:07:49.755Z,3.20
2018-04-17T14:10:18.777Z,3.10
2018-04-17T14:12:47.016Z,3.90
2018-04-17T14:15:15.241Z,8.80
2018-04-17T14:17:43.491Z,3.73
2018-04-17T14:20:12.573Z,3.47
2018-04-17T14:22:41.549Z,3.97
2018-04-17T14:25:09.926Z,3.30
2018-04-17T14:27:38.209Z,3.83
2018-04-17T14:30:06.409Z,3.37
2018-04-17T14:32:35.439Z,3.70
2018-04-17T14:35:03.684Z,4.20
2018-04-17T14:37:31.919Z,3.43
2018-04-17T14:40:00.140Z,3.70
2018-04-17T14:42:28.410Z,2.90
2018-04-17T14:44:56.637Z,2.93
2018-04-17T14:47:24.852Z,3.00
2018-04-17T14:49:53.861Z,3.73
2018-04-17T14:52:22.126Z,3.67
2018-04-17T14:54:51.147Z,3.53
2018-04-17T14:57:19.374Z,3.90
2018-04-17T14:59:47.604Z,3.87
2018-04-17T15:02:15.830Z,3.80
2018-04-17T15:04:44.880Z,4.23
2018-04-17T15:07:13.105Z,3.10
2018-04-17T15:09:41.313Z,3.10
2018-04-17T15:12:09.555Z,3.07
2018-04-17T15:14:38.554Z,2.97
2018-04-17T15:17:07.534Z,3.23
2018-04-17T15:19:35.797Z,3.70
2018-04-17T15:22:04.064Z,3.50
2018-04-17T15:24:32.287Z,3.50
2018-04-17T15:27:01.301Z,3.17
2018-04-17T15:29:29.545Z,3.87
2018-04-17T15:31:58.535Z,3.17
2018-04-17T15:34:27.550Z,3.30
2018-04-17T15:36:55.796Z,3.40
2018-04-17T15:39:24.004Z,4.80
2018-04-17T15:41:52.241Z,4.77
2018-04-17T15:44:20.493Z,5.50
2018-04-17T15:46:48.743Z,4.13
2018-04-17T15:49:16.989Z,3.63
2018-04-17T15:51:45.980Z,3.90
2018-04-17T15:54:14.967Z,6.57
2018-04-17T15:56:43.206Z,3.53
2018-04-17T15:59:11.419Z,3.90
2018-04-17T16:01:39.705Z,3.93
2018-04-17T16:04:08.722Z,3.80
2018-04-17T16:06:36.951Z,6.23
2018-04-17T16:09:05.890Z,3.50
2018-04-17T16:11:34.858Z,3.00
2018-04-17T16:14:03.840Z,3.30
2018-04-17T16:16:32.104Z,3.80
2018-04-17T16:19:00.330Z,3.60
2018-04-17T16:21:28.598Z,4.00
2018-04-17T16:23:56.830Z,3.53
2018-04-17T16:26:25.056Z,4.00
2018-04-17T16:28:53.275Z,3.50
2018-04-17T16:31:21.529Z,3.47
2018-04-17T16:33:49.764Z,3.47
2018-04-17T16:36:18.750Z,3.67
2018-04-17T16:38:47.768Z,3.27
2018-04-17T16:41:15.989Z,3.47
2018-04-17T16:43:44.256Z,3.47
2018-04-17T16:46:13.009Z,3.20
2018-04-17T16:48:41.249Z,3.10
2018-04-17T16:51:09.550Z,3.43
2018-04-17T16:53:37.768Z,3.30
2018-04-17T16:56:05.991Z,3.30
2018-04-17T16:58:34.999Z,3.50
2018-04-17T17:01:04.012Z,3.27
2018-04-17T17:03:32.260Z,3.07
2018-04-17T17:06:01.280Z,3.30
2018-04-17T17:08:30.277Z,3.50
2018-04-17T17:10:58.552Z,3.20
2018-04-17T17:13:27.538Z,3.33
2018-04-17T17:15:55.781Z,4.17
2018-04-17T17:18:24.012Z,3.50
2018-04-17T17:20:52.250Z,3.40
2018-04-17T17:23:21.269Z,3.13
2018-04-17T17:25:49.528Z,3.50
2018-04-17T17:28:18.502Z,3.57
2018-04-17T17:30:47.484Z,3.63
2018-04-17T17:33:15.721Z,3.10
2018-04-17T17:35:43.951Z,3.10
2018-04-17T17:38:12.980Z,3.00
2018-04-17T17:40:41.187Z,4.97
2018-04-17T17:43:09.432Z,3.30
2018-04-17T17:45:37.693Z,5.20
2018-04-17T17:48:06.671Z,8.13
2018-04-17T17:50:35.679Z,5.90
2018-04-17T17:53:03.909Z,22.27
2018-04-17T17:55:32.152Z,4.83
2018-04-17T17:58:00.380Z,4.73
2018-04-17T18:00:29.428Z,3.93
2018-04-17T18:02:57.684Z,5.70
2018-04-17T18:05:25.927Z,7.57
2018-04-17T18:07:55.077Z,7.57
2018-04-17T18:10:23.313Z,5.10
2018-04-17T18:12:52.321Z,5.67
2018-04-17T18:15:20.559Z,6.63
2018-04-17T18:17:48.797Z,6.93
2018-04-17T18:20:17.048Z,6.60
2018-04-17T18:22:45.341Z,6.43
2018-04-17T18:25:13.581Z,6.40
2018-04-17T18:27:42.564Z,7.27
2018-04-17T18:30:11.630Z,6.13
2018-04-17T18:32:39.848Z,7.20
2018-04-17T18:35:08.858Z,8.43
2018-04-17T18:37:37.126Z,6.10
2018-04-17T18:40:05.349Z,5.10
2018-04-17T18:42:33.599Z,5.00
2018-04-17T18:45:01.822Z,5.80
2018-04-17T18:47:30.073Z,5.97
2018-04-17T18:49:58.303Z,5.20
2018-04-17T18:52:27.284Z,6.03
2018-04-17T18:54:56.288Z,5.87
2018-04-17T18:57:25.301Z,5.43
2018-04-17T18:59:53.535Z,5.97
2018-04-17T19:02:21.752Z,5.90
2018-04-17T19:04:49.992Z,6.30
2018-04-17T19:07:18.985Z,6.20
2018-04-17T19:09:47.268Z,5.43
2018-04-17T19:12:15.500Z,6.07
2018-04-17T19:14:43.705Z,6.23
2018-04-17T19:17:11.944Z,6.50
2018-04-17T19:19:40.172Z,7.07
2018-04-17T19:22:09.185Z,6.83
2018-04-17T19:24:37.408Z,7.10
2018-04-17T19:27:05.652Z,7.30
2018-04-17T19:29:33.882Z,8.40
2018-04-17T19:32:02.113Z,8.23
2018-04-17T19:34:30.357Z,9.00
2018-04-17T19:36:59.342Z,7.73
2018-04-17T19:39:28.361Z,8.40
2018-04-17T19:41:56.578Z,9.03
2018-04-17T19:44:24.825Z,9.27
2018-04-17T19:46:53.066Z,8.77
2018-04-17T19:49:22.094Z,9.07
2018-04-17T19:51:50.315Z,11.73
2018-04-17T19:54:18.550Z,11.00
2018-04-17T19:56:46.808Z,11.43
2018-04-17T19:59:15.080Z,10.87
2018-04-17T20:01:43.356Z,10.23
2018-04-17T20:04:11.608Z,10.90
2018-04-17T20:06:40.608Z,11.30
2018-04-17T20:09:09.634Z,11.50
2018-04-17T20:11:37.857Z,10.87
2018-04-17T20:14:06.100Z,10.30
2018-04-17T20:16:34.344Z,11.40
2018-04-17T20:19:02.592Z,9.73
2018-04-17T20:21:30.813Z,9.73
2018-04-17T20:23:59.037Z,10.43
2018-04-17T20:26:27.300Z,10.20
2018-04-17T20:28:55.563Z,10.80
2018-04-17T20:31:24.579Z,10.53
2018-04-17T20:33:52.800Z,11.23
2018-04-17T20:36:21.048Z,12.47
2018-04-17T20:38:50.041Z,11.47
2018-04-17T20:41:19.061Z,11.67
2018-04-17T20:43:47.297Z,12.13
2018-04-17T20:46:15.551Z,12.03
2018-04-17T20:48:43.776Z,12.03
2018-04-17T20:51:12.022Z,12.23
2018-04-17T20:53:40.268Z,12.87
2018-04-17T20:56:09.285Z,12.10
2018-04-17T20:58:37.543Z,11.70
2018-04-17T21:01:06.546Z,10.87
2018-04-17T21:03:34.760Z,13.50
2018-04-17T21:06:03.771Z,12.50
2018-04-17T21:08:32.000Z,12.17
2018-04-17T21:11:00.226Z,11.90
2018-04-17T21:13:28.487Z,13.27
2018-04-17T21:15:57.485Z,13.47
2018-04-17T21:18:25.754Z,14.70
2018-04-17T21:20:54.748Z,14.70
2018-04-17T21:23:23.752Z,13.37
2018-04-17T21:25:52.004Z,14.37
2018-04-17T21:28:21.013Z,15.10
2018-04-17T21:30:49.998Z,15.40
2018-04-17T21:33:19.039Z,12.20
2018-04-17T21:35:47.276Z,11.97
2018-04-17T21:38:16.284Z,10.83
2018-04-17T21:40:44.519Z,9.87
2018-04-17T21:43:12.763Z,9.97
2018-04-17T21:45:40.984Z,11.63
2018-04-17T21:48:09.977Z,12.33
2018-04-17T21:50:39.004Z,11.90
2018-04-17T21:53:07.255Z,11.57
2018-04-17T21:55:36.256Z,10.63
2018-04-17T21:58:05.249Z,11.23
2018-04-17T22:00:34.269Z,10.37
2018-04-17T22:03:02.502Z,11.23
2018-04-17T22:05:30.760Z,10.60
2018-04-17T22:07:58.991Z,11.50
2018-04-17T22:10:27.226Z,10.80
2018-04-17T22:12:55.477Z,10.17
2018-04-17T22:15:23.712Z,11.00
2018-04-17T22:17:51.981Z,10.67
2018-04-17T22:20:20.981Z,10.60
2018-04-17T22:22:49.233Z,10.80
2018-04-17T22:25:18.228Z,10.23
2018-04-17T22:27:47.243Z,10.50
2018-04-17T22:30:15.469Z,10.57
2018-04-17T22:32:43.722Z,10.80
2018-04-17T22:35:11.952Z,11.63
2018-04-17T22:37:40.968Z,11.37
2018-04-17T22:40:09.257Z,10.50
2018-04-17T22:42:37.479Z,11.67
2018-04-17T22:45:05.737Z,9.60
2018-04-17T22:47:33.978Z,10.40
2018-04-17T22:50:02.256Z,9.67
2018-04-17T22:52:30.472Z,9.67
2018-04-17T22:54:58.696Z,11.33
2018-04-17T22:57:26.943Z,10.90
2018-04-17T22:59:55.189Z,11.20
2018-04-17T23:02:23.421Z,10.70
2018-04-17T23:04:52.431Z,10.83
2018-04-17T23:07:20.708Z,11.03
2018-04-17T23:09:48.944Z,9.80
2018-04-17T23:12:17.203Z,10.07
2018-04-17T23:14:45.432Z,10.07
2018-04-17T23:17:13.656Z,9.27
2018-04-17T23:19:41.911Z,9.50
2018-04-17T23:22:10.144Z,9.43
2018-04-17T23:24:39.156Z,9.00
2018-04-17T23:27:07.422Z,9.60
2018-04-17T23:29:35.646Z,10.07
2018-04-17T23:32:04.658Z,10.37
2018-04-17T23:34:32.932Z,9.40
2018-04-17T23:37:01.160Z,9.13
2018-04-17T23:39:29.424Z,10.13
2018-04-17T23:41:57.672Z,9.83
2018-04-17T23:44:25.912Z,9.40
2018-04-17T23:46:54.190Z,9.20
2018-04-17T23:49:23.147Z,9.83
2018-04-17T23:51:51.392Z,10.10
2018-04-17T23:54:20.410Z,9.73
2018-04-17T23:56:49.432Z,9.93
2018-04-17T23:59:17.642Z,9.27
