createdAt,value
2018-08-19T00:00:25.287Z,22.80
2018-08-19T00:02:59.614Z,22.80
2018-08-19T00:05:28.210Z,22.80
2018-08-19T00:07:56.661Z,22.70
2018-08-19T00:10:40.931Z,22.70
2018-08-19T00:13:11.116Z,22.60
2018-08-19T00:15:40.481Z,22.50
2018-08-19T00:18:10.919Z,22.10
2018-08-19T00:20:39.408Z,21.90
2018-08-19T00:23:08.671Z,21.90
2018-08-19T00:25:39.375Z,22.00
2018-08-19T00:28:10.201Z,22.00
2018-08-19T00:30:38.636Z,21.90
2018-08-19T00:33:07.060Z,22.00
2018-08-19T00:35:35.527Z,21.80
2018-08-19T00:38:03.988Z,21.60
2018-08-19T00:40:32.458Z,21.40
2018-08-19T00:43:00.907Z,21.30
2018-08-19T00:45:29.500Z,21.30
2018-08-19T00:47:57.936Z,21.30
2018-08-19T00:50:26.404Z,21.50
2018-08-19T00:52:55.538Z,21.60
2018-08-19T00:55:24.626Z,21.60
2018-08-19T00:57:59.187Z,21.70
2018-08-19T01:00:28.981Z,21.70
2018-08-19T01:02:57.447Z,21.40
2018-08-19T01:05:25.871Z,21.40
2018-08-19T01:07:54.431Z,21.40
2018-08-19T01:10:22.899Z,21.20
2018-08-19T01:12:51.359Z,21.40
2018-08-19T01:15:19.783Z,21.50
2018-08-19T01:17:48.255Z,21.50
2018-08-19T01:20:21.220Z,21.50
2018-08-19T01:22:49.765Z,21.60
2018-08-19T01:25:18.181Z,21.60
2018-08-19T01:27:46.683Z,21.40
2018-08-19T01:30:18.608Z,21.00
2018-08-19T01:32:47.326Z,20.80
2018-08-19T01:35:16.073Z,20.70
2018-08-19T01:37:44.535Z,20.70
2018-08-19T01:40:16.722Z,20.80
2018-08-19T01:42:45.722Z,20.80
2018-08-19T01:45:14.219Z,20.80
2018-08-19T01:47:42.691Z,20.50
2018-08-19T01:50:13.535Z,20.70
2018-08-19T01:52:42.603Z,20.80
2018-08-19T01:55:11.046Z,20.80
2018-08-19T01:57:44.655Z,20.80
2018-08-19T02:00:13.898Z,21.00
2018-08-19T02:02:55.065Z,20.90
2018-08-19T02:05:24.375Z,20.60
2018-08-19T02:07:55.610Z,20.40
2018-08-19T02:10:24.519Z,20.30
2018-08-19T02:12:54.249Z,20.20
2018-08-19T02:15:24.161Z,20.10
2018-08-19T02:17:57.201Z,20.20
2018-08-19T02:20:33.831Z,20.50
2018-08-19T02:23:03.374Z,20.60
2018-08-19T02:25:45.491Z,20.70
2018-08-19T02:28:16.673Z,20.70
2018-08-19T02:30:51.794Z,20.60
2018-08-19T02:33:21.460Z,20.20
2018-08-19T02:35:55.235Z,20.00
2018-08-19T02:38:24.042Z,19.90
2018-08-19T02:40:53.269Z,19.90
2018-08-19T02:43:21.888Z,19.80
2018-08-19T02:45:50.334Z,20.00
2018-08-19T02:48:20.151Z,20.20
2018-08-19T02:50:48.577Z,20.30
2018-08-19T02:53:17.027Z,20.30
2018-08-19T02:55:45.458Z,20.20
2018-08-19T02:58:19.144Z,19.90
2018-08-19T03:00:47.596Z,19.70
2018-08-19T03:03:16.127Z,19.80
2018-08-19T03:05:49.067Z,19.90
2018-08-19T03:08:17.507Z,20.10
2018-08-19T03:10:46.449Z,20.10
2018-08-19T03:13:14.883Z,20.10
2018-08-19T03:15:43.298Z,20.10
2018-08-19T03:18:11.747Z,20.20
2018-08-19T03:20:40.248Z,20.30
2018-08-19T03:23:08.996Z,20.40
2018-08-19T03:25:37.436Z,20.20
2018-08-19T03:28:06.228Z,19.90
2018-08-19T03:30:34.634Z,20.10
2018-08-19T03:33:03.075Z,20.20
2018-08-19T03:35:31.475Z,20.20
2018-08-19T03:38:05.267Z,20.20
2018-08-19T03:40:33.619Z,20.00
2018-08-19T03:43:02.136Z,20.10
2018-08-19T03:45:31.564Z,20.00
2018-08-19T03:48:00.019Z,20.00
2018-08-19T03:50:28.463Z,19.90
2018-08-19T03:52:57.582Z,19.70
2018-08-19T03:55:31.247Z,19.50
2018-08-19T03:58:02.432Z,19.40
2018-08-19T04:00:37.688Z,19.40
2018-08-19T04:03:13.678Z,19.50
2018-08-19T04:05:46.169Z,19.70
2018-08-19T04:08:15.606Z,19.80
2018-08-19T04:10:45.343Z,19.80
2018-08-19T04:13:36.518Z,19.80
2018-08-19T04:16:06.272Z,19.60
2018-08-19T04:18:49.935Z,19.40
2018-08-19T04:21:18.396Z,19.40
2018-08-19T04:23:49.017Z,19.50
2018-08-19T04:26:17.446Z,19.70
2018-08-19T04:28:46.547Z,19.80
2018-08-19T04:31:20.401Z,19.90
2018-08-19T04:33:49.460Z,19.80
2018-08-19T04:36:20.113Z,19.60
2018-08-19T04:38:48.587Z,19.50
2018-08-19T04:41:17.063Z,19.60
2018-08-19T04:43:46.231Z,19.60
2018-08-19T04:46:14.686Z,19.60
2018-08-19T04:48:45.467Z,19.50
2018-08-19T04:51:13.952Z,19.40
2018-08-19T04:53:42.360Z,19.50
2018-08-19T04:56:10.770Z,19.60
2018-08-19T04:58:39.206Z,19.50
2018-08-19T05:01:07.681Z,19.60
2018-08-19T05:03:36.139Z,19.70
2018-08-19T05:06:04.551Z,19.50
2018-08-19T05:08:33.104Z,19.60
2018-08-19T05:11:01.439Z,19.50
2018-08-19T05:13:30.271Z,19.80
2018-08-19T05:15:58.994Z,20.00
2018-08-19T05:18:27.452Z,19.70
2018-08-19T05:21:00.396Z,19.90
2018-08-19T05:23:29.280Z,20.10
2018-08-19T05:25:58.386Z,20.10
2018-08-19T05:28:26.997Z,19.90
2018-08-19T05:30:55.312Z,19.80
2018-08-19T05:33:23.723Z,19.80
2018-08-19T05:35:52.199Z,19.80
2018-08-19T05:38:20.629Z,19.80
2018-08-19T05:40:54.070Z,19.70
2018-08-19T05:43:23.483Z,19.60
2018-08-19T05:45:59.251Z,19.90
2018-08-19T05:48:28.112Z,19.80
2018-08-19T05:50:57.133Z,19.80
2018-08-19T05:53:25.571Z,19.80
2018-08-19T05:55:54.047Z,19.80
2018-08-19T05:58:22.451Z,19.90
2018-08-19T06:01:00.513Z,19.90
2018-08-19T06:03:29.404Z,20.00
2018-08-19T06:05:58.267Z,20.30
2018-08-19T06:08:26.691Z,20.60
2018-08-19T06:10:55.151Z,20.60
2018-08-19T06:13:23.588Z,20.70
2018-08-19T06:15:52.108Z,20.80
2018-08-19T06:18:20.495Z,20.90
2018-08-19T06:20:48.950Z,20.80
2018-08-19T06:23:17.391Z,20.70
2018-08-19T06:25:46.846Z,20.60
2018-08-19T06:28:15.349Z,20.50
2018-08-19T06:30:43.772Z,20.40
2018-08-19T06:33:12.225Z,20.20
2018-08-19T06:35:40.700Z,20.30
2018-08-19T06:38:09.179Z,20.40
2018-08-19T06:40:37.620Z,20.80
2018-08-19T06:43:06.120Z,20.90
2018-08-19T06:45:34.651Z,21.20
2018-08-19T06:48:03.184Z,21.40
2018-08-19T06:50:33.644Z,21.50
2018-08-19T06:53:14.179Z,21.60
2018-08-19T06:55:42.670Z,21.40
2018-08-19T06:58:11.100Z,21.30
2018-08-19T07:00:39.648Z,21.40
2018-08-19T07:03:08.299Z,21.70
2018-08-19T07:05:36.807Z,21.80
2018-08-19T07:08:05.248Z,21.30
2018-08-19T07:10:39.817Z,21.20
2018-08-19T07:13:11.587Z,21.30
2018-08-19T07:15:41.229Z,21.30
2018-08-19T07:18:11.791Z,21.90
2018-08-19T07:20:41.631Z,22.30
2018-08-19T07:23:10.612Z,22.30
2018-08-19T07:25:41.067Z,22.60
2018-08-19T07:28:10.859Z,23.30
2018-08-19T07:30:39.814Z,23.20
2018-08-19T07:33:08.641Z,23.30
2018-08-19T07:35:37.183Z,23.30
2018-08-19T07:38:05.631Z,22.90
2018-08-19T07:40:34.071Z,22.90
2018-08-19T07:43:02.795Z,23.30
2018-08-19T07:45:31.238Z,23.50
2018-08-19T07:48:00.119Z,24.20
2018-08-19T07:50:28.703Z,23.90
2018-08-19T07:52:57.159Z,24.30
2018-08-19T07:55:25.619Z,24.60
2018-08-19T07:57:54.075Z,24.60
2018-08-19T08:00:27.971Z,23.90
2018-08-19T08:02:56.455Z,23.50
2018-08-19T08:05:26.688Z,23.70
2018-08-19T08:07:55.132Z,24.20
2018-08-19T08:10:23.559Z,25.00
2018-08-19T08:12:57.327Z,26.10
2018-08-19T08:15:25.749Z,26.60
2018-08-19T08:17:54.253Z,26.80
2018-08-19T08:20:22.680Z,27.00
2018-08-19T08:22:51.133Z,25.30
2018-08-19T08:25:19.628Z,25.40
2018-08-19T08:27:48.091Z,25.70
2018-08-19T08:30:16.598Z,26.40
2018-08-19T08:32:47.566Z,27.10
2018-08-19T08:35:15.991Z,28.50
2018-08-19T08:37:44.583Z,29.10
2018-08-19T08:40:13.072Z,28.80
2018-08-19T08:42:42.919Z,28.30
2018-08-19T08:45:12.947Z,29.10
2018-08-19T08:47:41.763Z,27.40
2018-08-19T08:50:11.658Z,27.50
2018-08-19T08:52:42.971Z,27.30
2018-08-19T08:55:12.299Z,26.40
2018-08-19T08:57:40.742Z,26.00
2018-08-19T09:00:10.620Z,25.70
2018-08-19T09:02:39.142Z,26.70
2018-08-19T09:05:10.405Z,28.20
2018-08-19T09:07:39.519Z,26.90
2018-08-19T09:10:08.082Z,28.00
2018-08-19T09:12:56.840Z,28.40
2018-08-19T09:15:25.323Z,28.00
2018-08-19T09:17:53.781Z,27.10
2018-08-19T09:20:22.372Z,26.90
2018-08-19T09:22:50.853Z,27.60
2018-08-19T09:25:19.428Z,27.90
2018-08-19T09:27:47.859Z,28.10
2018-08-19T09:30:44.689Z,28.10
2018-08-19T09:33:13.871Z,27.60
2018-08-19T09:35:43.505Z,27.80
2018-08-19T09:38:16.434Z,28.30
2018-08-19T09:40:45.405Z,28.20
2018-08-19T09:43:14.039Z,28.00
2018-08-19T09:45:43.878Z,28.50
2018-08-19T09:48:12.940Z,30.30
2018-08-19T09:50:42.364Z,31.30
2018-08-19T09:53:10.783Z,30.80
2018-08-19T09:55:42.491Z,29.50
2018-08-19T09:58:12.328Z,28.20
2018-08-19T10:00:46.112Z,28.20
2018-08-19T10:03:14.547Z,27.70
2018-08-19T10:05:43.015Z,27.50
2018-08-19T10:08:11.570Z,28.10
2018-08-19T10:10:39.992Z,28.70
2018-08-19T10:13:08.601Z,28.40
2018-08-19T10:15:37.279Z,28.80
2018-08-19T10:18:08.187Z,28.60
2018-08-19T10:20:36.631Z,29.60
2018-08-19T10:23:05.387Z,30.60
2018-08-19T10:25:33.964Z,29.80
2018-08-19T10:28:02.451Z,29.30
2018-08-19T10:30:30.891Z,29.10
2018-08-19T10:33:06.327Z,30.10
2018-08-19T10:35:35.364Z,30.80
2018-08-19T10:38:04.565Z,31.90
2018-08-19T10:40:33.075Z,32.00
2018-08-19T10:43:06.768Z,32.50
2018-08-19T10:45:38.731Z,32.40
2018-08-19T10:48:08.908Z,32.70
2018-08-19T10:50:37.340Z,33.80
2018-08-19T10:53:14.755Z,33.40
2018-08-19T10:55:43.651Z,33.10
2018-08-19T10:58:12.120Z,33.50
2018-08-19T11:00:40.583Z,33.30
2018-08-19T11:03:15.015Z,30.80
2018-08-19T11:05:44.280Z,31.10
2018-08-19T11:08:13.256Z,30.40
2018-08-19T11:10:41.745Z,29.30
2018-08-19T11:13:10.180Z,30.50
2018-08-19T11:15:42.631Z,30.60
2018-08-19T11:18:23.889Z,30.70
2018-08-19T11:20:56.071Z,30.00
2018-08-19T11:23:25.983Z,30.60
2018-08-19T11:25:55.225Z,30.50
2018-08-19T11:28:35.344Z,30.80
2018-08-19T11:31:03.832Z,29.70
2018-08-19T11:33:39.797Z,29.20
2018-08-19T11:36:09.152Z,30.20
2018-08-19T11:38:38.300Z,30.70
2018-08-19T11:41:08.151Z,30.60
2018-08-19T11:43:45.487Z,29.80
2018-08-19T11:46:14.104Z,29.20
2018-08-19T11:48:43.018Z,30.30
2018-08-19T11:51:11.975Z,30.20
2018-08-19T11:53:40.721Z,30.60
2018-08-19T11:56:09.216Z,31.10
2018-08-19T11:58:44.399Z,30.70
2018-08-19T12:01:15.143Z,30.20
2018-08-19T12:03:57.739Z,30.20
2018-08-19T12:06:28.399Z,30.00
2018-08-19T12:08:58.278Z,29.70
2018-08-19T12:11:28.824Z,28.90
2018-08-19T12:13:57.427Z,28.90
2018-08-19T12:16:27.928Z,29.40
2018-08-19T12:19:05.141Z,30.10
2018-08-19T12:21:37.818Z,29.60
2018-08-19T12:24:17.347Z,28.90
2018-08-19T12:26:45.879Z,29.00
2018-08-19T12:29:14.363Z,29.70
2018-08-19T12:31:42.852Z,28.80
2018-08-19T12:34:11.317Z,28.70
2018-08-19T12:36:39.740Z,29.20
2018-08-19T12:39:09.550Z,29.10
2018-08-19T12:41:44.193Z,29.20
2018-08-19T12:44:12.666Z,29.10
2018-08-19T12:46:46.072Z,29.10
2018-08-19T12:49:14.548Z,29.10
2018-08-19T12:51:44.312Z,28.90
2018-08-19T12:54:12.868Z,28.80
2018-08-19T12:56:41.327Z,29.40
2018-08-19T12:59:09.776Z,29.40
2018-08-19T13:01:38.224Z,29.20
2018-08-19T13:04:06.728Z,29.20
2018-08-19T13:06:35.154Z,30.30
2018-08-19T13:09:03.828Z,30.40
2018-08-19T13:11:32.371Z,29.60
2018-08-19T13:14:00.810Z,29.30
2018-08-19T13:16:29.242Z,29.80
2018-08-19T13:18:57.679Z,29.90
2018-08-19T13:21:26.352Z,30.20
2018-08-19T13:23:54.873Z,30.50
2018-08-19T13:26:23.309Z,30.90
2018-08-19T13:28:55.038Z,29.90
2018-08-19T13:31:27.674Z,29.60
2018-08-19T13:33:56.236Z,29.90
2018-08-19T13:36:24.687Z,29.80
2018-08-19T13:38:53.171Z,29.70
2018-08-19T13:41:21.691Z,30.90
2018-08-19T13:43:50.247Z,31.90
2018-08-19T13:46:18.816Z,32.40
2018-08-19T13:48:47.345Z,32.10
2018-08-19T13:51:15.820Z,31.40
2018-08-19T13:53:44.290Z,30.70
2018-08-19T13:56:12.764Z,30.80
2018-08-19T13:58:41.192Z,30.80
2018-08-19T14:01:09.639Z,30.20
2018-08-19T14:03:38.400Z,30.10
2018-08-19T14:06:07.399Z,29.80
2018-08-19T14:08:35.847Z,30.10
2018-08-19T14:11:04.359Z,30.00
2018-08-19T14:13:32.924Z,29.40
2018-08-19T14:16:01.484Z,30.20
2018-08-19T14:18:30.062Z,30.10
2018-08-19T14:20:58.505Z,29.80
2018-08-19T14:23:26.965Z,30.30
2018-08-19T14:25:55.511Z,29.90
2018-08-19T14:28:24.016Z,29.70
2018-08-19T14:30:52.571Z,29.40
2018-08-19T14:33:20.957Z,29.40
2018-08-19T14:35:49.411Z,29.40
2018-08-19T14:38:17.979Z,30.30
2018-08-19T14:40:46.431Z,30.20
2018-08-19T14:43:14.900Z,31.10
2018-08-19T14:45:43.539Z,31.30
2018-08-19T14:48:11.955Z,31.60
2018-08-19T14:50:42.735Z,30.50
2018-08-19T14:53:11.229Z,30.60
2018-08-19T14:55:39.710Z,30.50
2018-08-19T14:58:08.143Z,30.10
2018-08-19T15:00:36.613Z,29.90
2018-08-19T15:03:05.180Z,29.70
2018-08-19T15:05:33.720Z,29.60
2018-08-19T15:08:07.153Z,29.70
2018-08-19T15:10:35.788Z,30.60
2018-08-19T15:13:04.247Z,31.40
2018-08-19T15:15:32.773Z,30.90
2018-08-19T15:18:01.558Z,30.10
2018-08-19T15:20:33.498Z,29.70
2018-08-19T15:23:13.939Z,29.70
2018-08-19T15:25:42.465Z,29.70
2018-08-19T15:28:10.924Z,29.50
2018-08-19T15:30:41.022Z,29.80
2018-08-19T15:33:10.773Z,29.90
2018-08-19T15:35:38.994Z,29.90
2018-08-19T15:38:07.694Z,30.10
2018-08-19T15:40:42.956Z,30.90
2018-08-19T15:43:12.439Z,31.50
2018-08-19T15:45:41.598Z,31.50
2018-08-19T15:48:10.091Z,30.80
2018-08-19T15:50:38.753Z,30.20
2018-08-19T15:53:08.139Z,30.30
2018-08-19T15:55:36.980Z,30.60
2018-08-19T15:58:05.564Z,30.20
2018-08-19T16:00:35.680Z,30.40
2018-08-19T16:03:04.206Z,31.00
2018-08-19T16:05:32.654Z,30.20
2018-08-19T16:08:01.153Z,30.20
2018-08-19T16:10:29.871Z,30.10
2018-08-19T16:12:58.459Z,29.90
2018-08-19T16:15:28.215Z,29.80
2018-08-19T16:17:57.683Z,29.80
2018-08-19T16:20:26.187Z,29.80
2018-08-19T16:22:54.619Z,30.10
2018-08-19T16:25:23.060Z,30.30
2018-08-19T16:27:52.041Z,30.20
2018-08-19T16:30:20.820Z,29.90
2018-08-19T16:32:49.375Z,30.60
2018-08-19T16:35:17.848Z,30.10
2018-08-19T16:37:46.444Z,30.20
2018-08-19T16:40:14.908Z,30.10
2018-08-19T16:42:43.426Z,30.20
2018-08-19T16:45:12.921Z,29.90
2018-08-19T16:47:41.363Z,29.60
2018-08-19T16:50:12.012Z,29.60
2018-08-19T16:52:40.735Z,29.60
2018-08-19T16:55:09.805Z,29.50
2018-08-19T16:57:38.301Z,29.30
2018-08-19T17:00:07.517Z,29.50
2018-08-19T17:02:36.108Z,29.50
2018-08-19T17:05:09.788Z,29.20
2018-08-19T17:07:38.267Z,29.20
2018-08-19T17:10:06.793Z,29.20
2018-08-19T17:12:35.244Z,28.90
2018-08-19T17:15:03.680Z,28.70
2018-08-19T17:17:32.131Z,28.60
2018-08-19T17:20:00.555Z,28.60
2018-08-19T17:22:29.037Z,28.60
2018-08-19T17:24:57.450Z,28.40
2018-08-19T17:27:26.101Z,28.30
2018-08-19T17:29:54.541Z,28.30
2018-08-19T17:32:23.058Z,28.20
2018-08-19T17:34:51.458Z,28.10
2018-08-19T17:37:19.937Z,28.10
2018-08-19T17:39:48.538Z,28.10
2018-08-19T17:42:17.448Z,28.00
2018-08-19T17:44:45.999Z,27.90
2018-08-19T17:47:14.547Z,27.90
2018-08-19T17:49:43.023Z,27.90
2018-08-19T17:52:11.636Z,27.80
2018-08-19T17:54:40.092Z,27.80
2018-08-19T17:57:08.669Z,27.80
2018-08-19T17:59:37.146Z,27.70
2018-08-19T18:02:05.595Z,27.60
2018-08-19T18:04:48.856Z,27.60
2018-08-19T18:07:21.694Z,27.60
2018-08-19T18:09:56.345Z,27.50
2018-08-19T18:12:25.047Z,27.50
2018-08-19T18:14:53.636Z,27.40
2018-08-19T18:17:22.149Z,27.40
2018-08-19T18:19:50.609Z,27.40
2018-08-19T18:22:21.232Z,27.30
2018-08-19T18:24:56.928Z,27.20
2018-08-19T18:27:25.456Z,27.10
2018-08-19T18:29:54.492Z,26.90
2018-08-19T18:32:23.888Z,26.90
2018-08-19T18:34:52.323Z,26.90
2018-08-19T18:37:20.869Z,26.70
2018-08-19T18:39:49.314Z,26.80
2018-08-19T18:42:33.831Z,26.80
2018-08-19T18:45:06.535Z,26.70
2018-08-19T18:47:35.003Z,26.60
2018-08-19T18:50:07.675Z,26.60
2018-08-19T18:52:36.235Z,26.60
2018-08-19T18:55:05.279Z,26.50
2018-08-19T18:57:33.988Z,26.50
2018-08-19T19:00:02.469Z,26.40
2018-08-19T19:02:30.974Z,26.30
2018-08-19T19:04:59.717Z,26.40
2018-08-19T19:07:28.568Z,26.30
2018-08-19T19:09:57.083Z,26.00
2018-08-19T19:12:25.830Z,25.90
2018-08-19T19:14:54.311Z,25.80
2018-08-19T19:17:23.143Z,25.80
2018-08-19T19:19:51.655Z,26.10
2018-08-19T19:22:20.136Z,26.00
2018-08-19T19:24:51.643Z,25.70
2018-08-19T19:27:20.170Z,25.60
2018-08-19T19:29:54.458Z,25.60
2018-08-19T19:32:24.496Z,25.50
2018-08-19T19:34:53.184Z,25.60
2018-08-19T19:37:22.202Z,25.50
2018-08-19T19:39:55.743Z,25.50
2018-08-19T19:42:24.259Z,25.40
2018-08-19T19:44:53.008Z,25.60
2018-08-19T19:47:21.748Z,25.80
2018-08-19T19:49:54.417Z,25.80
2018-08-19T19:52:23.112Z,25.70
2018-08-19T19:54:51.683Z,25.70
2018-08-19T19:57:20.200Z,25.60
2018-08-19T19:59:48.695Z,25.60
2018-08-19T20:02:22.553Z,25.50
2018-08-19T20:04:51.406Z,25.50
2018-08-19T20:07:19.852Z,25.50
2018-08-19T20:09:48.289Z,25.40
2018-08-19T20:12:22.289Z,25.30
2018-08-19T20:14:51.285Z,25.20
2018-08-19T20:17:20.847Z,25.00
2018-08-19T20:19:49.676Z,24.90
2018-08-19T20:22:19.283Z,24.90
2018-08-19T20:24:48.118Z,24.90
2018-08-19T20:27:16.976Z,24.90
2018-08-19T20:29:46.623Z,24.90
2018-08-19T20:32:15.175Z,24.80
2018-08-19T20:34:43.661Z,24.80
2018-08-19T20:37:12.261Z,24.80
2018-08-19T20:39:40.824Z,24.90
2018-08-19T20:42:09.272Z,24.90
2018-08-19T20:44:38.433Z,24.90
2018-08-19T20:47:07.812Z,24.90
2018-08-19T20:49:36.283Z,24.90
2018-08-19T20:52:04.890Z,24.90
2018-08-19T20:54:33.390Z,24.80
2018-08-19T20:57:01.901Z,24.80
2018-08-19T20:59:35.003Z,24.70
2018-08-19T21:02:04.419Z,24.70
2018-08-19T21:04:33.187Z,24.70
2018-08-19T21:07:03.444Z,24.70
2018-08-19T21:09:33.218Z,24.70
2018-08-19T21:12:01.915Z,24.60
2018-08-19T21:14:30.950Z,24.60
2018-08-19T21:17:01.831Z,24.50
2018-08-19T21:19:30.344Z,24.50
2018-08-19T21:21:58.887Z,24.50
2018-08-19T21:24:27.568Z,24.50
2018-08-19T21:27:00.155Z,24.40
2018-08-19T21:29:29.039Z,24.50
2018-08-19T21:31:57.589Z,24.50
2018-08-19T21:34:26.063Z,24.50
2018-08-19T21:36:54.718Z,24.50
2018-08-19T21:39:23.185Z,24.50
2018-08-19T21:41:53.058Z,24.50
2018-08-19T21:44:21.516Z,24.40
2018-08-19T21:46:49.946Z,24.40
2018-08-19T21:49:18.416Z,24.30
2018-08-19T21:51:46.897Z,24.10
2018-08-19T21:54:16.391Z,24.00
2018-08-19T21:56:44.872Z,23.80
2018-08-19T21:59:24.048Z,23.80
2018-08-19T22:01:57.551Z,23.80
2018-08-19T22:04:26.405Z,23.80
2018-08-19T22:06:55.090Z,23.80
2018-08-19T22:09:30.308Z,23.80
2018-08-19T22:11:59.806Z,23.70
2018-08-19T22:14:28.632Z,23.70
2018-08-19T22:17:02.307Z,23.70
2018-08-19T22:19:31.183Z,23.70
2018-08-19T22:21:59.642Z,23.70
2018-08-19T22:24:28.151Z,23.70
2018-08-19T22:27:03.446Z,23.70
2018-08-19T22:29:31.967Z,23.70
2018-08-19T22:32:00.412Z,23.70
2018-08-19T22:34:28.863Z,23.60
2018-08-19T22:36:57.448Z,23.60
2018-08-19T22:39:25.955Z,23.50
2018-08-19T22:41:54.395Z,23.50
2018-08-19T22:44:22.816Z,23.50
2018-08-19T22:46:51.263Z,23.50
2018-08-19T22:49:19.775Z,23.50
2018-08-19T22:51:48.219Z,23.30
2018-08-19T22:54:16.643Z,23.10
2018-08-19T22:56:45.201Z,23.10
2018-08-19T22:59:13.627Z,23.10
2018-08-19T23:01:48.888Z,23.00
2018-08-19T23:04:17.336Z,22.80
2018-08-19T23:06:45.781Z,22.90
2018-08-19T23:09:14.310Z,22.70
2018-08-19T23:11:46.604Z,22.50
2018-08-19T23:14:26.175Z,22.40
2018-08-19T23:16:54.859Z,22.30
2018-08-19T23:19:23.313Z,22.20
2018-08-19T23:21:52.070Z,22.20
2018-08-19T23:24:20.539Z,22.10
2018-08-19T23:26:49.416Z,22.00
2018-08-19T23:29:17.915Z,22.00
2018-08-19T23:31:46.442Z,22.10
2018-08-19T23:34:14.982Z,22.00
2018-08-19T23:36:43.423Z,22.00
2018-08-19T23:39:11.886Z,21.90
2018-08-19T23:41:40.360Z,22.00
2018-08-19T23:44:09.139Z,21.90
2018-08-19T23:46:37.647Z,21.80
2018-08-19T23:49:06.280Z,21.70
2018-08-19T23:51:34.709Z,21.80
2018-08-19T23:54:03.942Z,21.70
2018-08-19T23:56:32.728Z,21.70
2018-08-19T23:59:01.729Z,21.60
