createdAt,value
2022-12-07T00:01:47.701Z,9.03
2022-12-07T00:05:52.741Z,9.30
2022-12-07T00:09:57.572Z,13.40
2022-12-07T00:14:07.571Z,9.27
2022-12-07T00:18:12.439Z,11.13
2022-12-07T00:22:17.407Z,9.43
2022-12-07T00:26:26.773Z,8.37
2022-12-07T00:30:31.645Z,12.57
2022-12-07T00:34:36.725Z,12.47
2022-12-07T00:38:42.445Z,12.53
2022-12-07T00:42:47.325Z,13.30
2022-12-07T00:46:52.423Z,12.70
2022-12-07T00:50:57.813Z,12.70
2022-12-07T00:55:02.786Z,15.13
2022-12-07T00:59:07.692Z,18.17
2022-12-07T01:03:15.679Z,12.20
2022-12-07T01:07:20.583Z,15.87
2022-12-07T01:11:29.546Z,16.77
2022-12-07T01:15:34.437Z,15.60
2022-12-07T01:19:39.305Z,13.03
2022-12-07T01:23:44.504Z,10.90
2022-12-07T01:27:49.359Z,13.10
2022-12-07T01:31:54.424Z,12.10
2022-12-07T01:36:17.236Z,10.50
2022-12-07T01:40:22.094Z,9.50
2022-12-07T01:44:33.757Z,9.90
2022-12-07T01:48:43.571Z,9.60
2022-12-07T01:52:51.852Z,16.43
2022-12-07T01:56:58.834Z,12.90
2022-12-07T02:01:04.201Z,11.60
2022-12-07T02:05:09.229Z,12.30
2022-12-07T02:09:14.196Z,11.23
2022-12-07T02:13:27.700Z,11.17
2022-12-07T02:17:56.538Z,12.83
2022-12-07T02:22:16.158Z,15.50
2022-12-07T02:27:14.845Z,10.37
2022-12-07T02:31:22.953Z,12.50
2022-12-07T02:35:52.265Z,15.80
2022-12-07T02:40:28.702Z,14.20
2022-12-07T02:44:34.644Z,21.10
2022-12-07T02:48:40.496Z,14.47
2022-12-07T02:52:45.456Z,13.10
2022-12-07T02:57:02.137Z,10.43
2022-12-07T03:01:38.587Z,12.30
2022-12-07T03:06:09.861Z,13.43
2022-12-07T03:11:01.480Z,12.13
2022-12-07T03:15:21.330Z,7.13
2022-12-07T03:19:28.844Z,8.50
2022-12-07T03:23:36.890Z,10.23
2022-12-07T03:27:57.003Z,5.33
2022-12-07T03:32:15.516Z,5.93
2022-12-07T03:36:34.439Z,5.90
2022-12-07T03:40:52.956Z,4.80
2022-12-07T03:44:58.388Z,7.73
2022-12-07T03:49:52.370Z,7.07
2022-12-07T03:54:06.772Z,8.57
2022-12-07T03:58:17.259Z,19.40
2022-12-07T04:02:23.621Z,13.53
2022-12-07T04:06:28.498Z,7.10
2022-12-07T04:10:33.624Z,4.13
2022-12-07T04:14:38.519Z,4.77
2022-12-07T04:18:43.494Z,5.63
2022-12-07T04:22:48.398Z,5.53
2022-12-07T04:26:53.998Z,7.87
2022-12-07T04:30:58.949Z,5.07
2022-12-07T04:35:05.138Z,4.40
2022-12-07T04:39:24.344Z,7.47
2022-12-07T04:43:29.289Z,7.33
2022-12-07T04:47:34.218Z,5.23
2022-12-07T04:51:39.292Z,5.10
2022-12-07T04:55:45.268Z,6.20
2022-12-07T04:59:50.218Z,11.73
2022-12-07T05:03:55.113Z,8.10
2022-12-07T05:08:00.112Z,5.43
2022-12-07T05:12:05.114Z,4.80
2022-12-07T05:16:10.126Z,6.87
2022-12-07T05:20:15.031Z,7.50
2022-12-07T05:24:20.059Z,5.03
2022-12-07T05:28:24.947Z,7.20
2022-12-07T05:32:29.951Z,5.57
2022-12-07T05:36:34.854Z,5.80
2022-12-07T05:40:39.779Z,5.30
2022-12-07T05:44:46.967Z,4.73
2022-12-07T05:48:52.125Z,6.67
2022-12-07T05:52:57.076Z,11.53
2022-12-07T05:57:01.920Z,8.30
2022-12-07T06:01:06.805Z,7.75
2022-12-07T06:05:11.757Z,5.83
2022-12-07T06:09:17.008Z,5.60
2022-12-07T06:13:21.961Z,12.23
2022-12-07T06:17:27.031Z,8.47
2022-12-07T06:21:31.939Z,7.77
2022-12-07T06:25:37.047Z,9.50
2022-12-07T06:29:41.984Z,10.90
2022-12-07T06:33:47.032Z,6.80
2022-12-07T06:37:51.900Z,5.87
2022-12-07T06:41:57.762Z,6.57
2022-12-07T06:46:02.746Z,5.60
2022-12-07T06:50:08.742Z,7.73
2022-12-07T06:54:15.776Z,11.80
2022-12-07T06:58:20.707Z,7.80
2022-12-07T07:02:25.676Z,7.60
2022-12-07T07:06:30.636Z,8.07
2022-12-07T07:10:36.165Z,7.90
2022-12-07T07:14:41.189Z,11.43
2022-12-07T07:18:46.183Z,9.00
2022-12-07T07:22:51.393Z,11.53
2022-12-07T07:26:56.396Z,10.17
2022-12-07T07:31:01.385Z,10.10
2022-12-07T07:35:07.534Z,13.63
2022-12-07T07:39:15.168Z,9.87
2022-12-07T07:43:20.168Z,13.57
2022-12-07T07:47:25.085Z,11.37
2022-12-07T07:51:36.541Z,8.57
2022-12-07T07:55:41.491Z,10.40
2022-12-07T07:59:46.395Z,7.13
2022-12-07T08:03:51.500Z,8.00
2022-12-07T08:07:56.562Z,9.40
2022-12-07T08:12:01.792Z,7.70
2022-12-07T08:16:09.801Z,6.30
2022-12-07T08:20:14.729Z,8.60
2022-12-07T08:24:19.749Z,4.17
2022-12-07T08:28:24.621Z,6.03
2022-12-07T08:32:29.536Z,4.50
2022-12-07T08:59:14.463Z,6.13
2022-12-07T09:03:19.560Z,18.57
2022-12-07T09:07:25.357Z,5.33
2022-12-07T09:11:30.586Z,9.23
2022-12-07T09:15:35.510Z,3.93
2022-12-07T09:19:42.496Z,6.87
2022-12-07T09:23:47.368Z,13.10
2022-12-07T09:27:59.336Z,7.40
2022-12-07T09:32:09.849Z,6.40
2022-12-07T09:36:16.335Z,4.80
2022-12-07T09:40:23.715Z,4.60
2022-12-07T09:44:29.513Z,3.00
2022-12-07T09:48:38.186Z,9.13
2022-12-07T09:52:46.360Z,6.27
2022-12-07T09:56:51.200Z,6.43
2022-12-07T10:01:11.199Z,7.87
2022-12-07T10:05:27.016Z,6.23
2022-12-07T10:09:36.133Z,5.70
2022-12-07T10:13:44.664Z,5.47
2022-12-07T10:17:53.848Z,2.70
2022-12-07T10:22:16.474Z,3.23
2022-12-07T10:26:55.323Z,4.70
2022-12-07T10:31:06.061Z,5.60
2022-12-07T10:35:30.453Z,2.90
2022-12-07T10:39:49.466Z,3.67
2022-12-07T10:43:57.815Z,8.53
2022-12-07T10:48:28.438Z,1.50
2022-12-07T10:53:03.985Z,2.60
2022-12-07T10:57:38.206Z,11.23
2022-12-07T11:01:56.602Z,3.67
2022-12-07T11:06:16.123Z,1.37
2022-12-07T11:10:32.171Z,4.90
2022-12-07T11:14:49.612Z,3.40
2022-12-07T11:19:30.629Z,2.10
2022-12-07T11:24:04.267Z,3.10
2022-12-07T11:28:35.962Z,4.77
2022-12-07T11:33:17.070Z,1.00
2022-12-07T11:37:38.123Z,3.47
2022-12-07T11:41:46.656Z,2.60
2022-12-07T11:46:10.404Z,3.23
2022-12-07T11:50:38.153Z,6.37
2022-12-07T11:54:45.232Z,7.07
2022-12-07T11:58:58.988Z,6.17
2022-12-07T12:03:17.200Z,1.50
2022-12-07T12:17:35.503Z,3.50
2022-12-07T12:21:40.846Z,3.13
2022-12-07T12:25:54.408Z,2.63
2022-12-07T12:30:06.095Z,1.70
2022-12-07T12:34:48.504Z,3.27
2022-12-07T12:39:11.888Z,3.40
2022-12-07T12:43:53.835Z,4.37
2022-12-07T12:48:03.260Z,6.03
2022-12-07T12:52:31.028Z,5.00
2022-12-07T12:57:13.327Z,3.63
2022-12-07T13:01:36.919Z,2.53
2022-12-07T13:05:41.898Z,2.50
2022-12-07T13:09:46.982Z,4.87
2022-12-07T13:13:51.861Z,6.00
2022-12-07T13:18:01.466Z,2.40
2022-12-07T13:22:48.518Z,1.40
2022-12-07T13:26:58.236Z,5.80
2022-12-07T13:31:34.502Z,2.73
2022-12-07T13:35:39.417Z,3.87
2022-12-07T13:39:58.038Z,3.60
2022-12-07T13:44:17.549Z,1.60
2022-12-07T13:48:36.263Z,1.07
2022-12-07T13:52:46.381Z,3.00
2022-12-07T13:56:54.096Z,7.97
2022-12-07T14:00:59.636Z,0.90
2022-12-07T14:05:30.993Z,1.43
2022-12-07T14:09:35.911Z,3.90
2022-12-07T14:13:54.844Z,4.40
2022-12-07T14:18:04.525Z,1.30
2022-12-07T14:22:19.414Z,5.50
2022-12-07T14:26:24.300Z,1.63
2022-12-07T14:30:32.748Z,1.80
2022-12-07T14:34:37.894Z,1.10
2022-12-07T14:38:42.948Z,8.97
2022-12-07T14:42:53.156Z,1.90
2022-12-07T14:55:48.061Z,3.70
2022-12-07T14:59:52.925Z,2.43
2022-12-07T15:03:57.935Z,5.60
2022-12-07T15:08:03.291Z,2.20
2022-12-07T15:12:08.295Z,2.07
2022-12-07T15:16:18.048Z,2.23
2022-12-07T15:20:23.526Z,1.90
2022-12-07T15:24:28.540Z,4.33
2022-12-07T15:28:33.435Z,6.90
2022-12-07T15:32:38.443Z,3.17
2022-12-07T15:36:43.372Z,3.00
2022-12-07T15:40:49.626Z,2.40
2022-12-07T15:45:06.870Z,4.30
2022-12-07T15:49:17.223Z,6.83
2022-12-07T15:53:22.207Z,5.10
2022-12-07T15:57:28.811Z,1.57
2022-12-07T16:01:33.815Z,2.63
2022-12-07T16:05:38.743Z,2.07
2022-12-07T16:09:47.776Z,8.77
2022-12-07T16:13:52.645Z,17.47
2022-12-07T16:17:57.677Z,2.70
2022-12-07T16:22:04.058Z,2.40
2022-12-07T16:26:15.736Z,7.77
2022-12-07T16:30:20.763Z,5.27
2022-12-07T16:34:25.831Z,5.77
2022-12-07T16:38:30.774Z,3.93
2022-12-07T16:42:36.387Z,4.40
2022-12-07T16:46:41.917Z,2.07
2022-12-07T16:50:51.239Z,3.63
2022-12-07T16:54:56.579Z,1.60
2022-12-07T16:59:02.241Z,2.73
2022-12-07T17:03:07.600Z,3.83
2022-12-07T17:07:13.297Z,3.30
2022-12-07T17:11:22.002Z,5.03
2022-12-07T17:15:27.050Z,3.77
2022-12-07T17:19:31.928Z,3.17
2022-12-07T17:23:37.948Z,2.03
2022-12-07T17:27:43.321Z,3.30
2022-12-07T17:31:51.712Z,2.30
2022-12-07T17:35:57.081Z,3.10
2022-12-07T17:40:02.193Z,6.13
2022-12-07T17:44:16.937Z,15.37
2022-12-07T17:48:21.854Z,6.80
2022-12-07T17:52:45.031Z,5.43
2022-12-07T17:56:50.438Z,7.60
2022-12-07T18:00:55.333Z,2.20
2022-12-07T18:05:00.576Z,9.13
2022-12-07T18:09:06.108Z,3.00
2022-12-07T18:13:29.396Z,4.43
2022-12-07T18:17:34.296Z,5.43
2022-12-07T18:21:39.817Z,4.10
2022-12-07T18:25:51.702Z,1.77
2022-12-07T18:29:56.755Z,3.30
2022-12-07T18:34:04.888Z,5.67
2022-12-07T18:38:09.766Z,7.87
2022-12-07T18:42:14.861Z,5.10
2022-12-07T18:46:21.825Z,4.30
2022-12-07T18:50:26.777Z,3.27
2022-12-07T18:54:31.688Z,2.97
2022-12-07T18:58:36.562Z,4.13
2022-12-07T19:02:42.129Z,4.73
2022-12-07T19:06:49.041Z,5.60
2022-12-07T19:10:53.920Z,7.00
2022-12-07T19:14:58.813Z,8.20
2022-12-07T19:19:04.024Z,8.17
2022-12-07T19:23:09.060Z,8.50
2022-12-07T19:27:15.329Z,6.07
2022-12-07T19:31:20.236Z,5.13
2022-12-07T19:35:25.159Z,4.30
2022-12-07T19:39:30.182Z,3.93
2022-12-07T19:43:35.560Z,4.00
2022-12-07T19:47:40.484Z,5.10
2022-12-07T19:55:53.206Z,5.60
2022-12-07T19:59:58.472Z,3.20
2022-12-07T20:04:07.055Z,3.60
2022-12-07T20:08:11.987Z,5.30
2022-12-07T20:12:35.213Z,11.37
2022-12-07T20:16:41.268Z,8.83
2022-12-07T20:20:57.806Z,5.20
2022-12-07T20:25:03.016Z,3.43
2022-12-07T20:29:17.619Z,3.50
2022-12-07T20:33:22.985Z,3.73
2022-12-07T20:37:27.847Z,3.13
2022-12-07T20:41:52.236Z,8.67
2022-12-07T20:45:57.867Z,10.17
2022-12-07T20:50:04.145Z,11.70
2022-12-07T20:54:09.463Z,3.90
2022-12-07T20:58:14.316Z,8.77
2022-12-07T21:02:19.222Z,5.90
2022-12-07T21:06:25.681Z,3.97
2022-12-07T21:10:30.549Z,12.13
2022-12-07T21:14:35.486Z,3.83
2022-12-07T21:18:41.218Z,4.10
2022-12-07T21:22:46.992Z,6.33
2022-12-07T21:26:51.993Z,5.20
2022-12-07T21:31:15.563Z,5.27
2022-12-07T21:35:20.524Z,4.37
2022-12-07T21:39:25.382Z,4.70
2022-12-07T21:43:30.224Z,8.73
2022-12-07T21:47:35.129Z,5.17
2022-12-07T21:51:42.646Z,4.43
2022-12-07T21:55:47.502Z,7.00
2022-12-07T21:59:52.433Z,6.60
2022-12-07T22:03:57.383Z,5.00
2022-12-07T22:08:04.279Z,4.93
2022-12-07T22:12:09.197Z,6.90
2022-12-07T22:16:14.104Z,11.20
2022-12-07T22:20:21.593Z,7.57
2022-12-07T22:24:26.698Z,9.27
2022-12-07T22:28:31.582Z,5.60
2022-12-07T22:32:53.050Z,4.63
2022-12-07T22:36:57.995Z,12.87
2022-12-07T22:41:21.645Z,4.53
2022-12-07T22:45:26.501Z,9.97
2022-12-07T22:49:31.360Z,15.53
2022-12-07T22:53:36.213Z,6.20
2022-12-07T22:57:41.138Z,6.10
2022-12-07T23:01:46.012Z,14.97
2022-12-07T23:05:52.194Z,9.33
2022-12-07T23:09:57.062Z,14.20
2022-12-07T23:14:04.219Z,11.63
2022-12-07T23:18:09.080Z,9.80
2022-12-07T23:22:14.018Z,11.03
2022-12-07T23:26:19.036Z,11.30
2022-12-07T23:30:23.931Z,9.37
2022-12-07T23:34:28.831Z,8.00
2022-12-07T23:38:33.829Z,11.40
2022-12-07T23:42:38.681Z,6.20
2022-12-07T23:46:43.915Z,7.30
2022-12-07T23:50:48.823Z,7.47
2022-12-07T23:54:53.724Z,4.23
2022-12-07T23:59:00.069Z,6.03
