createdAt,value
2016-03-02T00:02:24.843Z,0
2016-03-02T00:05:25.570Z,0
2016-03-02T00:08:36.969Z,0
2016-03-02T00:11:48.682Z,0
2016-03-02T00:14:58.753Z,0
2016-03-02T00:18:10.324Z,0
2016-03-02T00:21:28.207Z,0
2016-03-02T00:24:28.855Z,0
2016-03-02T00:27:40.488Z,0
2016-03-02T00:30:50.312Z,0
2016-03-02T00:34:01.820Z,0
2016-03-02T00:37:19.782Z,0
2016-03-02T00:40:26.493Z,0
2016-03-02T00:43:27.219Z,0
2016-03-02T00:46:38.992Z,0
2016-03-02T00:49:48.050Z,0
2016-03-02T00:52:57.293Z,0
2016-03-02T00:56:09.098Z,0
2016-03-02T00:59:26.809Z,0
2016-03-02T01:02:27.521Z,0
2016-03-02T01:05:36.185Z,0
2016-03-02T01:08:48.070Z,0
2016-03-02T01:11:59.860Z,0
2016-03-02T01:15:09.852Z,0
2016-03-02T01:18:27.595Z,0
2016-03-02T01:21:28.290Z,0
2016-03-02T01:24:37.376Z,0
2016-03-02T01:27:47.340Z,0
2016-03-02T01:30:57.613Z,0
2016-03-02T01:34:07.543Z,0
2016-03-02T01:37:25.005Z,0
2016-03-02T01:40:25.810Z,0
2016-03-02T01:43:37.334Z,0
2016-03-02T01:46:49.189Z,0
2016-03-02T01:50:01.025Z,0
2016-03-02T01:53:10.189Z,0
2016-03-02T01:56:25.305Z,0
2016-03-02T01:59:25.970Z,0
2016-03-02T02:02:37.493Z,0
2016-03-02T02:05:49.119Z,0
2016-03-02T02:09:00.928Z,0
2016-03-02T02:12:12.843Z,0
2016-03-02T02:15:28.961Z,0
2016-03-02T02:18:29.781Z,0
2016-03-02T02:21:41.696Z,0
2016-03-02T02:24:53.410Z,0
2016-03-02T02:28:05.230Z,0
2016-03-02T02:31:20.987Z,0
2016-03-02T02:34:27.699Z,0
2016-03-02T02:37:28.410Z,0
2016-03-02T02:40:37.825Z,0
2016-03-02T02:43:49.522Z,0
2016-03-02T02:47:00.843Z,0
2016-03-02T02:50:12.539Z,0
2016-03-02T02:53:28.375Z,0
2016-03-02T02:56:28.930Z,0
2016-03-02T02:59:37.829Z,0
2016-03-02T03:02:49.184Z,0
2016-03-02T03:05:57.676Z,0
2016-03-02T03:09:09.543Z,0
2016-03-02T03:12:27.254Z,0
2016-03-02T03:15:27.919Z,0
2016-03-02T03:18:37.396Z,0
2016-03-02T03:21:47.187Z,0
2016-03-02T03:24:55.290Z,0
2016-03-02T03:28:07.157Z,0
2016-03-02T03:31:22.759Z,0
2016-03-02T03:34:23.532Z,0
2016-03-02T03:37:35.182Z,0
2016-03-02T03:40:46.989Z,0
2016-03-02T03:43:58.903Z,0
2016-03-02T03:47:08.474Z,0
2016-03-02T03:50:26.544Z,0
2016-03-02T03:53:27.208Z,0
2016-03-02T03:56:39.138Z,0
2016-03-02T03:59:51.055Z,0
2016-03-02T04:03:02.782Z,0
2016-03-02T04:06:20.650Z,0
2016-03-02T04:09:27.579Z,0
2016-03-02T04:12:28.432Z,0
2016-03-02T04:15:39.908Z,0
2016-03-02T04:18:51.919Z,0
2016-03-02T04:22:03.849Z,0
2016-03-02T04:25:21.419Z,0
2016-03-02T04:28:28.272Z,0
2016-03-02T04:31:29.170Z,0
2016-03-02T04:34:38.209Z,0
2016-03-02T04:37:49.845Z,0
2016-03-02T04:41:01.744Z,0
2016-03-02T04:44:13.549Z,0
2016-03-02T04:47:24.978Z,0
2016-03-02T04:50:36.893Z,0
2016-03-02T04:53:45.792Z,0
2016-03-02T04:56:56.052Z,0
2016-03-02T05:00:04.935Z,0
2016-03-02T05:03:13.304Z,0
2016-03-02T05:06:25.264Z,0
2016-03-02T05:09:35.662Z,0
2016-03-02T05:12:47.612Z,0
2016-03-02T05:15:59.181Z,0
2016-03-02T05:19:10.971Z,1
2016-03-02T05:22:28.557Z,1
2016-03-02T05:25:29.769Z,2
2016-03-02T05:28:41.871Z,3
2016-03-02T05:31:51.552Z,3
2016-03-02T05:35:01.968Z,6
2016-03-02T05:38:12.288Z,10
2016-03-02T05:41:24.296Z,13
2016-03-02T05:44:34.085Z,20
2016-03-02T05:47:46.296Z,29
2016-03-02T05:50:56.917Z,39
2016-03-02T05:54:09.237Z,48
2016-03-02T05:57:27.385Z,55
2016-03-02T06:00:28.659Z,84
2016-03-02T06:03:40.948Z,118
2016-03-02T06:06:53.318Z,164
2016-03-02T06:10:05.670Z,201
2016-03-02T06:13:23.648Z,255
2016-03-02T06:16:24.921Z,278
2016-03-02T06:19:36.461Z,325
2016-03-02T06:22:48.471Z,320
2016-03-02T06:26:00.401Z,272
2016-03-02T06:29:11.066Z,359
2016-03-02T06:32:26.918Z,409
2016-03-02T06:35:28.035Z,518
2016-03-02T06:38:40.105Z,485
2016-03-02T06:41:52.178Z,491
2016-03-02T06:45:02.483Z,565
2016-03-02T06:48:20.820Z,710
2016-03-02T06:51:28.186Z,744
2016-03-02T06:54:29.414Z,902
2016-03-02T06:57:40.328Z,887
2016-03-02T07:00:54.808Z,884
2016-03-02T07:04:04.800Z,948
2016-03-02T07:07:13.324Z,1213
2016-03-02T07:10:25.270Z,1624
2016-03-02T07:13:34.263Z,1637
2016-03-02T07:16:46.630Z,1741
2016-03-02T07:19:58.997Z,1263
2016-03-02T07:23:11.430Z,1125
2016-03-02T07:26:26.656Z,1039
2016-03-02T07:29:28.009Z,867
2016-03-02T07:32:36.486Z,959
2016-03-02T07:35:48.870Z,1084
2016-03-02T07:39:01.267Z,952
2016-03-02T07:42:13.104Z,1087
2016-03-02T07:45:25.396Z,1217
2016-03-02T07:48:37.669Z,1292
2016-03-02T07:51:49.974Z,1111
2016-03-02T07:54:59.295Z,918
2016-03-02T07:58:11.787Z,927
2016-03-02T08:01:24.126Z,1389
2016-03-02T08:04:33.666Z,1587
2016-03-02T08:07:46.205Z,1455
2016-03-02T08:10:58.603Z,981
2016-03-02T08:14:10.816Z,1081
2016-03-02T08:17:29.060Z,1629
2016-03-02T08:20:30.397Z,1827
2016-03-02T08:23:39.513Z,1892
2016-03-02T08:26:49.740Z,1290
2016-03-02T08:30:02.249Z,1600
2016-03-02T08:33:20.681Z,1667
2016-03-02T08:36:28.033Z,2713
2016-03-02T08:39:29.408Z,3556
2016-03-02T08:42:40.437Z,3834
2016-03-02T08:45:52.710Z,3603
2016-03-02T08:49:05.224Z,3198
2016-03-02T08:52:23.602Z,2508
2016-03-02T08:55:25.123Z,2058
2016-03-02T08:58:37.006Z,2064
2016-03-02T09:01:49.544Z,2789
2016-03-02T09:05:02.068Z,2391
2016-03-02T09:08:12.249Z,3567
2016-03-02T09:11:25.196Z,4399
2016-03-02T09:14:37.158Z,4527
2016-03-02T09:17:49.776Z,5015
2016-03-02T09:21:00.737Z,5548
2016-03-02T09:24:13.510Z,4922
2016-03-02T09:27:29.849Z,4809
2016-03-02T09:30:31.670Z,5383
2016-03-02T09:33:44.287Z,5142
2016-03-02T09:36:57.029Z,5138
2016-03-02T09:40:09.069Z,7375
2016-03-02T09:43:25.189Z,5657
2016-03-02T09:46:26.962Z,7535
2016-03-02T09:49:38.330Z,14703
2016-03-02T09:52:50.448Z,8541
2016-03-02T09:56:02.346Z,9040
2016-03-02T09:59:11.526Z,8094
2016-03-02T10:02:30.209Z,9879
2016-03-02T10:05:31.904Z,10425
2016-03-02T10:08:44.381Z,12094
2016-03-02T10:11:55.593Z,7436
2016-03-02T10:15:05.428Z,8158
2016-03-02T10:18:24.217Z,9890
2016-03-02T10:21:25.870Z,9154
2016-03-02T10:24:38.128Z,8063
2016-03-02T10:27:50.838Z,6592
2016-03-02T10:31:02.331Z,10063
2016-03-02T10:34:12.714Z,10174
2016-03-02T10:37:28.882Z,8581
2016-03-02T10:40:30.686Z,10485
2016-03-02T10:43:43.288Z,10413
2016-03-02T10:46:54.077Z,10338
2016-03-02T10:50:04.695Z,10271
2016-03-02T10:53:21.734Z,10169
2016-03-02T10:56:29.870Z,10030
2016-03-02T10:59:31.769Z,10092
2016-03-02T11:02:44.574Z,9868
2016-03-02T11:05:55.816Z,9440
2016-03-02T11:09:08.699Z,9227
2016-03-02T11:12:27.551Z,9254
2016-03-02T11:15:29.624Z,8926
2016-03-02T11:18:42.554Z,9203
2016-03-02T11:21:55.718Z,8909
2016-03-02T11:25:08.617Z,7681
2016-03-02T11:28:26.219Z,8758
2016-03-02T11:31:28.289Z,8273
2016-03-02T11:34:38.441Z,7926
2016-03-02T11:37:51.886Z,7584
2016-03-02T11:41:03.769Z,7937
2016-03-02T11:44:22.605Z,7897
2016-03-02T11:47:30.695Z,7560
2016-03-02T11:50:32.671Z,7084
2016-03-02T11:53:45.617Z,7159
2016-03-02T11:56:58.344Z,7300
2016-03-02T12:00:09.852Z,7284
2016-03-02T12:03:28.548Z,7397
2016-03-02T12:06:30.473Z,7025
2016-03-02T12:09:43.359Z,5474
2016-03-02T12:12:56.039Z,5801
2016-03-02T12:16:08.923Z,2930
2016-03-02T12:19:27.617Z,3304
2016-03-02T12:22:29.439Z,2459
2016-03-02T12:25:42.246Z,2435
2016-03-02T12:28:52.551Z,3547
2016-03-02T12:32:05.387Z,4696
2016-03-02T12:35:22.301Z,5199
2016-03-02T12:38:30.201Z,5801
2016-03-02T12:41:32.036Z,3611
2016-03-02T12:44:44.891Z,2137
2016-03-02T12:47:58.400Z,2690
2016-03-02T12:51:08.454Z,2131
2016-03-02T12:54:25.727Z,2180
2016-03-02T12:57:27.549Z,2428
2016-03-02T13:00:38.119Z,2328
2016-03-02T13:03:50.927Z,2435
2016-03-02T13:07:03.701Z,2388
2016-03-02T13:10:21.287Z,2289
2016-03-02T13:13:29.045Z,2216
2016-03-02T13:16:30.834Z,2065
2016-03-02T13:19:43.358Z,2514
2016-03-02T13:22:55.915Z,2802
2016-03-02T13:26:06.767Z,2566
2016-03-02T13:29:25.635Z,2413
2016-03-02T13:32:27.534Z,2440
2016-03-02T13:35:37.198Z,2698
2016-03-02T13:38:49.924Z,3715
2016-03-02T13:42:02.655Z,3494
2016-03-02T13:45:13.741Z,2835
2016-03-02T13:48:26.654Z,2373
2016-03-02T13:51:39.459Z,1980
2016-03-02T13:54:51.749Z,2046
2016-03-02T13:58:04.525Z,2121
2016-03-02T14:01:14.878Z,2207
2016-03-02T14:04:26.369Z,2297
2016-03-02T14:07:38.972Z,2296
2016-03-02T14:10:48.465Z,2186
2016-03-02T14:14:00.944Z,2313
2016-03-02T14:17:14.703Z,2382
2016-03-02T14:20:26.539Z,2421
2016-03-02T14:23:39.328Z,2500
2016-03-02T14:26:49.539Z,2449
2016-03-02T14:30:02.551Z,2339
2016-03-02T14:33:13.770Z,2220
2016-03-02T14:36:26.107Z,2298
2016-03-02T14:39:38.365Z,2241
2016-03-02T14:42:50.810Z,2382
2016-03-02T14:46:03.428Z,2579
2016-03-02T14:49:13.782Z,2528
2016-03-02T14:52:25.408Z,2204
2016-03-02T14:55:38.229Z,2028
2016-03-02T14:58:50.832Z,2061
2016-03-02T15:02:02.870Z,1870
2016-03-02T15:05:21.756Z,1815
2016-03-02T15:08:29.490Z,1524
2016-03-02T15:11:31.139Z,1767
2016-03-02T15:14:43.804Z,1804
2016-03-02T15:17:56.187Z,1852
2016-03-02T15:21:08.822Z,1975
2016-03-02T15:24:26.174Z,2108
2016-03-02T15:27:27.807Z,2084
2016-03-02T15:30:40.549Z,2129
2016-03-02T15:33:50.652Z,2031
2016-03-02T15:37:03.144Z,1528
2016-03-02T15:40:21.812Z,1440
2016-03-02T15:43:29.600Z,1228
2016-03-02T15:46:31.125Z,970
2016-03-02T15:49:43.648Z,962
2016-03-02T15:52:55.031Z,896
2016-03-02T15:56:07.258Z,1149
2016-03-02T15:59:22.050Z,1110
2016-03-02T16:02:29.683Z,572
2016-03-02T16:05:31.207Z,225
2016-03-02T16:08:42.480Z,135
2016-03-02T16:11:53.192Z,80
2016-03-02T16:15:02.856Z,63
2016-03-02T16:18:14.708Z,86
2016-03-02T16:21:26.922Z,97
2016-03-02T16:24:37.633Z,124
2016-03-02T16:27:50.188Z,97
2016-03-02T16:31:01.586Z,97
2016-03-02T16:34:13.891Z,106
2016-03-02T16:37:27.699Z,74
2016-03-02T16:40:37.020Z,61
2016-03-02T16:43:49.543Z,52
2016-03-02T16:47:02.082Z,60
2016-03-02T16:50:14.497Z,29
2016-03-02T16:53:26.633Z,20
2016-03-02T16:56:35.673Z,26
2016-03-02T16:59:48.103Z,18
2016-03-02T17:02:58.750Z,14
2016-03-02T17:06:10.305Z,9
2016-03-02T17:09:27.735Z,6
2016-03-02T17:12:29.277Z,4
2016-03-02T17:15:41.865Z,2
2016-03-02T17:18:54.263Z,2
2016-03-02T17:22:06.646Z,1
2016-03-02T17:25:25.076Z,1
2016-03-02T17:28:27.225Z,1
2016-03-02T17:31:37.611Z,1
2016-03-02T17:34:50.150Z,1
2016-03-02T17:37:59.642Z,1
2016-03-02T17:41:09.416Z,1
2016-03-02T17:44:27.760Z,1
2016-03-02T17:47:29.407Z,1
2016-03-02T17:50:41.551Z,1
2016-03-02T17:53:50.111Z,1
2016-03-02T17:57:00.990Z,1
2016-03-02T18:00:13.996Z,1
2016-03-02T18:03:28.784Z,1
2016-03-02T18:06:30.103Z,1
2016-03-02T18:09:40.876Z,1
2016-03-02T18:12:50.903Z,1
2016-03-02T18:16:03.332Z,1
2016-03-02T18:19:14.293Z,1
2016-03-02T18:22:30.380Z,1
2016-03-02T18:25:31.606Z,1
2016-03-02T18:28:43.787Z,1
2016-03-02T18:31:55.203Z,1
2016-03-02T18:35:07.571Z,1
2016-03-02T18:38:23.252Z,1
2016-03-02T18:41:30.602Z,1
2016-03-02T18:44:32.080Z,1
2016-03-02T18:47:43.369Z,1
2016-03-02T18:50:55.895Z,1
2016-03-02T18:54:07.934Z,1
2016-03-02T18:57:26.161Z,1
2016-03-02T19:00:27.450Z,1
2016-03-02T19:03:39.209Z,1
2016-03-02T19:06:51.447Z,1
2016-03-02T19:10:03.911Z,1
2016-03-02T19:13:13.450Z,1
2016-03-02T19:16:29.754Z,1
2016-03-02T19:19:31.075Z,1
2016-03-02T19:22:42.724Z,1
2016-03-02T19:25:53.173Z,1
2016-03-02T19:29:05.398Z,1
2016-03-02T19:32:15.267Z,1
2016-03-02T19:35:27.462Z,1
2016-03-02T19:38:36.908Z,1
2016-03-02T19:41:48.931Z,1
2016-03-02T19:45:01.083Z,0
2016-03-02T19:48:13.137Z,1
2016-03-02T19:51:31.240Z,1
2016-03-02T19:54:32.732Z,0
2016-03-02T19:57:43.693Z,0
2016-03-02T20:00:55.844Z,1
2016-03-02T20:04:08.150Z,1
2016-03-02T20:07:26.533Z,0
2016-03-02T20:10:27.681Z,1
2016-03-02T20:13:39.689Z,0
2016-03-02T20:16:51.822Z,0
2016-03-02T20:20:04.052Z,0
2016-03-02T20:23:16.310Z,0
2016-03-02T20:26:32.177Z,0
2016-03-02T20:29:33.404Z,0
2016-03-02T20:32:42.694Z,0
2016-03-02T20:35:55.076Z,0
2016-03-02T20:39:07.369Z,0
2016-03-02T20:42:17.345Z,0
2016-03-02T20:45:28.431Z,0
2016-03-02T20:48:40.361Z,0
2016-03-02T20:51:52.744Z,1
2016-03-02T20:55:04.787Z,1
2016-03-02T20:58:15.732Z,1
2016-03-02T21:01:32.412Z,1
2016-03-02T21:04:33.717Z,1
2016-03-02T21:07:46.084Z,1
2016-03-02T21:10:58.546Z,1
2016-03-02T21:14:10.713Z,1
2016-03-02T21:17:29.361Z,1
2016-03-02T21:20:30.714Z,1
2016-03-02T21:23:42.908Z,1
2016-03-02T21:26:52.855Z,1
2016-03-02T21:30:04.881Z,1
2016-03-02T21:33:17.265Z,1
2016-03-02T21:36:28.804Z,1
2016-03-02T21:39:38.842Z,1
2016-03-02T21:42:50.945Z,1
2016-03-02T21:46:03.390Z,1
2016-03-02T21:49:15.853Z,1
2016-03-02T21:52:34.361Z,1
2016-03-02T21:55:35.744Z,1
2016-03-02T21:58:47.471Z,1
2016-03-02T22:01:59.590Z,1
2016-03-02T22:05:12.022Z,1
2016-03-02T22:08:29.218Z,1
2016-03-02T22:11:36.507Z,1
2016-03-02T22:14:37.828Z,1
2016-03-02T22:17:48.648Z,1
2016-03-02T22:20:57.641Z,1
2016-03-02T22:24:07.697Z,1
2016-03-02T22:27:19.941Z,1
2016-03-02T22:30:36.058Z,1
2016-03-02T22:33:37.394Z,1
2016-03-02T22:36:49.637Z,1
2016-03-02T22:39:58.738Z,1
2016-03-02T22:43:09.218Z,1
2016-03-02T22:46:21.429Z,1
2016-03-02T22:49:33.656Z,1
2016-03-02T22:52:44.227Z,1
2016-03-02T22:55:54.125Z,1
2016-03-02T22:59:04.555Z,1
2016-03-02T23:02:16.066Z,1
2016-03-02T23:05:24.933Z,1
2016-03-02T23:08:35.191Z,1
2016-03-02T23:11:47.465Z,1
2016-03-02T23:14:56.629Z,1
2016-03-02T23:18:08.906Z,1
2016-03-02T23:21:21.086Z,1
2016-03-02T23:24:39.500Z,1
2016-03-02T23:27:40.867Z,1
2016-03-02T23:30:50.908Z,1
2016-03-02T23:34:02.774Z,1
2016-03-02T23:37:15.098Z,1
2016-03-02T23:40:33.434Z,1
2016-03-02T23:43:40.801Z,1
2016-03-02T23:46:41.965Z,1
2016-03-02T23:49:51.395Z,1
2016-03-02T23:53:03.498Z,1
2016-03-02T23:56:12.945Z,1
2016-03-02T23:59:25.204Z,1
