createdAt,value
2018-06-15T00:02:27.014Z,10.40
2018-06-15T00:04:55.429Z,9.83
2018-06-15T00:07:23.687Z,16.27
2018-06-15T00:09:51.859Z,11.10
2018-06-15T00:12:20.008Z,9.90
2018-06-15T00:14:48.203Z,11.50
2018-06-15T00:17:16.377Z,9.27
2018-06-15T00:19:44.547Z,10.43
2018-06-15T00:22:12.635Z,8.50
2018-06-15T00:24:40.792Z,13.60
2018-06-15T00:27:08.920Z,8.70
2018-06-15T00:29:37.090Z,10.30
2018-06-15T00:32:11.898Z,12.57
2018-06-15T00:34:40.105Z,11.27
2018-06-15T00:37:08.374Z,10.40
2018-06-15T00:39:36.495Z,11.40
2018-06-15T00:42:04.685Z,10.57
2018-06-15T00:44:32.851Z,11.93
2018-06-15T00:47:01.040Z,11.30
2018-06-15T00:49:29.245Z,8.73
2018-06-15T00:51:57.471Z,10.13
2018-06-15T00:54:25.683Z,9.20
2018-06-15T00:57:10.726Z,11.48
2018-06-15T00:59:38.932Z,8.87
2018-06-15T01:02:07.124Z,11.60
2018-06-15T01:04:35.363Z,14.20
2018-06-15T01:07:03.587Z,11.90
2018-06-15T01:09:31.756Z,13.43
2018-06-15T01:11:59.992Z,17.67
2018-06-15T01:14:28.121Z,8.85
2018-06-15T01:16:56.371Z,10.53
2018-06-15T01:19:24.673Z,11.30
2018-06-15T01:21:52.820Z,10.90
2018-06-15T01:24:21.118Z,11.40
2018-06-15T01:26:49.281Z,9.78
2018-06-15T01:29:17.530Z,12.47
2018-06-15T01:31:45.773Z,13.23
2018-06-15T01:34:14.058Z,12.95
2018-06-15T01:36:42.260Z,11.60
2018-06-15T01:39:11.014Z,15.10
2018-06-15T01:41:39.173Z,13.10
2018-06-15T01:44:07.419Z,13.70
2018-06-15T01:46:35.628Z,9.93
2018-06-15T01:49:03.913Z,14.17
2018-06-15T01:51:32.081Z,14.03
2018-06-15T01:54:00.139Z,15.65
2018-06-15T01:56:28.323Z,16.23
2018-06-15T01:58:56.380Z,12.33
2018-06-15T02:01:24.708Z,17.40
2018-06-15T02:03:53.005Z,12.00
2018-06-15T02:06:21.180Z,13.53
2018-06-15T02:08:49.495Z,11.00
2018-06-15T02:11:17.706Z,19.10
2018-06-15T02:13:45.985Z,12.03
2018-06-15T02:16:14.470Z,14.28
2018-06-15T02:18:42.598Z,12.55
2018-06-15T02:21:10.775Z,12.30
2018-06-15T02:23:38.985Z,14.85
2018-06-15T02:26:07.209Z,15.58
2018-06-15T02:28:35.415Z,16.52
2018-06-15T02:31:03.630Z,12.85
2018-06-15T02:33:31.786Z,11.33
2018-06-15T02:35:59.945Z,20.35
2018-06-15T02:38:28.152Z,13.05
2018-06-15T02:40:56.373Z,13.70
2018-06-15T02:43:24.553Z,15.13
2018-06-15T02:45:53.676Z,11.20
2018-06-15T02:48:21.837Z,12.80
2018-06-15T02:50:50.043Z,15.00
2018-06-15T02:53:18.291Z,10.40
2018-06-15T02:55:46.517Z,11.35
2018-06-15T02:58:14.699Z,11.50
2018-06-15T03:00:42.868Z,11.65
2018-06-15T03:03:11.052Z,16.50
2018-06-15T03:05:39.205Z,12.60
2018-06-15T03:08:07.405Z,15.95
2018-06-15T03:10:35.577Z,13.08
2018-06-15T03:13:03.812Z,14.90
2018-06-15T03:15:31.963Z,11.35
2018-06-15T03:18:00.129Z,11.68
2018-06-15T03:20:28.354Z,11.88
2018-06-15T03:22:56.519Z,16.32
2018-06-15T03:25:24.664Z,13.18
2018-06-15T03:27:52.831Z,15.03
2018-06-15T03:30:21.036Z,13.62
2018-06-15T03:32:49.251Z,14.25
2018-06-15T03:35:17.480Z,13.72
2018-06-15T03:37:45.689Z,12.82
2018-06-15T03:40:13.848Z,13.98
2018-06-15T03:42:41.992Z,13.00
2018-06-15T03:45:10.167Z,13.30
2018-06-15T03:47:38.310Z,12.53
2018-06-15T03:50:06.530Z,15.57
2018-06-15T03:52:34.747Z,12.43
2018-06-15T03:55:03.019Z,12.45
2018-06-15T03:57:31.192Z,14.73
2018-06-15T03:59:59.482Z,18.15
2018-06-15T04:02:27.743Z,12.30
2018-06-15T04:04:58.876Z,16.95
2018-06-15T04:07:27.089Z,14.98
2018-06-15T04:09:55.234Z,14.85
2018-06-15T04:12:23.424Z,12.23
2018-06-15T04:14:51.736Z,15.10
2018-06-15T04:17:19.979Z,16.80
2018-06-15T04:19:48.063Z,19.73
2018-06-15T04:22:16.271Z,13.48
2018-06-15T04:24:44.447Z,11.10
2018-06-15T04:27:12.643Z,12.70
2018-06-15T04:29:40.840Z,14.15
2018-06-15T04:32:08.977Z,14.50
2018-06-15T04:34:37.365Z,15.45
2018-06-15T04:37:05.605Z,13.08
2018-06-15T04:39:33.798Z,15.63
2018-06-15T04:42:01.898Z,12.55
2018-06-15T04:44:29.990Z,15.70
2018-06-15T04:46:58.121Z,13.07
2018-06-15T04:49:26.307Z,16.30
2018-06-15T04:51:54.501Z,14.33
2018-06-15T04:54:22.605Z,16.37
2018-06-15T04:56:50.731Z,12.53
2018-06-15T04:59:18.960Z,13.27
2018-06-15T05:01:47.171Z,15.70
2018-06-15T05:04:15.332Z,14.23
2018-06-15T05:06:43.478Z,14.70
2018-06-15T05:09:11.659Z,13.17
2018-06-15T05:11:39.950Z,12.63
2018-06-15T05:14:08.051Z,14.30
2018-06-15T05:16:36.249Z,15.83
2018-06-15T05:19:04.493Z,13.50
2018-06-15T05:21:32.604Z,15.30
2018-06-15T05:24:00.784Z,17.80
2018-06-15T05:26:28.887Z,16.67
2018-06-15T05:28:57.254Z,13.43
2018-06-15T05:31:25.340Z,17.40
2018-06-15T05:33:53.568Z,20.10
2018-06-15T05:36:21.712Z,13.63
2018-06-15T05:38:49.789Z,14.30
2018-06-15T05:41:24.867Z,14.43
2018-06-15T05:43:52.965Z,18.60
2018-06-15T05:46:21.096Z,14.13
2018-06-15T05:48:50.183Z,13.33
2018-06-15T05:51:18.391Z,14.20
2018-06-15T05:53:50.824Z,15.40
2018-06-15T05:56:19.200Z,16.00
2018-06-15T05:58:48.129Z,15.20
2018-06-15T06:01:16.548Z,17.00
2018-06-15T06:03:44.636Z,16.97
2018-06-15T06:06:12.925Z,17.53
2018-06-15T06:08:41.083Z,17.30
2018-06-15T06:11:09.316Z,25.33
2018-06-15T06:13:37.476Z,17.03
2018-06-15T06:16:05.656Z,16.80
2018-06-15T06:18:33.763Z,15.50
2018-06-15T06:21:02.113Z,18.30
2018-06-15T06:23:30.354Z,18.90
2018-06-15T06:25:58.414Z,15.47
2018-06-15T06:28:26.536Z,16.47
2018-06-15T06:30:54.763Z,18.33
2018-06-15T06:33:22.901Z,19.13
2018-06-15T06:35:51.041Z,17.90
2018-06-15T06:38:19.147Z,21.23
2018-06-15T06:40:47.187Z,17.30
2018-06-15T06:43:15.304Z,17.13
2018-06-15T06:45:43.457Z,18.40
2018-06-15T06:48:12.079Z,15.77
2018-06-15T06:50:40.183Z,16.67
2018-06-15T06:53:08.222Z,18.30
2018-06-15T06:55:36.383Z,16.50
2018-06-15T06:58:04.517Z,18.43
2018-06-15T07:00:32.563Z,19.27
2018-06-15T07:03:00.691Z,23.37
2018-06-15T07:05:28.913Z,19.90
2018-06-15T07:07:57.057Z,20.10
2018-06-15T07:10:25.387Z,18.60
2018-06-15T07:12:53.587Z,23.60
2018-06-15T07:15:21.753Z,20.50
2018-06-15T07:17:50.099Z,17.13
2018-06-15T07:20:18.243Z,21.20
2018-06-15T07:22:46.357Z,21.80
2018-06-15T07:25:14.875Z,17.00
2018-06-15T07:27:43.059Z,19.27
2018-06-15T07:30:11.124Z,17.27
2018-06-15T07:32:39.267Z,19.23
2018-06-15T07:35:07.473Z,18.13
2018-06-15T07:37:35.612Z,21.90
2018-06-15T07:40:03.820Z,20.00
2018-06-15T07:42:32.042Z,17.83
2018-06-15T07:45:00.277Z,21.27
2018-06-15T07:47:28.468Z,21.10
2018-06-15T07:49:56.604Z,25.00
2018-06-15T07:52:24.808Z,16.80
2018-06-15T07:54:53.022Z,26.33
2018-06-15T07:57:21.185Z,20.40
2018-06-15T07:59:49.407Z,18.37
2018-06-15T08:02:17.550Z,20.30
2018-06-15T08:04:45.677Z,21.60
2018-06-15T08:07:13.862Z,24.80
2018-06-15T08:09:41.907Z,22.80
2018-06-15T08:12:10.036Z,18.17
2018-06-15T08:14:41.124Z,18.43
2018-06-15T08:17:09.386Z,18.77
2018-06-15T08:19:37.582Z,21.33
2018-06-15T08:22:05.759Z,20.93
2018-06-15T08:24:33.967Z,18.60
2018-06-15T08:27:02.154Z,21.23
2018-06-15T08:29:30.272Z,18.37
2018-06-15T08:31:58.439Z,18.97
2018-06-15T08:34:26.580Z,16.57
2018-06-15T08:36:54.796Z,20.80
2018-06-15T08:39:22.923Z,21.07
2018-06-15T08:41:51.128Z,19.43
2018-06-15T08:44:19.248Z,18.27
2018-06-15T08:46:47.408Z,19.87
2018-06-15T08:49:15.582Z,20.60
2018-06-15T08:51:43.812Z,18.90
2018-06-15T08:54:11.980Z,18.47
2018-06-15T08:56:40.110Z,20.60
2018-06-15T08:59:08.311Z,19.57
2018-06-15T09:01:36.604Z,18.03
2018-06-15T09:04:04.801Z,16.60
2018-06-15T09:06:32.872Z,20.07
2018-06-15T09:09:01.094Z,16.30
2018-06-15T09:11:29.237Z,15.40
2018-06-15T09:13:57.479Z,15.93
2018-06-15T09:16:25.834Z,19.37
2018-06-15T09:18:54.076Z,25.00
2018-06-15T09:21:22.228Z,16.90
2018-06-15T09:23:50.475Z,19.60
2018-06-15T09:26:18.684Z,22.60
2018-06-15T09:28:46.935Z,28.00
2018-06-15T09:31:15.083Z,23.10
2018-06-15T09:33:43.246Z,21.60
2018-06-15T09:36:11.459Z,18.43
2018-06-15T09:38:39.613Z,16.73
2018-06-15T09:41:07.842Z,21.47
2018-06-15T09:43:35.971Z,17.10
2018-06-15T09:46:04.126Z,18.70
2018-06-15T09:48:32.295Z,18.63
2018-06-15T09:51:00.491Z,15.67
2018-06-15T09:53:28.599Z,17.83
2018-06-15T09:55:56.909Z,12.73
2018-06-15T09:58:25.584Z,15.77
2018-06-15T10:00:59.455Z,15.97
2018-06-15T10:03:27.674Z,14.93
2018-06-15T10:05:55.777Z,13.40
2018-06-15T10:08:23.920Z,14.60
2018-06-15T10:10:52.081Z,11.53
2018-06-15T10:13:20.184Z,13.87
2018-06-15T10:15:48.269Z,13.80
2018-06-15T10:18:16.433Z,17.03
2018-06-15T10:20:44.622Z,15.17
2018-06-15T10:23:12.785Z,13.60
2018-06-15T10:25:40.947Z,13.30
2018-06-15T10:28:09.300Z,11.30
2018-06-15T10:30:37.471Z,12.93
2018-06-15T10:33:05.738Z,17.30
2018-06-15T10:35:33.872Z,13.27
2018-06-15T10:38:02.114Z,18.50
2018-06-15T10:40:30.280Z,16.63
2018-06-15T10:42:58.424Z,19.57
2018-06-15T10:45:26.572Z,15.43
2018-06-15T10:47:54.761Z,15.50
2018-06-15T10:50:22.934Z,18.47
2018-06-15T10:52:51.120Z,14.23
2018-06-15T10:55:19.212Z,17.73
2018-06-15T10:57:47.370Z,15.80
2018-06-15T11:00:15.593Z,14.67
2018-06-15T11:02:43.790Z,14.53
2018-06-15T11:05:11.980Z,17.53
2018-06-15T11:07:40.163Z,18.90
2018-06-15T11:10:08.324Z,19.33
2018-06-15T11:12:36.515Z,18.37
2018-06-15T11:15:05.176Z,15.73
2018-06-15T11:17:34.031Z,15.20
2018-06-15T11:20:02.289Z,13.00
2018-06-15T11:22:30.526Z,14.53
2018-06-15T11:24:58.806Z,15.13
2018-06-15T11:27:26.951Z,13.40
2018-06-15T11:29:55.218Z,12.00
2018-06-15T11:32:23.418Z,15.60
2018-06-15T11:34:51.598Z,17.77
2018-06-15T11:37:19.822Z,13.00
2018-06-15T11:39:48.051Z,13.27
2018-06-15T11:42:16.148Z,14.73
2018-06-15T11:44:44.292Z,14.60
2018-06-15T11:47:12.424Z,13.63
2018-06-15T11:49:40.572Z,16.83
2018-06-15T11:52:08.781Z,21.23
2018-06-15T11:54:36.967Z,18.97
2018-06-15T11:57:05.137Z,14.73
2018-06-15T11:59:33.309Z,15.90
2018-06-15T12:02:01.523Z,12.50
2018-06-15T12:04:29.690Z,13.97
2018-06-15T12:06:57.947Z,12.77
2018-06-15T12:09:26.072Z,13.80
2018-06-15T12:11:54.285Z,12.00
2018-06-15T12:14:22.464Z,12.80
2018-06-15T12:16:50.660Z,15.20
2018-06-15T12:19:18.878Z,19.40
2018-06-15T12:21:47.108Z,13.20
2018-06-15T12:24:15.263Z,11.97
2018-06-15T12:26:43.431Z,13.70
2018-06-15T12:29:11.548Z,16.23
2018-06-15T12:31:39.680Z,12.53
2018-06-15T12:34:07.786Z,10.17
2018-06-15T12:36:35.923Z,11.03
2018-06-15T12:39:06.616Z,10.70
2018-06-15T12:41:34.752Z,11.20
2018-06-15T12:44:03.087Z,10.73
2018-06-15T12:46:31.195Z,12.10
2018-06-15T12:48:59.421Z,13.37
2018-06-15T12:51:27.582Z,13.47
2018-06-15T12:53:55.770Z,10.50
2018-06-15T12:56:24.033Z,11.87
2018-06-15T12:58:52.192Z,10.60
2018-06-15T13:01:20.335Z,12.10
2018-06-15T13:03:48.469Z,12.37
2018-06-15T13:06:16.896Z,17.97
2018-06-15T13:08:45.199Z,13.17
2018-06-15T13:11:13.344Z,17.23
2018-06-15T13:13:41.407Z,14.50
2018-06-15T13:16:09.648Z,15.10
2018-06-15T13:18:37.805Z,12.10
2018-06-15T13:21:05.995Z,12.60
2018-06-15T13:23:34.302Z,14.00
2018-06-15T13:26:02.476Z,17.37
2018-06-15T13:28:30.687Z,15.87
2018-06-15T13:30:58.868Z,11.80
2018-06-15T13:33:27.129Z,10.20
2018-06-15T13:35:55.602Z,13.27
2018-06-15T13:38:23.826Z,14.53
2018-06-15T13:40:52.092Z,13.60
2018-06-15T13:43:20.280Z,13.80
2018-06-15T13:45:48.424Z,13.83
2018-06-15T13:48:16.609Z,13.60
2018-06-15T13:50:44.847Z,12.80
2018-06-15T13:53:13.013Z,13.70
2018-06-15T13:55:41.252Z,12.27
2018-06-15T13:58:09.443Z,11.00
2018-06-15T14:00:37.832Z,13.23
2018-06-15T14:03:06.154Z,14.43
2018-06-15T14:05:34.349Z,14.80
2018-06-15T14:08:02.516Z,10.17
2018-06-15T14:10:30.617Z,11.07
2018-06-15T14:12:58.825Z,14.57
2018-06-15T14:15:27.098Z,15.97
2018-06-15T14:17:55.244Z,12.07
2018-06-15T14:20:23.415Z,12.47
2018-06-15T14:22:51.565Z,17.07
2018-06-15T14:25:19.768Z,14.83
2018-06-15T14:27:47.904Z,11.60
2018-06-15T14:30:16.133Z,12.27
2018-06-15T14:32:44.288Z,12.27
2018-06-15T14:35:12.585Z,14.20
2018-06-15T14:37:40.709Z,11.07
2018-06-15T14:40:08.933Z,12.23
2018-06-15T14:42:37.158Z,12.67
2018-06-15T14:45:05.413Z,12.87
2018-06-15T14:47:33.652Z,10.93
2018-06-15T14:50:01.888Z,11.90
2018-06-15T14:52:30.084Z,13.30
2018-06-15T14:54:58.203Z,14.83
2018-06-15T14:57:26.435Z,12.77
2018-06-15T14:59:54.733Z,10.50
2018-06-15T15:02:23.048Z,12.37
2018-06-15T15:04:51.401Z,11.47
2018-06-15T15:07:19.706Z,11.70
2018-06-15T15:09:48.663Z,10.27
2018-06-15T15:12:16.896Z,14.03
2018-06-15T15:14:45.176Z,9.87
2018-06-15T15:17:13.375Z,12.70
2018-06-15T15:19:41.746Z,12.70
2018-06-15T15:22:10.389Z,10.97
2018-06-15T15:24:38.584Z,11.63
2018-06-15T15:27:06.818Z,12.73
2018-06-15T15:29:34.992Z,12.40
2018-06-15T15:32:03.211Z,10.57
2018-06-15T15:34:32.260Z,12.40
2018-06-15T15:37:00.539Z,13.80
2018-06-15T15:39:28.658Z,11.67
2018-06-15T15:41:56.838Z,10.20
2018-06-15T15:44:25.085Z,9.97
2018-06-15T15:46:53.375Z,12.00
2018-06-15T15:49:21.661Z,14.50
2018-06-15T15:51:49.805Z,12.57
2018-06-15T15:54:17.936Z,12.50
2018-06-15T15:56:46.153Z,14.20
2018-06-15T15:59:14.367Z,13.43
2018-06-15T16:01:42.571Z,14.57
2018-06-15T16:04:10.945Z,13.47
2018-06-15T16:06:39.135Z,16.17
2018-06-15T16:09:08.119Z,15.13
2018-06-15T16:11:36.291Z,21.57
2018-06-15T16:14:04.873Z,13.57
2018-06-15T16:16:33.033Z,15.43
2018-06-15T16:19:01.239Z,13.37
2018-06-15T16:21:29.566Z,13.50
2018-06-15T16:23:57.653Z,14.53
2018-06-15T16:26:25.833Z,17.00
2018-06-15T16:28:54.004Z,18.23
2018-06-15T16:31:22.231Z,12.27
2018-06-15T16:33:50.449Z,22.67
2018-06-15T16:36:18.684Z,12.70
2018-06-15T16:38:46.891Z,12.07
2018-06-15T16:41:15.755Z,14.27
2018-06-15T16:43:44.018Z,20.30
2018-06-15T16:46:12.243Z,14.23
2018-06-15T16:48:40.786Z,11.80
2018-06-15T16:51:09.334Z,11.27
2018-06-15T16:53:37.516Z,13.27
2018-06-15T16:56:05.886Z,14.27
2018-06-15T16:58:34.107Z,13.47
2018-06-15T17:01:02.364Z,11.47
2018-06-15T17:03:30.900Z,14.50
2018-06-15T17:05:59.854Z,10.30
2018-06-15T17:08:28.075Z,11.53
2018-06-15T17:10:56.270Z,12.40
2018-06-15T17:13:24.498Z,12.37
2018-06-15T17:15:52.728Z,9.57
2018-06-15T17:18:21.099Z,15.60
2018-06-15T17:20:49.284Z,11.57
2018-06-15T17:23:17.638Z,14.50
2018-06-15T17:25:45.996Z,13.83
2018-06-15T17:28:14.299Z,12.97
2018-06-15T17:30:42.500Z,12.33
2018-06-15T17:33:10.752Z,13.77
2018-06-15T17:35:38.953Z,16.80
2018-06-15T17:38:07.286Z,15.73
2018-06-15T17:40:35.417Z,14.77
2018-06-15T17:43:03.667Z,12.90
2018-06-15T17:45:31.921Z,14.60
2018-06-15T17:48:00.156Z,17.90
2018-06-15T17:50:28.389Z,19.43
2018-06-15T17:52:56.631Z,21.37
2018-06-15T17:55:24.884Z,16.53
2018-06-15T17:57:53.136Z,16.40
2018-06-15T18:00:21.405Z,15.80
2018-06-15T18:02:49.644Z,15.10
2018-06-15T18:05:17.903Z,16.53
2018-06-15T18:07:46.072Z,15.93
2018-06-15T18:10:14.312Z,14.03
2018-06-15T18:12:42.451Z,16.47
2018-06-15T18:15:10.746Z,17.80
2018-06-15T18:17:39.629Z,14.77
2018-06-15T18:20:08.032Z,19.37
2018-06-15T18:22:36.192Z,16.73
2018-06-15T18:25:04.547Z,15.67
2018-06-15T18:27:32.776Z,14.50
2018-06-15T18:30:01.060Z,18.30
2018-06-15T18:32:29.210Z,15.60
2018-06-15T18:34:57.456Z,17.60
2018-06-15T18:37:25.787Z,17.77
2018-06-15T18:39:54.034Z,16.70
2018-06-15T18:42:22.304Z,15.77
2018-06-15T18:44:50.474Z,13.37
2018-06-15T18:47:18.738Z,17.90
2018-06-15T18:49:46.955Z,17.53
2018-06-15T18:52:15.311Z,13.17
2018-06-15T18:54:43.656Z,16.67
2018-06-15T18:57:11.882Z,14.10
2018-06-15T18:59:40.157Z,16.90
2018-06-15T19:02:08.463Z,16.03
2018-06-15T19:04:36.708Z,16.03
2018-06-15T19:07:05.236Z,18.07
2018-06-15T19:09:33.429Z,17.60
2018-06-15T19:12:01.566Z,17.20
2018-06-15T19:14:29.791Z,17.50
2018-06-15T19:16:58.064Z,15.30
2018-06-15T19:19:26.312Z,22.70
2018-06-15T19:21:54.393Z,17.60
2018-06-15T19:24:22.584Z,16.77
2018-06-15T19:26:51.098Z,19.17
2018-06-15T19:29:19.324Z,17.07
2018-06-15T19:31:47.536Z,24.03
2018-06-15T19:34:16.782Z,21.63
2018-06-15T19:36:45.019Z,20.20
2018-06-15T19:39:13.200Z,24.10
2018-06-15T19:41:41.484Z,17.03
2018-06-15T19:44:09.787Z,20.23
2018-06-15T19:46:38.000Z,18.37
2018-06-15T19:49:06.317Z,22.37
2018-06-15T19:51:34.744Z,21.60
2018-06-15T19:54:03.359Z,17.90
2018-06-15T19:56:31.650Z,18.30
2018-06-15T19:58:59.900Z,21.03
2018-06-15T20:01:28.192Z,18.20
2018-06-15T20:03:56.399Z,17.50
2018-06-15T20:06:24.608Z,16.50
2018-06-15T20:08:52.702Z,22.53
2018-06-15T20:11:20.854Z,20.27
2018-06-15T20:13:48.949Z,15.73
2018-06-15T20:16:17.176Z,17.07
2018-06-15T20:18:45.339Z,17.93
2018-06-15T20:21:13.575Z,18.50
2018-06-15T20:23:41.909Z,16.70
2018-06-15T20:26:10.080Z,16.87
2018-06-15T20:28:38.344Z,18.73
2018-06-15T20:31:06.598Z,17.93
2018-06-15T20:33:35.092Z,18.87
2018-06-15T20:36:03.339Z,17.43
2018-06-15T20:38:31.723Z,19.73
2018-06-15T20:40:59.896Z,18.67
2018-06-15T20:43:28.118Z,17.90
2018-06-15T20:45:56.340Z,16.73
2018-06-15T20:48:24.590Z,21.27
2018-06-15T20:50:52.793Z,20.93
2018-06-15T20:53:20.997Z,17.13
2018-06-15T20:55:49.320Z,16.97
2018-06-15T20:58:17.453Z,19.70
2018-06-15T21:00:45.787Z,18.80
2018-06-15T21:03:13.989Z,19.43
2018-06-15T21:05:42.172Z,14.67
2018-06-15T21:08:10.381Z,20.07
2018-06-15T21:10:38.595Z,17.43
2018-06-15T21:13:06.752Z,20.27
2018-06-15T21:15:35.009Z,19.80
2018-06-15T21:18:03.075Z,17.70
2018-06-15T21:20:31.303Z,22.13
2018-06-15T21:22:59.498Z,19.20
2018-06-15T21:25:27.733Z,21.53
2018-06-15T21:27:55.962Z,21.30
2018-06-15T21:30:24.116Z,18.20
2018-06-15T21:32:52.309Z,18.70
2018-06-15T21:35:20.542Z,21.37
2018-06-15T21:37:48.746Z,17.93
2018-06-15T21:40:16.834Z,21.10
2018-06-15T21:42:45.067Z,23.30
2018-06-15T21:45:13.241Z,24.67
2018-06-15T21:47:41.436Z,21.00
2018-06-15T21:50:09.702Z,19.47
2018-06-15T21:52:37.948Z,26.20
2018-06-15T21:55:06.123Z,17.23
2018-06-15T21:57:34.297Z,23.80
2018-06-15T22:00:02.651Z,19.83
2018-06-15T22:02:30.833Z,17.57
2018-06-15T22:04:59.071Z,18.80
2018-06-15T22:07:27.207Z,21.73
2018-06-15T22:09:55.425Z,20.93
2018-06-15T22:12:23.580Z,18.93
2018-06-15T22:14:51.788Z,20.93
2018-06-15T22:17:19.882Z,21.30
2018-06-15T22:19:48.008Z,18.93
2018-06-15T22:22:16.216Z,20.10
2018-06-15T22:24:44.368Z,18.77
2018-06-15T22:27:12.431Z,22.73
2018-06-15T22:29:40.620Z,20.13
2018-06-15T22:32:08.768Z,16.67
2018-06-15T22:34:37.066Z,28.17
2018-06-15T22:37:05.321Z,17.37
2018-06-15T22:39:33.481Z,20.30
2018-06-15T22:42:01.673Z,19.57
2018-06-15T22:44:29.883Z,19.30
2018-06-15T22:46:58.052Z,19.47
2018-06-15T22:49:26.245Z,19.33
2018-06-15T22:51:54.415Z,19.07
2018-06-15T22:54:22.447Z,20.63
2018-06-15T22:56:50.528Z,21.37
2018-06-15T22:59:18.682Z,22.37
2018-06-15T23:01:46.849Z,20.67
2018-06-15T23:04:15.028Z,23.80
2018-06-15T23:06:43.225Z,18.90
2018-06-15T23:09:11.909Z,21.37
2018-06-15T23:11:40.714Z,18.20
2018-06-15T23:14:08.971Z,18.37
2018-06-15T23:16:37.143Z,20.70
2018-06-15T23:19:05.332Z,22.37
2018-06-15T23:21:33.489Z,23.70
2018-06-15T23:24:01.676Z,19.40
2018-06-15T23:26:29.788Z,23.13
2018-06-15T23:28:57.935Z,19.00
2018-06-15T23:31:26.219Z,18.00
2018-06-15T23:33:54.360Z,27.83
2018-06-15T23:36:22.476Z,19.73
2018-06-15T23:38:50.615Z,18.20
2018-06-15T23:41:18.791Z,18.60
2018-06-15T23:43:46.892Z,16.90
2018-06-15T23:46:15.139Z,23.73
2018-06-15T23:48:43.372Z,24.77
2018-06-15T23:51:11.574Z,20.80
2018-06-15T23:53:39.807Z,18.13
2018-06-15T23:56:09.449Z,18.83
2018-06-15T23:58:37.540Z,18.70
