createdAt,value
2022-11-07T00:23:37.068Z,1015.76
2022-11-07T00:51:57.797Z,1015.73
2022-11-07T01:20:23.811Z,1015.87
2022-11-07T01:48:50.198Z,1016.03
2022-11-07T02:17:14.160Z,1015.88
2022-11-07T02:45:38.531Z,1015.93
2022-11-07T03:14:01.648Z,1016.07
2022-11-07T03:42:25.764Z,1016.25
2022-11-07T04:10:49.324Z,1016.45
2022-11-07T04:39:12.879Z,1016.72
2022-11-07T05:07:38.881Z,1016.65
2022-11-07T05:36:03.297Z,1016.69
2022-11-07T06:04:27.499Z,1016.68
2022-11-07T06:32:54.686Z,1016.86
2022-11-07T07:01:22.120Z,1016.98
2022-11-07T07:29:46.987Z,1017.16
2022-11-07T07:58:14.349Z,1017.29
2022-11-07T08:26:46.419Z,1017.31
2022-11-07T08:55:11.238Z,1017.39
2022-11-07T09:23:28.535Z,1017.48
2022-11-07T09:51:53.667Z,1017.43
2022-11-07T10:20:26.025Z,1017.51
2022-11-07T10:48:38.577Z,1017.61
2022-11-07T11:17:06.445Z,1017.42
2022-11-07T11:45:28.982Z,1017.32
2022-11-07T12:13:50.933Z,1017
2022-11-07T12:42:15.318Z,1016.87
2022-11-07T13:10:37.462Z,1016.75
2022-11-07T13:39:00.020Z,1016.69
2022-11-07T14:07:27.332Z,1016.61
2022-11-07T14:35:36.502Z,1016.71
2022-11-07T15:03:51.703Z,1016.66
2022-11-07T15:32:12.859Z,1016.52
2022-11-07T16:00:33.489Z,1016.25
2022-11-07T16:28:49.229Z,1016.28
2022-11-07T16:57:07.122Z,1016.54
2022-11-07T17:25:24.045Z,1016.83
2022-11-07T17:53:46.516Z,1016.67
2022-11-07T18:22:05.492Z,1016.82
2022-11-07T18:50:30.131Z,1016.57
2022-11-07T19:18:38.025Z,1016.64
2022-11-07T19:46:56.191Z,1016.63
2022-11-07T20:15:14.599Z,1016.71
2022-11-07T20:43:40.362Z,1016.74
2022-11-07T21:11:53.603Z,1016.72
2022-11-07T21:40:14.202Z,1016.54
2022-11-07T22:08:36.154Z,1016.19
2022-11-07T22:36:57.194Z,1015.92
2022-11-07T23:05:18.733Z,1015.75
2022-11-07T23:33:37.672Z,1015.55
