createdAt,value
2023-04-16T00:01:45.020Z,60.75
2023-04-16T00:06:47.132Z,60.30
2023-04-16T00:11:49.155Z,60.70
2023-04-16T00:16:54.213Z,60.82
2023-04-16T00:21:56.446Z,60.66
2023-04-16T00:26:58.515Z,61.09
2023-04-16T00:32:06.354Z,61.17
2023-04-16T00:37:08.413Z,61.13
2023-04-16T00:42:10.489Z,62.60
2023-04-16T00:47:12.821Z,61.62
2023-04-16T00:52:15.811Z,61.84
2023-04-16T00:57:23.961Z,62.38
2023-04-16T01:05:15.182Z,61.81
2023-04-16T01:10:17.493Z,61.83
2023-04-16T01:15:20.436Z,61.80
2023-04-16T01:20:23.134Z,62.08
2023-04-16T01:25:25.508Z,62.01
2023-04-16T01:30:27.657Z,62.18
2023-04-16T01:35:41.248Z,62.14
2023-04-16T01:40:43.410Z,61.69
2023-04-16T01:45:45.674Z,61.89
2023-04-16T01:50:48.166Z,61.63
2023-04-16T01:55:50.448Z,61.43
2023-04-16T02:00:53.268Z,61.43
2023-04-16T02:05:55.242Z,61.38
2023-04-16T02:10:59.907Z,60.65
2023-04-16T02:16:02.712Z,59.48
2023-04-16T02:21:33.487Z,58.32
2023-04-16T02:26:43.256Z,56.26
2023-04-16T02:31:50.153Z,57.25
2023-04-16T02:36:52.461Z,57.82
2023-04-16T02:41:54.741Z,57.99
2023-04-16T02:46:56.662Z,57.73
2023-04-16T02:52:03.066Z,56.69
2023-04-16T02:57:06.208Z,56.75
2023-04-16T03:02:08.594Z,56.48
2023-04-16T03:07:12.558Z,56.11
2023-04-16T03:12:14.654Z,55.90
2023-04-16T03:17:16.776Z,55.32
2023-04-16T03:22:19.035Z,54.64
2023-04-16T03:27:24.675Z,54.03
2023-04-16T03:32:27.350Z,52.61
2023-04-16T03:37:30.722Z,51.58
2023-04-16T03:42:33.634Z,50.41
2023-04-16T03:47:35.840Z,49.45
2023-04-16T03:52:39.086Z,49.30
2023-04-16T03:57:41.772Z,45.74
2023-04-16T04:08:55.684Z,49.27
2023-04-16T04:13:57.843Z,48.72
2023-04-16T04:19:00.487Z,47.30
2023-04-16T04:24:40.521Z,46.22
2023-04-16T04:30:23.437Z,45.01
2023-04-16T04:36:06.683Z,44.16
2023-04-16T04:41:10.266Z,43.06
2023-04-16T04:46:18.432Z,42.44
2023-04-16T04:51:20.697Z,42.07
2023-04-16T04:56:22.733Z,37.49
2023-04-16T05:01:24.858Z,42.09
2023-04-16T05:06:31.048Z,41.09
2023-04-16T05:11:34.172Z,41.22
2023-04-16T05:16:37.285Z,41.10
2023-04-16T05:21:39.356Z,41.09
2023-04-16T05:26:41.314Z,40.96
2023-04-16T05:31:43.392Z,41.07
2023-04-16T05:36:45.962Z,40.70
2023-04-16T05:41:48.949Z,40.17
2023-04-16T05:46:51.275Z,40.69
2023-04-16T05:51:53.419Z,40.16
2023-04-16T05:56:55.399Z,40.44
2023-04-16T06:01:57.970Z,40.44
2023-04-16T06:07:01.766Z,39.89
2023-04-16T06:12:16.693Z,39.88
2023-04-16T06:17:19.544Z,39.18
2023-04-16T06:22:21.823Z,39.93
2023-04-16T06:27:23.926Z,39.64
2023-04-16T06:32:26.244Z,40.00
2023-04-16T06:37:28.191Z,36.24
2023-04-16T06:42:30.443Z,39.01
2023-04-16T06:47:32.666Z,39.65
2023-04-16T06:52:35.036Z,39.24
2023-04-16T06:57:37.750Z,38.82
2023-04-16T07:02:40.096Z,38.53
2023-04-16T07:07:42.330Z,37.69
2023-04-16T07:12:44.846Z,33.10
2023-04-16T07:17:47.061Z,36.88
2023-04-16T07:22:49.552Z,36.96
2023-04-16T07:27:51.956Z,36.02
2023-04-16T07:32:55.839Z,35.47
2023-04-16T07:37:58.160Z,35.13
2023-04-16T07:43:00.587Z,35.00
2023-04-16T07:48:02.750Z,34.49
2023-04-16T07:53:07.601Z,34.13
2023-04-16T07:58:09.836Z,34.12
2023-04-16T08:03:12.141Z,33.66
2023-04-16T08:08:14.396Z,33.05
2023-04-16T08:13:21.894Z,32.62
2023-04-16T08:18:23.980Z,32.58
2023-04-16T08:23:26.319Z,32.52
2023-04-16T08:28:28.318Z,32.63
2023-04-16T08:33:30.627Z,32.02
2023-04-16T08:38:32.630Z,31.65
2023-04-16T08:43:38.350Z,29.97
2023-04-16T08:48:43.426Z,30.32
2023-04-16T08:53:54.160Z,29.76
2023-04-16T08:58:58.517Z,30.43
2023-04-16T09:04:03.265Z,29.85
2023-04-16T09:09:12.551Z,29.01
2023-04-16T09:14:14.774Z,29.99
2023-04-16T09:19:17.380Z,29.16
2023-04-16T09:24:20.040Z,29.80
2023-04-16T09:29:41.144Z,25.53
2023-04-16T09:34:59.048Z,27.40
2023-04-16T09:40:03.815Z,29.11
2023-04-16T09:45:15.868Z,30.98
2023-04-16T09:50:20.380Z,31.84
2023-04-16T09:55:27.915Z,31.03
2023-04-16T10:00:33.379Z,30.02
2023-04-16T10:05:35.476Z,30.26
2023-04-16T10:10:38.196Z,31.11
2023-04-16T10:15:40.856Z,32.28
2023-04-16T10:20:43.990Z,32.68
2023-04-16T10:25:47.856Z,33.42
2023-04-16T10:30:55.344Z,33.68
2023-04-16T10:36:26.832Z,33.17
2023-04-16T10:41:29.243Z,34.79
2023-04-16T10:46:41.599Z,35.99
2023-04-16T10:51:53.070Z,38.19
2023-04-16T10:57:00.797Z,39.53
2023-04-16T11:02:18.477Z,40.21
2023-04-16T11:07:31.475Z,40.59
2023-04-16T11:12:44.204Z,42.82
2023-04-16T11:17:47.414Z,40.55
2023-04-16T11:22:50.955Z,40.86
2023-04-16T11:27:53.686Z,42.41
2023-04-16T11:32:55.837Z,40.91
2023-04-16T11:37:58.479Z,42.19
2023-04-16T11:43:12.751Z,42.88
2023-04-16T11:48:14.839Z,39.80
2023-04-16T11:53:16.968Z,39.56
2023-04-16T11:58:20.159Z,39.42
2023-04-16T12:09:26.028Z,38.84
2023-04-16T12:14:28.614Z,40.33
2023-04-16T12:19:30.549Z,40.89
2023-04-16T12:24:32.496Z,42.79
2023-04-16T12:29:34.662Z,38.62
2023-04-16T12:34:51.315Z,36.63
2023-04-16T12:39:54.241Z,39.15
2023-04-16T12:44:56.430Z,37.02
2023-04-16T12:49:59.458Z,38.17
2023-04-16T12:55:02.934Z,38.25
2023-04-16T13:00:16.752Z,38.86
2023-04-16T13:05:19.438Z,38.33
2023-04-16T13:10:23.560Z,39.32
2023-04-16T13:15:25.728Z,38.37
2023-04-16T13:20:28.034Z,37.97
2023-04-16T13:25:31.137Z,35.92
2023-04-16T13:30:33.624Z,37.12
2023-04-16T13:35:35.875Z,38.71
2023-04-16T13:40:38.313Z,39.19
2023-04-16T13:45:40.673Z,39.05
2023-04-16T13:50:43.001Z,38.44
2023-04-16T13:55:45.057Z,40.82
2023-04-16T14:00:47.376Z,41.24
2023-04-16T14:05:49.333Z,40.42
2023-04-16T14:10:51.701Z,41.26
2023-04-16T14:15:54.054Z,41.58
2023-04-16T14:20:56.006Z,40.67
2023-04-16T14:25:58.008Z,40.37
2023-04-16T14:30:59.920Z,39.30
2023-04-16T14:36:03.209Z,38.28
2023-04-16T14:41:30.793Z,34.88
2023-04-16T14:46:33.787Z,35.33
2023-04-16T14:51:35.776Z,34.59
2023-04-16T14:56:37.932Z,35.02
2023-04-16T15:01:40.559Z,34.45
2023-04-16T15:06:55.626Z,34.47
2023-04-16T15:11:58.325Z,35.52
2023-04-16T15:17:00.953Z,35.91
2023-04-16T15:22:03.058Z,36.26
2023-04-16T15:27:08.444Z,35.72
2023-04-16T15:32:11.752Z,36.64
2023-04-16T15:37:22.668Z,36.09
2023-04-16T15:42:24.761Z,35.40
2023-04-16T15:47:26.776Z,34.71
2023-04-16T15:52:28.934Z,34.32
2023-04-16T15:57:31.142Z,36.59
2023-04-16T16:02:34.061Z,38.46
2023-04-16T16:07:36.565Z,39.54
2023-04-16T16:12:39.210Z,39.84
2023-04-16T16:17:41.380Z,40.60
2023-04-16T16:22:45.321Z,40.38
2023-04-16T16:27:47.407Z,41.13
2023-04-16T16:32:49.525Z,43.17
2023-04-16T16:37:55.744Z,41.53
2023-04-16T16:43:04.170Z,41.60
2023-04-16T16:48:06.687Z,40.43
2023-04-16T16:53:08.826Z,40.72
2023-04-16T16:58:11.297Z,41.05
2023-04-16T17:03:13.675Z,41.60
2023-04-16T17:08:15.992Z,41.54
2023-04-16T17:13:44.198Z,41.79
2023-04-16T17:18:52.643Z,41.59
2023-04-16T17:23:58.167Z,40.65
2023-04-16T17:29:04.850Z,40.10
2023-04-16T17:34:07.231Z,40.01
2023-04-16T17:39:09.372Z,41.03
2023-04-16T17:44:11.948Z,42.00
2023-04-16T17:49:14.002Z,42.87
2023-04-16T17:54:16.007Z,46.58
2023-04-16T17:59:18.157Z,45.01
2023-04-16T18:04:20.237Z,45.75
2023-04-16T18:09:22.582Z,46.44
2023-04-16T18:14:27.749Z,46.80
2023-04-16T18:19:32.301Z,46.85
2023-04-16T18:24:36.486Z,47.79
2023-04-16T18:29:40.857Z,50.62
2023-04-16T18:34:43.211Z,52.47
2023-04-16T18:39:45.400Z,54.00
2023-04-16T18:44:54.164Z,58.54
2023-04-16T18:49:56.197Z,56.52
2023-04-16T18:54:58.083Z,60.01
2023-04-16T19:00:00.140Z,55.48
2023-04-16T19:05:02.351Z,54.93
2023-04-16T19:10:07.296Z,53.88
2023-04-16T19:15:09.810Z,52.68
2023-04-16T19:20:11.945Z,52.62
2023-04-16T19:25:14.106Z,52.58
2023-04-16T19:30:16.266Z,52.64
2023-04-16T19:35:18.280Z,52.86
2023-04-16T19:40:20.545Z,53.42
2023-04-16T19:45:26.044Z,53.77
2023-04-16T19:50:31.633Z,53.93
2023-04-16T19:55:33.833Z,54.05
2023-04-16T20:00:43.198Z,55.44
2023-04-16T20:05:48.562Z,56.53
2023-04-16T20:10:54.623Z,56.69
2023-04-16T20:15:57.569Z,56.08
2023-04-16T20:21:04.523Z,56.36
2023-04-16T20:26:06.973Z,57.09
2023-04-16T20:31:09.066Z,57.45
2023-04-16T20:36:10.874Z,61.29
2023-04-16T20:41:20.301Z,58.30
2023-04-16T20:46:30.354Z,58.58
2023-04-16T20:51:33.483Z,59.18
2023-04-16T20:56:39.952Z,59.59
2023-04-16T21:01:52.359Z,60.67
2023-04-16T21:07:20.204Z,58.93
2023-04-16T21:12:24.915Z,59.59
2023-04-16T21:17:27.276Z,59.75
2023-04-16T21:22:29.502Z,59.92
2023-04-16T21:27:32.527Z,62.63
2023-04-16T21:32:34.908Z,59.68
2023-04-16T21:37:37.372Z,59.92
2023-04-16T21:42:42.156Z,59.92
2023-04-16T21:47:44.276Z,59.81
2023-04-16T21:52:46.993Z,60.49
2023-04-16T21:57:49.294Z,60.51
2023-04-16T22:02:51.719Z,59.97
2023-04-16T22:07:54.064Z,60.21
2023-04-16T22:12:56.012Z,60.05
2023-04-16T22:17:58.261Z,60.39
2023-04-16T22:23:00.627Z,60.06
2023-04-16T22:28:06.473Z,60.25
2023-04-16T22:33:08.743Z,60.20
2023-04-16T22:38:11.185Z,60.81
2023-04-16T22:43:13.113Z,59.44
2023-04-16T22:48:15.633Z,57.08
2023-04-16T22:53:18.423Z,55.96
2023-04-16T22:58:22.929Z,54.92
2023-04-16T23:03:28.402Z,54.20
2023-04-16T23:08:30.759Z,53.76
2023-04-16T23:13:38.218Z,53.40
2023-04-16T23:18:40.321Z,52.54
2023-04-16T23:23:42.398Z,53.22
2023-04-16T23:28:44.468Z,52.89
2023-04-16T23:33:46.459Z,51.96
2023-04-16T23:38:48.946Z,52.51
2023-04-16T23:43:50.861Z,52.56
2023-04-16T23:48:55.181Z,51.95
2023-04-16T23:53:58.008Z,51.75
2023-04-16T23:59:00.131Z,51.82
