createdAt,value
2023-05-05T00:01:12.523Z,100.00
2023-05-05T00:03:40.675Z,100.00
2023-05-05T00:06:11.500Z,100.00
2023-05-05T00:08:39.927Z,100.00
2023-05-05T00:11:08.805Z,100.00
2023-05-05T00:13:38.460Z,100.00
2023-05-05T00:16:07.399Z,100.00
2023-05-05T00:18:35.570Z,100.00
2023-05-05T00:21:05.064Z,100.00
2023-05-05T00:23:33.419Z,100.00
2023-05-05T00:26:04.171Z,100.00
2023-05-05T00:28:32.334Z,100.00
2023-05-05T00:31:02.316Z,100.00
2023-05-05T00:33:31.560Z,100.00
2023-05-05T00:36:02.364Z,100.00
2023-05-05T00:38:30.545Z,100.00
2023-05-05T00:40:59.018Z,100.00
2023-05-05T00:43:27.180Z,100.00
2023-05-05T00:46:03.502Z,100.00
2023-05-05T00:48:35.138Z,100.00
2023-05-05T00:51:08.819Z,100.00
2023-05-05T00:53:39.898Z,100.00
2023-05-05T00:56:08.745Z,100.00
2023-05-05T00:58:38.339Z,100.00
2023-05-05T01:01:06.776Z,100.00
2023-05-05T01:03:37.929Z,100.00
2023-05-05T01:06:16.169Z,100.00
2023-05-05T01:08:55.633Z,100.00
2023-05-05T01:11:32.583Z,100.00
2023-05-05T01:14:13.770Z,100.00
2023-05-05T01:16:50.839Z,100.00
2023-05-05T01:19:50.953Z,100.00
2023-05-05T01:22:25.052Z,100.00
2023-05-05T01:25:14.273Z,100.00
2023-05-05T01:28:02.323Z,100.00
2023-05-05T01:30:53.898Z,100.00
2023-05-05T01:33:29.008Z,100.00
2023-05-05T01:36:04.900Z,100.00
2023-05-05T01:38:40.528Z,100.00
2023-05-05T01:41:15.046Z,100.00
2023-05-05T01:43:45.890Z,100.00
2023-05-05T01:46:15.933Z,100.00
2023-05-05T01:48:48.156Z,100.00
2023-05-05T01:51:19.383Z,100.00
2023-05-05T01:53:48.171Z,100.00
2023-05-05T01:56:18.662Z,100.00
2023-05-05T01:58:48.880Z,100.00
2023-05-05T02:01:19.995Z,100.00
2023-05-05T02:03:52.618Z,100.00
2023-05-05T02:06:23.028Z,100.00
2023-05-05T02:08:53.134Z,100.00
2023-05-05T02:11:23.093Z,100.00
2023-05-05T02:13:52.345Z,100.00
2023-05-05T02:16:22.858Z,100.00
2023-05-05T02:18:57.493Z,100.00
2023-05-05T02:21:26.454Z,100.00
2023-05-05T02:23:55.384Z,100.00
2023-05-05T02:26:26.243Z,100.00
2023-05-05T02:29:04.612Z,100.00
2023-05-05T02:31:36.116Z,100.00
2023-05-05T02:34:08.037Z,100.00
2023-05-05T02:36:41.076Z,100.00
2023-05-05T02:39:15.291Z,100.00
2023-05-05T02:41:48.022Z,100.00
2023-05-05T02:44:17.115Z,100.00
2023-05-05T02:46:46.523Z,100.00
2023-05-05T02:49:17.118Z,100.00
2023-05-05T02:51:45.353Z,100.00
2023-05-05T02:54:14.342Z,100.00
2023-05-05T02:56:48.791Z,100.00
2023-05-05T02:59:22.190Z,100.00
2023-05-05T03:02:02.345Z,100.00
2023-05-05T03:04:39.554Z,100.00
2023-05-05T03:07:15.692Z,100.00
2023-05-05T03:09:51.812Z,100.00
2023-05-05T03:12:23.686Z,100.00
2023-05-05T03:14:57.112Z,100.00
2023-05-05T03:17:26.290Z,100.00
2023-05-05T03:19:56.685Z,100.00
2023-05-05T03:22:25.189Z,100.00
2023-05-05T03:24:53.581Z,100.00
2023-05-05T03:27:23.511Z,100.00
2023-05-05T03:29:52.742Z,100.00
2023-05-05T03:32:21.175Z,100.00
2023-05-05T03:34:50.868Z,100.00
2023-05-05T03:37:21.788Z,100.00
2023-05-05T03:39:51.263Z,100.00
2023-05-05T03:42:19.498Z,100.00
2023-05-05T03:44:49.075Z,100.00
2023-05-05T03:47:20.119Z,100.00
2023-05-05T03:49:48.109Z,100.00
2023-05-05T03:52:16.572Z,100.00
2023-05-05T03:54:46.840Z,100.00
2023-05-05T03:57:15.085Z,100.00
2023-05-05T03:59:43.160Z,100.00
2023-05-05T04:02:12.795Z,100.00
2023-05-05T04:04:41.634Z,100.00
2023-05-05T04:07:09.708Z,100.00
2023-05-05T04:09:39.366Z,100.00
2023-05-05T04:12:09.931Z,100.00
2023-05-05T04:14:38.217Z,100.00
2023-05-05T04:17:06.690Z,100.00
2023-05-05T04:19:35.065Z,100.00
2023-05-05T04:22:04.518Z,100.00
2023-05-05T04:24:32.681Z,100.00
2023-05-05T04:27:01.309Z,100.00
2023-05-05T04:29:30.719Z,100.00
2023-05-05T04:31:58.788Z,100.00
2023-05-05T04:34:28.331Z,100.00
2023-05-05T04:36:56.608Z,100.00
2023-05-05T04:39:25.292Z,100.00
2023-05-05T04:41:53.860Z,100.00
2023-05-05T04:44:24.149Z,100.00
2023-05-05T04:46:54.201Z,100.00
2023-05-05T04:49:22.357Z,100.00
2023-05-05T04:51:50.791Z,100.00
2023-05-05T04:54:19.549Z,100.00
2023-05-05T04:56:47.934Z,100.00
2023-05-05T04:59:16.595Z,100.00
2023-05-05T05:01:45.156Z,100.00
2023-05-05T05:04:18.712Z,100.00
2023-05-05T05:06:49.606Z,100.00
2023-05-05T05:09:17.693Z,100.00
2023-05-05T05:11:45.960Z,100.00
2023-05-05T05:14:13.950Z,100.00
2023-05-05T05:16:42.309Z,100.00
2023-05-05T05:19:10.388Z,100.00
2023-05-05T05:21:39.979Z,100.00
2023-05-05T05:24:08.491Z,100.00
2023-05-05T05:26:36.516Z,100.00
2023-05-05T05:29:06.667Z,100.00
2023-05-05T05:31:35.132Z,100.00
2023-05-05T05:34:04.138Z,100.00
2023-05-05T05:36:33.569Z,100.00
2023-05-05T05:39:03.482Z,100.00
2023-05-05T05:41:32.019Z,100.00
2023-05-05T05:43:59.941Z,100.00
2023-05-05T05:46:28.267Z,100.00
2023-05-05T05:48:56.764Z,100.00
2023-05-05T05:51:25.309Z,100.00
2023-05-05T05:53:53.436Z,100.00
2023-05-05T05:56:23.055Z,100.00
2023-05-05T05:58:51.565Z,100.00
2023-05-05T06:01:21.069Z,100.00
2023-05-05T06:03:49.329Z,100.00
2023-05-05T06:06:20.073Z,100.00
2023-05-05T06:08:48.753Z,100.00
2023-05-05T06:11:17.213Z,100.00
2023-05-05T06:13:46.814Z,100.00
2023-05-05T06:16:16.940Z,100.00
2023-05-05T06:18:44.856Z,100.00
2023-05-05T06:21:13.836Z,100.00
2023-05-05T06:23:42.481Z,100.00
2023-05-05T06:26:11.475Z,100.00
2023-05-05T06:28:39.457Z,100.00
2023-05-05T06:31:09.486Z,100.00
2023-05-05T06:33:38.328Z,100.00
2023-05-05T06:36:07.354Z,100.00
2023-05-05T06:38:35.416Z,100.00
2023-05-05T06:41:07.034Z,100.00
2023-05-05T06:43:35.046Z,100.00
2023-05-05T06:46:03.227Z,100.00
2023-05-05T06:48:32.929Z,100.00
2023-05-05T06:51:01.255Z,100.00
2023-05-05T06:53:31.605Z,100.00
2023-05-05T06:56:00.058Z,100.00
2023-05-05T06:58:28.193Z,100.00
2023-05-05T07:00:57.048Z,100.00
2023-05-05T07:03:25.385Z,100.00
2023-05-05T07:05:55.577Z,100.00
2023-05-05T07:08:23.752Z,100.00
2023-05-05T07:10:52.019Z,100.00
2023-05-05T07:13:20.229Z,100.00
2023-05-05T07:15:48.759Z,100.00
2023-05-05T07:18:17.803Z,100.00
2023-05-05T07:20:46.106Z,100.00
2023-05-05T07:23:16.353Z,100.00
2023-05-05T07:25:44.500Z,100.00
2023-05-05T07:28:13.465Z,100.00
2023-05-05T07:30:41.646Z,100.00
2023-05-05T07:33:11.536Z,100.00
2023-05-05T07:35:41.492Z,100.00
2023-05-05T07:38:11.084Z,100.00
2023-05-05T07:40:41.225Z,100.00
2023-05-05T07:43:09.725Z,100.00
2023-05-05T07:45:38.065Z,100.00
2023-05-05T07:48:10.850Z,100.00
2023-05-05T07:50:38.999Z,100.00
2023-05-05T07:53:14.411Z,100.00
2023-05-05T07:55:45.856Z,100.00
2023-05-05T07:58:14.395Z,100.00
2023-05-05T08:00:44.148Z,100.00
2023-05-05T08:03:12.550Z,97.61
2023-05-05T08:05:40.967Z,94.38
2023-05-05T08:08:09.679Z,90.83
2023-05-05T08:10:38.039Z,91.61
2023-05-05T08:13:07.690Z,94.36
2023-05-05T08:15:35.979Z,93.69
2023-05-05T08:18:05.773Z,98.94
2023-05-05T08:20:34.077Z,100.00
2023-05-05T08:23:02.175Z,100.00
2023-05-05T08:25:30.421Z,100.00
2023-05-05T08:27:58.429Z,100.00
2023-05-05T08:30:28.208Z,98.94
2023-05-05T08:32:56.741Z,97.76
2023-05-05T08:35:25.531Z,98.04
2023-05-05T08:37:54.520Z,100.00
2023-05-05T08:40:31.132Z,99.55
2023-05-05T08:42:59.496Z,98.66
2023-05-05T08:45:30.130Z,100.00
2023-05-05T08:48:00.305Z,100.00
2023-05-05T08:50:29.875Z,100.00
2023-05-05T08:53:11.679Z,100.00
2023-05-05T08:55:47.656Z,100.00
2023-05-05T08:58:18.988Z,99.78
2023-05-05T09:00:48.852Z,98.65
2023-05-05T09:03:17.498Z,94.42
2023-05-05T09:05:46.176Z,94.75
2023-05-05T09:08:15.362Z,93.11
2023-05-05T09:10:44.915Z,94.50
2023-05-05T09:13:28.715Z,98.20
2023-05-05T09:16:01.472Z,96.63
2023-05-05T09:18:30.814Z,96.45
2023-05-05T09:21:00.199Z,95.84
2023-05-05T09:23:28.156Z,100.00
2023-05-05T09:26:09.901Z,96.46
2023-05-05T09:28:38.315Z,100.00
2023-05-05T09:31:26.368Z,100.00
2023-05-05T09:34:00.691Z,99.36
2023-05-05T09:36:48.134Z,97.37
2023-05-05T09:39:18.975Z,92.93
2023-05-05T09:41:47.738Z,91.29
2023-05-05T09:44:17.152Z,87.58
2023-05-05T09:46:55.546Z,80.23
2023-05-05T09:49:26.866Z,82.81
2023-05-05T09:51:56.133Z,79.17
2023-05-05T09:54:27.246Z,82.43
2023-05-05T09:56:56.121Z,83.35
2023-05-05T09:59:25.119Z,85.97
2023-05-05T10:01:55.361Z,85.36
2023-05-05T10:04:28.858Z,87.59
2023-05-05T10:06:58.095Z,87.50
2023-05-05T10:09:26.603Z,87.61
2023-05-05T10:11:55.090Z,87.59
2023-05-05T10:14:27.748Z,87.66
2023-05-05T10:16:57.808Z,85.41
2023-05-05T10:19:26.491Z,83.68
2023-05-05T10:21:55.879Z,83.95
2023-05-05T10:24:36.839Z,80.66
2023-05-05T10:27:12.807Z,81.64
2023-05-05T10:29:49.127Z,75.99
2023-05-05T10:32:51.938Z,75.95
2023-05-05T10:35:22.508Z,74.34
2023-05-05T10:37:50.747Z,77.13
2023-05-05T10:40:19.091Z,75.25
2023-05-05T10:42:50.093Z,76.16
2023-05-05T10:45:18.605Z,76.38
2023-05-05T10:47:50.185Z,75.10
2023-05-05T10:50:28.541Z,77.03
2023-05-05T10:53:05.515Z,76.96
2023-05-05T10:55:40.965Z,75.58
2023-05-05T10:58:09.257Z,76.74
2023-05-05T11:00:53.106Z,78.76
2023-05-05T11:03:25.015Z,79.60
2023-05-05T11:06:12.653Z,77.49
2023-05-05T11:08:42.343Z,77.88
2023-05-05T11:11:12.009Z,79.58
2023-05-05T11:13:42.727Z,78.65
2023-05-05T11:16:46.148Z,81.08
2023-05-05T11:19:53.393Z,82.74
2023-05-05T11:22:21.561Z,82.70
2023-05-05T11:24:49.845Z,82.13
2023-05-05T11:27:18.473Z,84.29
2023-05-05T11:30:09.952Z,86.36
2023-05-05T11:32:40.775Z,86.44
2023-05-05T11:35:11.723Z,86.17
2023-05-05T11:37:40.117Z,83.21
2023-05-05T11:40:31.165Z,83.00
2023-05-05T11:43:11.590Z,79.69
2023-05-05T11:45:40.280Z,81.17
2023-05-05T11:48:28.647Z,80.59
2023-05-05T11:50:58.555Z,80.04
2023-05-05T11:53:27.134Z,77.75
2023-05-05T11:56:08.222Z,77.98
2023-05-05T11:58:36.718Z,78.62
2023-05-05T12:01:07.451Z,77.20
2023-05-05T12:03:37.358Z,77.26
2023-05-05T12:06:07.954Z,77.58
2023-05-05T12:08:39.883Z,78.88
2023-05-05T12:11:08.997Z,76.42
2023-05-05T12:13:37.544Z,75.21
2023-05-05T12:16:17.487Z,75.02
2023-05-05T12:18:45.589Z,74.99
2023-05-05T12:21:33.676Z,74.23
2023-05-05T12:24:03.226Z,73.93
2023-05-05T12:26:32.708Z,76.91
2023-05-05T12:29:02.313Z,77.03
2023-05-05T12:31:37.449Z,76.74
2023-05-05T12:34:07.314Z,77.44
2023-05-05T12:36:38.320Z,76.12
2023-05-05T12:39:07.568Z,79.04
2023-05-05T12:41:36.276Z,78.33
2023-05-05T12:44:04.611Z,77.86
2023-05-05T12:46:46.238Z,77.88
2023-05-05T12:49:14.728Z,75.32
2023-05-05T12:51:54.575Z,78.24
2023-05-05T12:54:23.967Z,76.63
2023-05-05T12:56:52.496Z,77.44
2023-05-05T12:59:31.524Z,77.99
2023-05-05T13:02:01.942Z,78.32
2023-05-05T13:04:30.298Z,77.82
2023-05-05T13:07:14.321Z,77.82
2023-05-05T13:09:43.329Z,78.58
2023-05-05T13:12:12.816Z,76.34
2023-05-05T13:14:42.325Z,77.67
2023-05-05T13:17:10.412Z,75.85
2023-05-05T13:19:42.201Z,75.80
2023-05-05T13:22:13.660Z,72.97
2023-05-05T13:24:51.453Z,72.55
2023-05-05T13:27:21.227Z,72.88
2023-05-05T13:29:51.633Z,71.00
2023-05-05T13:32:20.128Z,74.04
2023-05-05T13:34:48.313Z,74.17
2023-05-05T13:37:18.291Z,71.73
2023-05-05T13:39:47.614Z,72.84
2023-05-05T13:42:16.001Z,73.11
2023-05-05T13:44:44.527Z,72.16
2023-05-05T13:47:14.108Z,71.16
2023-05-05T13:49:42.657Z,71.30
2023-05-05T13:52:10.883Z,72.24
2023-05-05T13:54:40.586Z,72.35
2023-05-05T13:57:11.645Z,72.37
2023-05-05T13:59:42.064Z,70.64
2023-05-05T14:02:10.208Z,69.87
2023-05-05T14:04:39.593Z,68.84
2023-05-05T14:07:07.486Z,69.19
2023-05-05T14:09:35.789Z,70.37
2023-05-05T14:12:07.043Z,71.33
2023-05-05T14:14:35.774Z,70.91
2023-05-05T14:17:03.907Z,69.56
2023-05-05T14:19:32.389Z,69.24
2023-05-05T14:22:00.547Z,67.05
2023-05-05T14:24:28.632Z,66.99
2023-05-05T14:26:57.124Z,67.48
2023-05-05T14:29:26.588Z,69.19
2023-05-05T14:31:54.850Z,68.42
2023-05-05T14:34:24.386Z,69.31
2023-05-05T14:36:52.389Z,69.44
2023-05-05T14:39:21.043Z,69.71
2023-05-05T14:41:49.012Z,70.74
2023-05-05T14:44:17.283Z,71.77
2023-05-05T14:46:51.262Z,72.07
2023-05-05T14:49:19.956Z,70.51
2023-05-05T14:51:48.696Z,70.04
2023-05-05T14:54:27.413Z,72.08
2023-05-05T14:56:56.785Z,71.59
2023-05-05T14:59:26.592Z,69.33
2023-05-05T15:01:56.799Z,69.01
2023-05-05T15:04:25.712Z,71.08
2023-05-05T15:06:54.480Z,70.44
2023-05-05T15:09:22.761Z,70.83
2023-05-05T15:11:51.292Z,71.01
2023-05-05T15:14:19.687Z,70.46
2023-05-05T15:16:49.880Z,69.84
2023-05-05T15:19:19.642Z,69.30
2023-05-05T15:21:53.199Z,68.04
2023-05-05T15:24:22.104Z,66.96
2023-05-05T15:26:50.599Z,67.66
2023-05-05T15:29:19.237Z,67.54
2023-05-05T15:31:47.301Z,67.40
2023-05-05T15:34:15.353Z,66.66
2023-05-05T15:36:45.192Z,67.12
2023-05-05T15:39:13.897Z,66.54
2023-05-05T15:41:43.358Z,67.19
2023-05-05T15:44:13.648Z,67.90
2023-05-05T15:46:41.915Z,67.87
2023-05-05T15:49:10.367Z,65.98
2023-05-05T15:51:39.133Z,64.83
2023-05-05T15:54:10.388Z,63.38
2023-05-05T15:56:38.578Z,63.72
2023-05-05T15:59:07.741Z,63.17
2023-05-05T16:01:36.517Z,63.46
2023-05-05T16:04:05.193Z,64.22
2023-05-05T16:06:33.229Z,64.96
2023-05-05T16:09:01.304Z,65.04
2023-05-05T16:11:31.386Z,64.25
2023-05-05T16:14:00.967Z,64.98
2023-05-05T16:16:29.389Z,64.78
2023-05-05T16:18:57.595Z,64.11
2023-05-05T16:21:25.791Z,63.51
2023-05-05T16:23:55.891Z,64.12
2023-05-05T16:26:24.785Z,64.23
2023-05-05T16:28:54.276Z,64.98
2023-05-05T16:31:23.020Z,64.76
2023-05-05T16:33:51.076Z,65.32
2023-05-05T16:36:21.550Z,66.02
2023-05-05T16:38:51.034Z,66.70
2023-05-05T16:41:20.199Z,67.30
2023-05-05T16:43:48.274Z,67.86
2023-05-05T16:46:18.321Z,68.57
2023-05-05T16:48:47.216Z,69.47
2023-05-05T16:51:15.234Z,70.23
2023-05-05T16:53:43.263Z,71.17
2023-05-05T16:56:13.118Z,71.50
2023-05-05T16:58:41.577Z,72.63
2023-05-05T17:01:09.587Z,72.71
2023-05-05T17:03:39.661Z,74.43
2023-05-05T17:06:08.530Z,76.92
2023-05-05T17:08:36.590Z,77.82
2023-05-05T17:11:05.262Z,79.70
2023-05-05T17:13:33.139Z,81.74
2023-05-05T17:16:01.577Z,83.07
2023-05-05T17:18:29.803Z,84.27
2023-05-05T17:20:59.427Z,86.01
2023-05-05T17:23:28.020Z,87.18
2023-05-05T17:25:56.480Z,88.55
2023-05-05T17:28:26.864Z,89.63
2023-05-05T17:30:55.220Z,91.25
2023-05-05T17:33:25.977Z,93.62
2023-05-05T17:35:56.472Z,94.45
2023-05-05T17:38:26.009Z,96.42
2023-05-05T17:40:54.164Z,98.11
2023-05-05T17:43:22.227Z,100.00
2023-05-05T17:45:52.733Z,100.00
2023-05-05T17:48:22.002Z,100.00
2023-05-05T17:50:50.218Z,100.00
2023-05-05T17:53:18.386Z,100.00
2023-05-05T17:55:47.872Z,100.00
2023-05-05T17:58:16.942Z,100.00
2023-05-05T18:00:45.280Z,100.00
2023-05-05T18:03:14.193Z,100.00
2023-05-05T18:05:42.897Z,100.00
2023-05-05T18:08:11.512Z,100.00
2023-05-05T18:10:40.088Z,100.00
2023-05-05T18:13:09.644Z,100.00
2023-05-05T18:15:41.415Z,100.00
2023-05-05T18:18:09.939Z,100.00
2023-05-05T18:20:39.709Z,100.00
2023-05-05T18:23:08.031Z,100.00
2023-05-05T18:25:37.522Z,100.00
2023-05-05T18:28:06.242Z,100.00
2023-05-05T18:30:35.935Z,100.00
2023-05-05T18:33:05.961Z,100.00
2023-05-05T18:35:36.192Z,100.00
2023-05-05T18:38:05.224Z,100.00
2023-05-05T18:40:33.506Z,100.00
2023-05-05T18:43:01.797Z,100.00
2023-05-05T18:45:30.013Z,100.00
2023-05-05T18:48:01.526Z,100.00
2023-05-05T18:50:30.134Z,100.00
2023-05-05T18:52:58.353Z,100.00
2023-05-05T18:55:26.865Z,100.00
2023-05-05T18:57:57.374Z,100.00
2023-05-05T19:00:25.551Z,100.00
2023-05-05T19:02:54.255Z,100.00
2023-05-05T19:05:24.705Z,100.00
2023-05-05T19:07:52.699Z,100.00
2023-05-05T19:10:20.843Z,100.00
2023-05-05T19:12:49.712Z,100.00
2023-05-05T19:15:18.742Z,100.00
2023-05-05T19:17:47.736Z,100.00
2023-05-05T19:20:16.424Z,100.00
2023-05-05T19:22:45.941Z,100.00
2023-05-05T19:25:15.344Z,100.00
2023-05-05T19:27:43.476Z,100.00
2023-05-05T19:30:12.598Z,100.00
2023-05-05T19:32:41.591Z,100.00
2023-05-05T19:35:11.016Z,100.00
2023-05-05T19:37:41.094Z,100.00
2023-05-05T19:40:14.352Z,100.00
2023-05-05T19:42:44.165Z,100.00
2023-05-05T19:45:12.237Z,100.00
2023-05-05T19:47:40.716Z,100.00
2023-05-05T19:50:09.952Z,100.00
2023-05-05T19:52:38.460Z,100.00
2023-05-05T19:55:07.971Z,100.00
2023-05-05T19:57:38.310Z,100.00
2023-05-05T20:00:08.805Z,100.00
2023-05-05T20:02:37.809Z,100.00
2023-05-05T20:05:06.880Z,100.00
2023-05-05T20:07:35.273Z,100.00
2023-05-05T20:10:03.422Z,100.00
2023-05-05T20:12:32.671Z,100.00
2023-05-05T20:15:02.161Z,100.00
2023-05-05T20:17:30.482Z,100.00
2023-05-05T20:19:59.333Z,100.00
2023-05-05T20:22:27.801Z,100.00
2023-05-05T20:24:56.307Z,100.00
2023-05-05T20:27:25.937Z,100.00
2023-05-05T20:29:55.327Z,100.00
2023-05-05T20:32:25.795Z,100.00
2023-05-05T20:34:54.538Z,100.00
2023-05-05T20:37:23.362Z,100.00
2023-05-05T20:39:51.896Z,100.00
2023-05-05T20:42:23.355Z,100.00
2023-05-05T20:44:51.883Z,100.00
2023-05-05T20:47:20.093Z,100.00
2023-05-05T20:49:50.307Z,100.00
2023-05-05T20:52:18.915Z,100.00
2023-05-05T20:54:47.225Z,100.00
2023-05-05T20:57:15.623Z,100.00
2023-05-05T20:59:43.780Z,100.00
2023-05-05T21:02:11.824Z,100.00
2023-05-05T21:04:40.282Z,100.00
2023-05-05T21:07:09.739Z,100.00
2023-05-05T21:09:37.849Z,100.00
2023-05-05T21:12:07.492Z,100.00
2023-05-05T21:14:36.048Z,100.00
2023-05-05T21:17:04.524Z,100.00
2023-05-05T21:19:32.695Z,100.00
2023-05-05T21:22:02.266Z,100.00
2023-05-05T21:24:31.786Z,100.00
2023-05-05T21:27:03.242Z,100.00
2023-05-05T21:29:34.451Z,100.00
2023-05-05T21:32:02.848Z,100.00
2023-05-05T21:34:33.399Z,100.00
2023-05-05T21:37:01.528Z,100.00
2023-05-05T21:39:33.853Z,100.00
2023-05-05T21:42:02.566Z,100.00
2023-05-05T21:44:30.810Z,100.00
2023-05-05T21:46:58.993Z,100.00
2023-05-05T21:49:27.096Z,100.00
2023-05-05T21:51:55.141Z,100.00
2023-05-05T21:54:23.681Z,100.00
2023-05-05T21:56:53.188Z,100.00
2023-05-05T21:59:21.238Z,100.00
2023-05-05T22:01:50.644Z,100.00
2023-05-05T22:04:18.759Z,100.00
2023-05-05T22:06:46.735Z,100.00
2023-05-05T22:09:15.285Z,100.00
2023-05-05T22:11:43.441Z,100.00
2023-05-05T22:14:12.833Z,100.00
2023-05-05T22:16:41.090Z,100.00
2023-05-05T22:19:09.226Z,100.00
2023-05-05T22:21:37.749Z,100.00
2023-05-05T22:24:07.405Z,100.00
2023-05-05T22:26:35.555Z,100.00
2023-05-05T22:29:03.815Z,100.00
2023-05-05T22:31:33.585Z,100.00
2023-05-05T22:34:02.464Z,100.00
2023-05-05T22:36:31.425Z,100.00
2023-05-05T22:38:59.493Z,100.00
2023-05-05T22:41:27.621Z,100.00
2023-05-05T22:43:55.694Z,100.00
2023-05-05T22:46:23.897Z,100.00
2023-05-05T22:48:54.319Z,100.00
2023-05-05T22:51:22.453Z,100.00
2023-05-05T22:53:50.772Z,100.00
2023-05-05T22:56:19.561Z,100.00
2023-05-05T22:58:47.806Z,100.00
2023-05-05T23:01:17.394Z,100.00
2023-05-05T23:03:45.416Z,100.00
2023-05-05T23:06:16.813Z,100.00
2023-05-05T23:08:44.794Z,100.00
2023-05-05T23:11:13.289Z,100.00
2023-05-05T23:13:41.763Z,100.00
2023-05-05T23:16:11.448Z,100.00
2023-05-05T23:18:41.128Z,100.00
2023-05-05T23:21:09.251Z,100.00
2023-05-05T23:23:39.211Z,100.00
2023-05-05T23:26:09.457Z,100.00
2023-05-05T23:28:37.613Z,100.00
2023-05-05T23:31:06.234Z,100.00
2023-05-05T23:33:34.561Z,100.00
2023-05-05T23:36:02.734Z,100.00
2023-05-05T23:38:31.359Z,100.00
2023-05-05T23:41:01.555Z,100.00
2023-05-05T23:43:29.928Z,100.00
2023-05-05T23:45:57.882Z,100.00
2023-05-05T23:48:25.892Z,100.00
2023-05-05T23:50:55.553Z,100.00
2023-05-05T23:53:23.591Z,100.00
2023-05-05T23:55:51.954Z,100.00
2023-05-05T23:58:21.701Z,100.00
