createdAt,value
2022-12-08T00:01:30.670Z,45.30
2022-12-08T00:03:59.430Z,45.57
2022-12-08T00:06:48.368Z,40.63
2022-12-08T00:09:24.888Z,38.30
2022-12-08T00:11:55.255Z,40.10
2022-12-08T00:14:25.460Z,35.93
2022-12-08T00:16:53.324Z,38.63
2022-12-08T00:19:21.445Z,37.83
2022-12-08T00:21:51.264Z,34.67
2022-12-08T00:24:19.796Z,32.83
2022-12-08T00:26:47.866Z,32.67
2022-12-08T00:29:17.552Z,31.93
2022-12-08T00:31:45.670Z,29.50
2022-12-08T00:34:13.479Z,30.83
2022-12-08T00:36:41.177Z,26.57
2022-12-08T00:39:10.507Z,28.20
2022-12-08T00:41:55.561Z,26.87
2022-12-08T00:44:23.267Z,29.57
2022-12-08T00:46:51.183Z,30.57
2022-12-08T00:49:19.230Z,28.27
2022-12-08T00:51:47.023Z,28.63
2022-12-08T00:54:16.131Z,31.57
2022-12-08T00:56:44.390Z,31.60
2022-12-08T00:59:12.008Z,30.33
2022-12-08T01:01:39.922Z,27.67
2022-12-08T01:04:11.579Z,28.00
2022-12-08T01:06:40.530Z,28.73
2022-12-08T01:09:08.997Z,27.13
2022-12-08T01:11:38.151Z,25.97
2022-12-08T01:14:05.864Z,26.33
2022-12-08T01:16:36.092Z,26.17
2022-12-08T01:19:04.815Z,29.17
2022-12-08T01:21:32.658Z,27.93
2022-12-08T01:24:02.676Z,27.17
2022-12-08T01:26:30.586Z,30.53
2022-12-08T01:28:59.810Z,30.80
2022-12-08T01:31:27.627Z,29.33
2022-12-08T01:33:55.462Z,27.23
2022-12-08T01:36:25.293Z,29.77
2022-12-08T01:38:53.794Z,26.90
2022-12-08T01:41:24.369Z,23.20
2022-12-08T01:44:02.055Z,25.63
2022-12-08T01:46:31.707Z,25.70
2022-12-08T01:49:04.321Z,25.80
2022-12-08T01:51:36.150Z,26.17
2022-12-08T01:54:06.083Z,25.03
2022-12-08T01:56:38.799Z,25.00
2022-12-08T01:59:08.537Z,26.47
2022-12-08T02:01:36.604Z,27.03
2022-12-08T02:04:05.399Z,25.40
2022-12-08T02:06:37.280Z,27.27
2022-12-08T02:09:06.930Z,27.20
2022-12-08T02:11:35.069Z,22.63
2022-12-08T02:14:05.329Z,28.87
2022-12-08T02:16:43.377Z,21.87
2022-12-08T02:19:42.598Z,26.33
2022-12-08T02:22:15.376Z,21.60
2022-12-08T02:24:51.924Z,23.73
2022-12-08T02:27:41.160Z,23.50
2022-12-08T02:30:24.805Z,21.00
2022-12-08T02:33:44.311Z,22.93
2022-12-08T02:36:22.191Z,20.57
2022-12-08T02:39:01.287Z,25.60
2022-12-08T02:41:39.601Z,21.70
2022-12-08T02:44:14.830Z,21.80
2022-12-08T02:46:48.427Z,27.87
2022-12-08T02:49:16.727Z,22.43
2022-12-08T02:51:45.859Z,25.90
2022-12-08T02:54:14.421Z,24.50
2022-12-08T02:57:01.551Z,22.07
2022-12-08T02:59:45.564Z,20.93
2022-12-08T03:02:32.003Z,21.13
2022-12-08T03:05:06.449Z,19.10
2022-12-08T03:07:41.097Z,19.20
2022-12-08T03:10:13.358Z,16.57
2022-12-08T03:12:45.181Z,19.93
2022-12-08T03:15:19.376Z,17.27
2022-12-08T03:17:52.976Z,19.87
2022-12-08T03:20:22.898Z,17.67
2022-12-08T03:22:55.386Z,14.97
2022-12-08T03:25:25.202Z,14.93
2022-12-08T03:27:53.437Z,13.77
2022-12-08T03:30:21.704Z,15.43
2022-12-08T03:32:55.152Z,13.27
2022-12-08T03:35:25.838Z,12.20
2022-12-08T03:38:03.656Z,14.07
2022-12-08T03:40:31.446Z,14.53
2022-12-08T03:42:59.139Z,8.00
2022-12-08T03:45:26.963Z,8.20
2022-12-08T03:48:08.741Z,9.03
2022-12-08T03:50:36.495Z,7.93
2022-12-08T03:53:05.583Z,6.10
2022-12-08T03:55:33.254Z,6.43
2022-12-08T03:58:00.958Z,6.10
2022-12-08T04:00:28.659Z,6.83
2022-12-08T04:02:56.460Z,5.83
2022-12-08T04:05:24.275Z,5.47
2022-12-08T04:07:51.994Z,5.73
2022-12-08T04:10:21.149Z,6.00
2022-12-08T04:12:48.875Z,8.00
2022-12-08T04:15:16.681Z,6.00
2022-12-08T04:17:44.390Z,7.40
2022-12-08T04:20:12.902Z,7.83
2022-12-08T04:22:40.616Z,6.90
2022-12-08T04:25:08.861Z,8.73
2022-12-08T04:27:37.948Z,6.80
2022-12-08T04:30:07.115Z,8.00
2022-12-08T04:32:35.156Z,8.70
2022-12-08T04:35:02.971Z,8.63
2022-12-08T04:37:30.804Z,7.93
2022-12-08T04:39:58.667Z,9.30
2022-12-08T04:42:26.413Z,8.83
2022-12-08T04:44:55.477Z,7.63
2022-12-08T04:47:23.173Z,8.80
2022-12-08T04:49:50.934Z,8.80
2022-12-08T04:52:18.638Z,9.17
2022-12-08T04:54:46.421Z,8.57
2022-12-08T04:57:14.168Z,7.60
2022-12-08T04:59:41.983Z,9.83
2022-12-08T05:02:11.158Z,7.67
2022-12-08T05:04:39.624Z,8.10
2022-12-08T05:07:07.597Z,7.03
2022-12-08T05:09:35.355Z,6.63
2022-12-08T05:12:03.381Z,6.23
2022-12-08T05:14:31.072Z,8.43
2022-12-08T05:16:58.801Z,6.93
2022-12-08T05:19:27.878Z,7.10
2022-12-08T05:21:55.554Z,6.20
2022-12-08T05:24:23.349Z,4.73
2022-12-08T05:26:51.063Z,6.97
2022-12-08T05:29:18.854Z,5.03
2022-12-08T05:31:46.715Z,5.43
2022-12-08T05:34:14.531Z,4.73
2022-12-08T05:36:43.651Z,6.43
2022-12-08T05:39:13.481Z,7.27
2022-12-08T05:41:41.630Z,7.77
2022-12-08T05:44:10.114Z,7.90
2022-12-08T05:46:38.147Z,7.67
2022-12-08T05:49:05.878Z,8.23
2022-12-08T05:51:33.712Z,8.37
2022-12-08T05:54:02.940Z,8.93
2022-12-08T05:56:30.656Z,9.53
2022-12-08T05:58:58.420Z,8.63
2022-12-08T06:01:28.515Z,8.00
2022-12-08T06:03:57.851Z,7.40
2022-12-08T06:06:25.850Z,8.13
2022-12-08T06:08:54.043Z,7.63
2022-12-08T06:11:24.795Z,6.67
2022-12-08T06:13:53.236Z,8.67
2022-12-08T06:16:21.115Z,8.47
2022-12-08T06:18:48.837Z,10.23
2022-12-08T06:21:17.725Z,8.30
2022-12-08T06:23:45.729Z,9.00
2022-12-08T06:26:15.799Z,9.80
2022-12-08T06:28:45.029Z,8.70
2022-12-08T06:31:15.555Z,8.97
2022-12-08T06:33:43.427Z,9.60
2022-12-08T06:36:13.137Z,12.87
2022-12-08T06:38:43.536Z,12.53
2022-12-08T06:41:12.073Z,11.07
2022-12-08T06:43:40.891Z,10.43
2022-12-08T06:46:12.145Z,11.20
2022-12-08T06:48:39.951Z,12.97
2022-12-08T06:51:09.667Z,13.00
2022-12-08T06:53:37.508Z,12.10
2022-12-08T06:56:05.832Z,14.77
2022-12-08T06:58:34.899Z,11.80
2022-12-08T07:01:06.387Z,13.17
2022-12-08T07:03:35.685Z,14.23
2022-12-08T07:06:04.322Z,13.93
2022-12-08T07:08:33.361Z,14.83
2022-12-08T07:11:06.932Z,15.23
2022-12-08T07:13:34.845Z,12.93
2022-12-08T07:16:02.531Z,16.23
2022-12-08T07:18:30.219Z,15.20
2022-12-08T07:21:04.348Z,15.77
2022-12-08T07:23:32.823Z,13.53
2022-12-08T07:26:03.223Z,12.83
2022-12-08T07:28:31.883Z,16.33
2022-12-08T07:30:59.941Z,13.63
2022-12-08T07:33:27.815Z,13.87
2022-12-08T07:35:56.317Z,12.90
2022-12-08T07:38:26.440Z,14.03
2022-12-08T07:40:54.821Z,14.20
2022-12-08T07:43:23.415Z,14.23
2022-12-08T07:45:51.821Z,13.43
2022-12-08T07:48:19.696Z,12.97
2022-12-08T07:50:48.454Z,13.63
2022-12-08T07:53:16.399Z,13.70
2022-12-08T07:55:45.761Z,13.60
2022-12-08T07:58:13.700Z,13.80
2022-12-08T08:00:41.552Z,14.83
2022-12-08T08:03:11.452Z,11.63
2022-12-08T08:05:39.220Z,15.00
2022-12-08T08:08:07.047Z,13.17
2022-12-08T08:10:34.934Z,13.53
2022-12-08T08:13:03.966Z,12.67
2022-12-08T08:15:31.874Z,15.47
2022-12-08T08:17:59.678Z,13.80
2022-12-08T08:20:28.031Z,13.27
2022-12-08T08:22:55.858Z,14.63
2022-12-08T08:25:23.804Z,12.37
2022-12-08T08:27:51.831Z,15.03
2022-12-08T08:30:21.376Z,13.77
2022-12-08T08:32:49.590Z,14.10
2022-12-08T08:35:17.580Z,13.57
2022-12-08T08:37:48.849Z,12.63
2022-12-08T08:40:17.487Z,16.03
2022-12-08T08:42:45.184Z,13.83
2022-12-08T08:45:13.283Z,13.00
2022-12-08T08:47:42.473Z,12.17
2022-12-08T08:50:10.632Z,13.77
2022-12-08T08:52:38.519Z,11.63
2022-12-08T08:55:07.054Z,12.37
2022-12-08T08:57:34.811Z,11.00
2022-12-08T09:00:02.903Z,11.30
2022-12-08T09:02:30.900Z,11.17
2022-12-08T09:05:00.190Z,11.60
2022-12-08T09:07:28.045Z,24.03
2022-12-08T09:10:01.396Z,10.50
2022-12-08T09:12:29.796Z,17.90
2022-12-08T09:14:57.502Z,9.50
2022-12-08T09:17:25.251Z,6.57
2022-12-08T09:19:53.010Z,7.13
2022-12-08T09:22:22.069Z,7.20
2022-12-08T09:24:49.874Z,5.93
2022-12-08T09:27:17.574Z,5.07
2022-12-08T09:29:45.377Z,4.80
2022-12-08T09:32:13.099Z,5.23
2022-12-08T09:34:40.864Z,4.60
2022-12-08T09:37:08.975Z,4.80
2022-12-08T09:39:38.106Z,4.07
2022-12-08T09:42:07.871Z,5.13
2022-12-08T09:44:51.681Z,4.07
2022-12-08T09:47:22.970Z,4.60
2022-12-08T09:49:59.611Z,4.23
2022-12-08T09:52:31.204Z,4.93
2022-12-08T09:55:04.396Z,3.83
2022-12-08T09:57:32.773Z,5.33
2022-12-08T10:00:05.966Z,4.80
2022-12-08T10:02:34.090Z,3.80
2022-12-08T10:05:01.922Z,4.50
2022-12-08T10:07:40.003Z,3.90
2022-12-08T10:10:22.265Z,3.37
2022-12-08T10:12:55.253Z,6.20
2022-12-08T10:15:41.359Z,5.83
2022-12-08T10:18:15.867Z,3.50
2022-12-08T10:20:45.303Z,2.87
2022-12-08T10:23:23.690Z,2.90
2022-12-08T10:25:59.717Z,3.00
2022-12-08T10:28:27.485Z,2.00
2022-12-08T10:30:55.362Z,2.20
2022-12-08T10:33:24.068Z,2.70
2022-12-08T10:35:53.304Z,2.57
2022-12-08T10:38:24.821Z,3.23
2022-12-08T10:41:00.353Z,4.37
2022-12-08T10:43:28.871Z,2.90
2022-12-08T10:46:08.605Z,3.13
2022-12-08T10:48:36.395Z,5.07
2022-12-08T10:51:05.661Z,2.60
2022-12-08T10:53:34.516Z,3.53
2022-12-08T10:56:16.437Z,2.63
2022-12-08T10:58:45.633Z,3.37
2022-12-08T11:01:15.783Z,2.80
2022-12-08T11:03:47.807Z,2.97
2022-12-08T11:06:19.732Z,3.00
2022-12-08T11:08:51.419Z,3.53
2022-12-08T11:11:27.564Z,2.47
2022-12-08T11:13:57.440Z,3.00
2022-12-08T11:16:25.275Z,2.77
2022-12-08T11:18:57.790Z,2.80
2022-12-08T11:21:36.897Z,2.80
2022-12-08T11:24:23.180Z,2.83
2022-12-08T11:26:55.563Z,5.00
2022-12-08T11:29:23.512Z,3.63
2022-12-08T11:31:55.036Z,2.60
2022-12-08T11:34:33.161Z,2.53
2022-12-08T11:37:00.969Z,2.30
2022-12-08T11:39:33.302Z,2.40
2022-12-08T11:42:08.065Z,2.37
2022-12-08T11:44:43.395Z,2.47
2022-12-08T11:47:16.375Z,2.70
2022-12-08T11:52:22.230Z,3.97
2022-12-08T11:54:56.284Z,2.60
2022-12-08T11:57:27.976Z,3.27
2022-12-08T11:59:58.189Z,2.50
2022-12-08T12:02:28.946Z,2.43
2022-12-08T12:05:02.117Z,2.53
2022-12-08T12:07:56.008Z,2.20
2022-12-08T12:10:47.764Z,3.77
2022-12-08T12:13:33.608Z,2.17
2022-12-08T12:16:35.750Z,3.80
2022-12-08T12:19:06.261Z,2.20
2022-12-08T12:21:39.222Z,2.50
2022-12-08T12:24:11.260Z,2.37
2022-12-08T12:26:50.195Z,2.30
2022-12-08T12:29:23.753Z,2.40
2022-12-08T12:31:56.136Z,3.13
2022-12-08T12:34:28.183Z,2.60
2022-12-08T12:36:58.920Z,2.87
2022-12-08T12:39:30.352Z,2.40
2022-12-08T12:42:00.790Z,4.07
2022-12-08T12:44:43.446Z,3.80
2022-12-08T12:47:16.082Z,2.90
2022-12-08T12:50:05.587Z,2.50
2022-12-08T12:52:44.474Z,2.37
2022-12-08T12:55:43.131Z,2.40
2022-12-08T12:58:38.098Z,2.67
2022-12-08T13:01:56.487Z,2.37
2022-12-08T13:04:37.882Z,2.03
2022-12-08T13:07:06.067Z,2.30
2022-12-08T13:09:38.124Z,2.30
2022-12-08T13:12:11.326Z,2.27
2022-12-08T13:14:46.643Z,3.53
2022-12-08T13:17:18.539Z,3.83
2022-12-08T13:19:52.077Z,2.27
2022-12-08T13:22:57.176Z,1.90
2022-12-08T13:26:02.214Z,2.20
2022-12-08T13:28:31.459Z,2.67
2022-12-08T13:31:00.177Z,2.93
2022-12-08T13:33:32.144Z,2.10
2022-12-08T13:36:14.451Z,5.50
2022-12-08T13:38:46.096Z,2.03
2022-12-08T13:41:18.853Z,2.20
2022-12-08T13:44:31.158Z,2.80
2022-12-08T13:54:03.419Z,2.43
2022-12-08T13:56:51.474Z,2.70
2022-12-08T13:58:21.349Z,2.57
2022-12-08T14:01:01.541Z,2.10
2022-12-08T14:03:29.751Z,2.80
2022-12-08T14:06:13.668Z,4.80
2022-12-08T14:09:06.712Z,3.93
2022-12-08T14:11:36.677Z,4.10
2022-12-08T14:14:07.252Z,3.53
2022-12-08T14:16:39.476Z,3.27
2022-12-08T14:19:19.319Z,6.77
2022-12-08T14:21:57.341Z,3.63
2022-12-08T14:24:27.696Z,3.37
2022-12-08T14:26:57.684Z,2.67
2022-12-08T14:29:39.795Z,5.13
2022-12-08T14:32:21.058Z,3.73
2022-12-08T14:34:54.925Z,4.53
2022-12-08T14:37:23.876Z,4.13
2022-12-08T14:39:53.850Z,3.30
2022-12-08T14:42:24.779Z,4.00
2022-12-08T14:45:02.131Z,5.43
2022-12-08T14:47:32.255Z,6.60
2022-12-08T14:50:00.637Z,5.73
2022-12-08T14:52:29.397Z,6.63
2022-12-08T14:54:59.938Z,4.57
2022-12-08T14:57:36.304Z,3.53
2022-12-08T15:00:12.235Z,3.23
2022-12-08T15:02:46.467Z,3.40
2022-12-08T15:05:18.030Z,3.77
2022-12-08T15:07:51.308Z,3.40
2022-12-08T15:10:25.127Z,3.90
2022-12-08T15:13:08.807Z,4.43
2022-12-08T15:15:51.431Z,3.40
2022-12-08T15:18:22.089Z,3.20
2022-12-08T15:20:52.162Z,3.77
2022-12-08T15:23:27.509Z,3.60
2022-12-08T15:25:57.386Z,5.37
2022-12-08T15:28:30.219Z,5.17
2022-12-08T15:30:59.096Z,4.27
2022-12-08T15:33:26.947Z,6.07
2022-12-08T15:35:54.732Z,9.33
2022-12-08T15:38:25.403Z,7.13
2022-12-08T15:40:53.618Z,6.33
2022-12-08T15:43:23.755Z,8.23
2022-12-08T15:45:58.986Z,8.17
2022-12-08T15:48:29.890Z,14.30
2022-12-08T15:50:58.220Z,8.43
2022-12-08T15:53:25.970Z,5.57
2022-12-08T15:56:25.922Z,6.63
2022-12-08T15:58:59.606Z,6.10
2022-12-08T16:01:28.009Z,6.77
2022-12-08T16:09:38.353Z,5.87
2022-12-08T16:12:24.892Z,6.17
2022-12-08T16:17:42.592Z,4.53
2022-12-08T16:20:16.898Z,5.07
2022-12-08T16:23:03.130Z,5.53
2022-12-08T16:26:00.066Z,4.50
2022-12-08T16:28:52.738Z,4.87
2022-12-08T16:31:15.819Z,5.17
2022-12-08T16:33:45.632Z,4.70
2022-12-08T16:36:13.628Z,6.47
2022-12-08T16:38:41.342Z,6.17
2022-12-08T16:41:33.043Z,7.33
2022-12-08T16:44:04.004Z,6.37
2022-12-08T16:46:33.664Z,7.30
2022-12-08T16:49:01.544Z,7.40
2022-12-08T16:51:29.454Z,5.87
2022-12-08T16:54:00.561Z,5.13
2022-12-08T16:56:33.085Z,6.07
2022-12-08T16:59:01.960Z,4.70
2022-12-08T17:01:29.990Z,5.50
2022-12-08T17:06:47.093Z,7.87
2022-12-08T17:09:14.823Z,7.93
2022-12-08T17:11:43.911Z,7.10
2022-12-08T17:14:12.651Z,7.47
2022-12-08T17:16:41.154Z,7.43
2022-12-08T17:19:10.353Z,8.57
2022-12-08T17:21:38.065Z,7.93
2022-12-08T17:24:06.017Z,9.23
2022-12-08T17:26:33.774Z,8.10
2022-12-08T17:29:02.432Z,10.57
2022-12-08T17:31:31.778Z,8.23
2022-12-08T17:34:00.506Z,8.17
2022-12-08T17:36:29.748Z,8.30
2022-12-08T17:39:00.305Z,9.63
2022-12-08T17:41:28.244Z,7.17
2022-12-08T17:43:55.918Z,6.27
2022-12-08T17:46:24.754Z,6.93
2022-12-08T17:48:52.889Z,7.13
2022-12-08T17:51:20.645Z,8.80
2022-12-08T17:53:49.861Z,10.87
2022-12-08T17:56:19.231Z,11.40
2022-12-08T17:58:52.616Z,8.90
2022-12-08T18:01:22.948Z,9.33
2022-12-08T18:03:51.275Z,8.63
2022-12-08T18:06:19.155Z,9.93
2022-12-08T18:08:47.069Z,12.33
2022-12-08T18:11:18.363Z,9.10
2022-12-08T18:13:46.311Z,11.07
2022-12-08T18:16:14.477Z,10.50
2022-12-08T18:18:42.596Z,9.87
2022-12-08T18:21:10.929Z,12.17
2022-12-08T18:23:39.723Z,11.57
2022-12-08T18:26:09.186Z,12.47
2022-12-08T18:28:39.306Z,12.17
2022-12-08T18:31:09.800Z,11.60
2022-12-08T18:33:38.300Z,11.90
2022-12-08T18:36:10.758Z,12.30
2022-12-08T18:38:39.938Z,12.27
2022-12-08T18:41:09.330Z,12.63
2022-12-08T18:43:39.253Z,18.57
2022-12-08T18:46:09.417Z,14.37
2022-12-08T18:48:38.964Z,13.40
2022-12-08T18:51:11.838Z,18.57
2022-12-08T18:53:40.279Z,15.73
2022-12-08T18:56:08.859Z,38.50
2022-12-08T18:58:37.930Z,18.67
2022-12-08T19:01:05.751Z,20.87
2022-12-08T19:03:33.494Z,19.70
2022-12-08T19:06:04.691Z,22.90
2022-12-08T19:08:33.881Z,27.00
2022-12-08T19:11:01.768Z,23.17
2022-12-08T19:13:30.433Z,25.93
2022-12-08T19:15:59.863Z,27.43
2022-12-08T19:18:27.600Z,29.50
2022-12-08T19:20:56.896Z,26.73
2022-12-08T19:23:24.630Z,28.77
2022-12-08T19:25:52.420Z,28.77
2022-12-08T19:28:20.128Z,27.63
2022-12-08T19:30:48.070Z,43.63
2022-12-08T19:33:17.436Z,45.80
2022-12-08T19:35:50.724Z,50.70
2022-12-08T19:38:20.259Z,36.17
2022-12-08T19:41:13.917Z,33.83
2022-12-08T19:43:59.266Z,30.47
2022-12-08T19:46:27.120Z,50.17
2022-12-08T19:48:56.228Z,43.57
2022-12-08T19:51:23.954Z,73.63
2022-12-08T19:53:51.656Z,41.77
2022-12-08T19:56:19.410Z,62.40
2022-12-08T19:58:47.137Z,33.77
2022-12-08T20:01:14.994Z,35.80
2022-12-08T20:03:42.831Z,34.83
2022-12-08T20:06:15.731Z,32.07
2022-12-08T20:08:48.960Z,52.93
2022-12-08T20:11:18.280Z,41.70
2022-12-08T20:13:47.711Z,51.20
2022-12-08T20:16:16.668Z,52.43
2022-12-08T20:18:45.925Z,42.83
2022-12-08T20:21:15.030Z,60.30
2022-12-08T20:23:42.783Z,49.77
2022-12-08T20:26:13.956Z,40.20
2022-12-08T20:28:41.771Z,42.13
2022-12-08T20:31:17.906Z,33.20
2022-12-08T20:33:47.416Z,46.40
2022-12-08T20:36:19.140Z,33.10
2022-12-08T20:38:47.690Z,34.10
2022-12-08T20:41:18.894Z,32.03
2022-12-08T20:43:48.797Z,44.83
2022-12-08T20:46:21.876Z,40.50
2022-12-08T20:48:49.865Z,29.20
2022-12-08T20:51:22.957Z,49.57
2022-12-08T20:53:55.001Z,58.57
2022-12-08T20:56:24.796Z,31.67
2022-12-08T20:58:55.677Z,34.57
2022-12-08T21:01:25.372Z,33.87
2022-12-08T21:03:53.858Z,36.90
2022-12-08T21:06:25.924Z,35.10
2022-12-08T21:08:53.709Z,30.97
2022-12-08T21:11:21.743Z,32.20
2022-12-08T21:13:49.681Z,30.00
2022-12-08T21:16:17.647Z,30.03
2022-12-08T21:18:45.796Z,25.83
2022-12-08T21:21:15.143Z,28.60
2022-12-08T21:23:44.739Z,32.63
2022-12-08T21:26:15.314Z,32.80
2022-12-08T21:28:43.574Z,27.93
2022-12-08T21:31:13.061Z,22.47
2022-12-08T21:33:40.952Z,32.40
2022-12-08T21:36:12.403Z,26.53
2022-12-08T21:38:41.542Z,37.07
2022-12-08T21:41:13.248Z,26.40
2022-12-08T21:43:41.529Z,31.03
2022-12-08T21:46:16.622Z,26.27
2022-12-08T21:48:44.631Z,25.27
2022-12-08T21:51:12.598Z,25.40
2022-12-08T21:53:40.527Z,25.77
2022-12-08T21:56:11.119Z,24.93
2022-12-08T21:58:39.808Z,29.57
2022-12-08T22:01:07.892Z,26.77
2022-12-08T22:03:36.434Z,25.03
2022-12-08T22:06:08.203Z,24.77
2022-12-08T22:08:36.373Z,33.20
2022-12-08T22:11:05.249Z,23.37
2022-12-08T22:13:36.940Z,31.40
2022-12-08T22:16:08.084Z,33.70
2022-12-08T22:18:37.134Z,29.43
2022-12-08T22:21:09.728Z,30.60
2022-12-08T22:23:37.740Z,26.13
2022-12-08T22:26:06.405Z,25.43
2022-12-08T22:28:37.518Z,25.57
2022-12-08T22:31:09.657Z,27.33
2022-12-08T22:33:37.627Z,23.37
2022-12-08T22:36:11.018Z,21.43
2022-12-08T22:38:39.269Z,25.33
2022-12-08T22:41:07.642Z,25.73
2022-12-08T22:43:37.245Z,37.47
2022-12-08T22:46:11.874Z,26.50
2022-12-08T22:48:40.496Z,55.10
2022-12-08T22:51:08.734Z,36.93
2022-12-08T22:53:36.405Z,22.90
2022-12-08T22:56:08.296Z,50.97
2022-12-08T22:58:37.972Z,55.30
2022-12-08T23:01:05.974Z,32.97
2022-12-08T23:03:34.692Z,26.50
2022-12-08T23:06:03.098Z,24.67
2022-12-08T23:08:31.137Z,25.60
2022-12-08T23:10:58.861Z,24.37
2022-12-08T23:13:26.572Z,25.17
2022-12-08T23:15:55.782Z,25.87
2022-12-08T23:18:23.629Z,24.73
2022-12-08T23:20:51.411Z,24.43
2022-12-08T23:23:19.056Z,27.93
2022-12-08T23:25:46.903Z,42.17
2022-12-08T23:28:14.830Z,26.57
2022-12-08T23:30:43.115Z,26.23
2022-12-08T23:33:12.701Z,25.13
2022-12-08T23:35:40.507Z,47.33
2022-12-08T23:38:08.254Z,67.77
2022-12-08T23:40:36.105Z,28.33
2022-12-08T23:43:06.034Z,38.63
2022-12-08T23:45:34.112Z,28.00
2022-12-08T23:48:01.886Z,30.30
2022-12-08T23:50:31.123Z,31.03
2022-12-08T23:52:58.973Z,34.93
2022-12-08T23:55:26.702Z,36.17
2022-12-08T23:57:54.434Z,119.17
