createdAt,value
2018-09-09T00:00:22.139Z,1017.33
2018-09-09T00:01:22.163Z,1017.33
2018-09-09T00:02:22.187Z,1017.30
2018-09-09T00:03:22.210Z,1017.32
2018-09-09T00:04:22.234Z,1017.31
2018-09-09T00:05:22.258Z,1017.30
2018-09-09T00:06:22.283Z,1017.34
2018-09-09T00:07:22.305Z,1017.29
2018-09-09T00:08:22.331Z,1017.28
2018-09-09T00:09:22.354Z,1017.30
2018-09-09T00:10:22.378Z,1017.28
2018-09-09T00:11:22.400Z,1017.27
2018-09-09T00:12:22.426Z,1017.24
2018-09-09T00:13:22.448Z,1017.25
2018-09-09T00:14:22.472Z,1017.28
2018-09-09T00:15:22.497Z,1017.26
2018-09-09T00:16:22.520Z,1017.25
2018-09-09T00:17:22.543Z,1017.26
2018-09-09T00:18:22.571Z,1017.23
2018-09-09T00:19:22.591Z,1017.25
2018-09-09T00:20:22.618Z,1017.22
2018-09-09T00:21:22.641Z,1017.25
2018-09-09T00:22:22.662Z,1017.31
2018-09-09T00:23:22.686Z,1017.28
2018-09-09T00:24:22.713Z,1017.28
2018-09-09T00:25:22.733Z,1017.28
2018-09-09T00:26:22.758Z,1017.30
2018-09-09T00:27:22.785Z,1017.22
2018-09-09T00:28:22.806Z,1017.28
2018-09-09T00:29:22.832Z,1017.23
2018-09-09T00:30:22.852Z,1017.23
2018-09-09T00:31:22.876Z,1017.24
2018-09-09T00:32:22.903Z,1017.24
2018-09-09T00:33:22.924Z,1017.27
2018-09-09T00:34:22.948Z,1017.27
2018-09-09T00:35:22.972Z,1017.25
2018-09-09T00:36:22.999Z,1017.28
2018-09-09T00:37:23.019Z,1017.27
2018-09-09T00:38:23.047Z,1017.27
2018-09-09T00:39:23.066Z,1017.25
2018-09-09T00:40:23.091Z,1017.26
2018-09-09T00:41:23.113Z,1017.28
2018-09-09T00:42:23.137Z,1017.29
2018-09-09T00:43:23.161Z,1017.29
2018-09-09T00:44:23.185Z,1017.28
2018-09-09T00:45:23.209Z,1017.29
2018-09-09T00:46:23.232Z,1017.25
2018-09-09T00:47:23.257Z,1017.24
2018-09-09T00:48:23.281Z,1017.24
2018-09-09T00:49:23.303Z,1017.22
2018-09-09T00:50:23.328Z,1017.19
2018-09-09T00:51:23.350Z,1017.24
2018-09-09T00:52:23.376Z,1017.26
2018-09-09T00:53:23.400Z,1017.27
2018-09-09T00:54:23.423Z,1017.26
2018-09-09T00:55:23.451Z,1017.28
2018-09-09T00:56:23.471Z,1017.28
2018-09-09T00:57:23.493Z,1017.30
2018-09-09T00:58:23.518Z,1017.30
2018-09-09T00:59:23.542Z,1017.27
2018-09-09T01:00:23.568Z,1017.23
2018-09-09T01:01:23.588Z,1017.25
2018-09-09T01:02:23.613Z,1017.26
2018-09-09T01:03:23.636Z,1017.29
2018-09-09T01:04:23.660Z,1017.26
2018-09-09T01:05:23.683Z,1017.27
2018-09-09T01:06:23.711Z,1017.28
2018-09-09T01:07:23.732Z,1017.25
2018-09-09T01:08:23.756Z,1017.22
2018-09-09T01:09:23.779Z,1017.27
2018-09-09T01:10:23.804Z,1017.26
2018-09-09T01:11:23.827Z,1017.26
2018-09-09T01:12:23.850Z,1017.23
2018-09-09T01:13:23.874Z,1017.23
2018-09-09T01:14:23.897Z,1017.23
2018-09-09T01:15:23.921Z,1017.25
2018-09-09T01:16:23.945Z,1017.19
2018-09-09T01:17:23.968Z,1017.20
2018-09-09T01:18:23.992Z,1017.19
2018-09-09T01:19:24.016Z,1017.21
2018-09-09T01:20:24.041Z,1017.23
2018-09-09T01:21:24.066Z,1017.22
2018-09-09T01:22:24.087Z,1017.23
2018-09-09T01:23:24.110Z,1017.21
2018-09-09T01:24:24.135Z,1017.24
2018-09-09T01:25:24.158Z,1017.19
2018-09-09T01:26:24.181Z,1017.23
2018-09-09T01:27:24.210Z,1017.23
2018-09-09T01:28:24.230Z,1017.19
2018-09-09T01:29:24.252Z,1017.16
2018-09-09T01:30:24.277Z,1017.19
2018-09-09T01:31:24.300Z,1017.18
2018-09-09T01:32:24.324Z,1017.21
2018-09-09T01:33:24.350Z,1017.18
2018-09-09T01:34:24.373Z,1017.18
2018-09-09T01:35:24.396Z,1017.18
2018-09-09T01:36:24.419Z,1017.18
2018-09-09T01:37:24.442Z,1017.15
2018-09-09T01:38:24.466Z,1017.18
2018-09-09T01:39:24.499Z,1017.23
2018-09-09T01:40:24.513Z,1017.23
2018-09-09T01:41:24.537Z,1017.21
2018-09-09T01:42:24.562Z,1017.24
2018-09-09T01:43:24.584Z,1017.24
2018-09-09T01:44:24.609Z,1017.23
2018-09-09T01:45:24.632Z,1017.25
2018-09-09T01:46:24.657Z,1017.25
2018-09-09T01:47:24.679Z,1017.28
2018-09-09T01:48:24.703Z,1017.26
2018-09-09T01:49:24.729Z,1017.32
2018-09-09T01:50:24.751Z,1017.24
2018-09-09T01:51:24.774Z,1017.24
2018-09-09T01:52:24.798Z,1017.26
2018-09-09T01:53:24.822Z,1017.25
2018-09-09T01:54:24.844Z,1017.24
2018-09-09T01:55:24.868Z,1017.20
2018-09-09T01:56:24.895Z,1017.23
2018-09-09T01:57:24.916Z,1017.24
2018-09-09T01:58:24.939Z,1017.23
2018-09-09T01:59:24.962Z,1017.22
2018-09-09T02:00:24.987Z,1017.29
2018-09-09T02:01:25.011Z,1017.26
2018-09-09T02:02:25.033Z,1017.27
2018-09-09T02:03:25.058Z,1017.26
2018-09-09T02:04:25.082Z,1017.29
2018-09-09T02:05:25.106Z,1017.33
2018-09-09T02:06:25.130Z,1017.32
2018-09-09T02:07:25.154Z,1017.34
2018-09-09T02:08:25.176Z,1017.34
2018-09-09T02:09:25.221Z,1017.33
2018-09-09T02:10:25.224Z,1017.37
2018-09-09T02:11:25.252Z,1017.35
2018-09-09T02:12:25.274Z,1017.36
2018-09-09T02:13:25.294Z,1017.39
2018-09-09T02:14:25.317Z,1017.39
2018-09-09T02:15:25.342Z,1017.37
2018-09-09T02:16:25.368Z,1017.36
2018-09-09T02:17:25.389Z,1017.36
2018-09-09T02:18:25.413Z,1017.37
2018-09-09T02:19:25.437Z,1017.39
2018-09-09T02:20:25.461Z,1017.36
2018-09-09T02:21:25.483Z,1017.38
2018-09-09T02:22:25.508Z,1017.39
2018-09-09T02:23:25.534Z,1017.36
2018-09-09T02:24:25.554Z,1017.36
2018-09-09T02:25:25.578Z,1017.39
2018-09-09T02:26:25.603Z,1017.37
2018-09-09T02:27:25.625Z,1017.37
2018-09-09T02:28:25.652Z,1017.38
2018-09-09T02:29:25.674Z,1017.29
2018-09-09T02:30:25.688Z,1017.33
2018-09-09T02:31:25.722Z,1017.29
2018-09-09T02:32:25.743Z,1017.34
2018-09-09T02:33:25.767Z,1017.33
2018-09-09T02:34:25.793Z,1017.30
2018-09-09T02:35:25.812Z,1017.28
2018-09-09T02:36:25.839Z,1017.31
2018-09-09T02:37:25.863Z,1017.30
2018-09-09T02:38:25.893Z,1017.28
2018-09-09T02:39:25.910Z,1017.27
2018-09-09T02:40:25.954Z,1017.21
2018-09-09T02:41:25.955Z,1017.21
2018-09-09T02:42:25.980Z,1017.21
2018-09-09T02:43:26.004Z,1017.22
2018-09-09T02:44:26.032Z,1017.22
2018-09-09T02:45:26.050Z,1017.21
2018-09-09T02:46:26.077Z,1017.22
2018-09-09T02:47:26.098Z,1017.20
2018-09-09T02:48:26.122Z,1017.17
2018-09-09T02:49:26.145Z,1017.20
2018-09-09T02:50:26.170Z,1017.21
2018-09-09T02:51:26.193Z,1017.17
2018-09-09T02:52:26.221Z,1017.18
2018-09-09T02:53:26.244Z,1017.20
2018-09-09T02:54:26.263Z,1017.19
2018-09-09T02:55:26.287Z,1017.20
2018-09-09T02:56:26.310Z,1017.24
2018-09-09T02:57:26.334Z,1017.22
2018-09-09T02:58:26.358Z,1017.24
2018-09-09T02:59:26.385Z,1017.20
2018-09-09T03:00:26.405Z,1017.25
2018-09-09T03:01:26.429Z,1017.29
2018-09-09T03:02:26.451Z,1017.30
2018-09-09T03:03:26.477Z,1017.29
2018-09-09T03:04:26.499Z,1017.26
2018-09-09T03:05:26.525Z,1017.29
2018-09-09T03:06:26.546Z,1017.25
2018-09-09T03:07:26.569Z,1017.25
2018-09-09T03:08:26.594Z,1017.24
2018-09-09T03:09:26.616Z,1017.23
2018-09-09T03:10:26.640Z,1017.20
2018-09-09T03:11:26.665Z,1017.15
2018-09-09T03:12:26.688Z,1017.18
2018-09-09T03:13:26.717Z,1017.16
2018-09-09T03:14:26.744Z,1017.17
2018-09-09T03:15:26.759Z,1017.11
2018-09-09T03:16:26.783Z,1017.13
2018-09-09T03:17:26.807Z,1017.17
2018-09-09T03:18:26.830Z,1017.16
2018-09-09T03:19:26.853Z,1017.12
2018-09-09T03:20:26.881Z,1017.10
2018-09-09T03:21:26.902Z,1017.12
2018-09-09T03:22:26.925Z,1017.10
2018-09-09T03:23:26.947Z,1017.10
2018-09-09T03:24:26.972Z,1017.10
2018-09-09T03:25:26.999Z,1017.08
2018-09-09T03:26:27.018Z,1017.09
2018-09-09T03:27:27.043Z,1017.08
2018-09-09T03:28:27.162Z,1017.14
2018-09-09T03:29:27.088Z,1017.09
2018-09-09T03:30:27.112Z,1017.06
2018-09-09T03:31:27.142Z,1017.13
2018-09-09T03:32:27.171Z,1017.17
2018-09-09T03:33:27.183Z,1017.12
2018-09-09T03:34:27.210Z,1017.11
2018-09-09T03:35:27.231Z,1017.08
2018-09-09T03:36:27.255Z,1017.11
2018-09-09T03:37:27.278Z,1017.12
2018-09-09T03:38:27.304Z,1017.10
2018-09-09T03:39:27.326Z,1017.12
2018-09-09T03:40:27.350Z,1017.14
2018-09-09T03:41:27.373Z,1017.08
2018-09-09T03:42:27.396Z,1017.11
2018-09-09T03:43:27.419Z,1017.08
2018-09-09T03:44:27.443Z,1017.06
2018-09-09T03:45:27.467Z,1017.10
2018-09-09T03:46:27.490Z,1017.10
2018-09-09T03:47:27.517Z,1017.12
2018-09-09T03:48:27.538Z,1017.14
2018-09-09T03:49:27.562Z,1017.14
2018-09-09T03:50:27.584Z,1017.14
2018-09-09T03:51:27.610Z,1017.15
2018-09-09T03:52:27.632Z,1017.09
2018-09-09T03:53:27.655Z,1017.15
2018-09-09T03:54:27.680Z,1017.12
2018-09-09T03:55:27.703Z,1017.17
2018-09-09T03:56:27.727Z,1017.18
2018-09-09T03:57:27.753Z,1017.16
2018-09-09T03:58:27.774Z,1017.19
2018-09-09T03:59:27.797Z,1017.18
2018-09-09T04:00:27.821Z,1017.16
2018-09-09T04:01:27.843Z,1017.16
2018-09-09T04:02:27.867Z,1017.13
2018-09-09T04:03:27.891Z,1017.20
2018-09-09T04:04:27.916Z,1017.19
2018-09-09T04:05:27.944Z,1017.19
2018-09-09T04:06:27.962Z,1017.17
2018-09-09T04:07:27.984Z,1017.20
2018-09-09T04:08:28.009Z,1017.20
2018-09-09T04:09:28.033Z,1017.23
2018-09-09T04:10:28.056Z,1017.24
2018-09-09T04:11:28.087Z,1017.27
2018-09-09T04:12:28.103Z,1017.27
2018-09-09T04:13:28.127Z,1017.28
2018-09-09T04:14:28.150Z,1017.31
2018-09-09T04:15:28.176Z,1017.34
2018-09-09T04:16:28.202Z,1017.30
2018-09-09T04:17:28.233Z,1017.31
2018-09-09T04:18:28.244Z,1017.32
2018-09-09T04:19:28.269Z,1017.29
2018-09-09T04:20:28.292Z,1017.31
2018-09-09T04:21:28.321Z,1017.36
2018-09-09T04:22:28.338Z,1017.31
2018-09-09T04:23:28.366Z,1017.37
2018-09-09T04:24:28.386Z,1017.34
2018-09-09T04:25:28.409Z,1017.33
2018-09-09T04:26:28.434Z,1017.33
2018-09-09T04:27:28.457Z,1017.35
2018-09-09T04:28:28.482Z,1017.35
2018-09-09T04:29:28.504Z,1017.38
2018-09-09T04:30:28.528Z,1017.35
2018-09-09T04:31:28.552Z,1017.33
2018-09-09T04:32:28.577Z,1017.33
2018-09-09T04:33:28.597Z,1017.34
2018-09-09T04:34:28.623Z,1017.36
2018-09-09T04:35:28.645Z,1017.39
2018-09-09T04:36:28.670Z,1017.38
2018-09-09T04:37:28.692Z,1017.36
2018-09-09T04:38:28.716Z,1017.37
2018-09-09T04:39:28.742Z,1017.35
2018-09-09T04:40:28.763Z,1017.37
2018-09-09T04:41:28.786Z,1017.37
2018-09-09T04:42:28.815Z,1017.36
2018-09-09T04:43:28.836Z,1017.40
2018-09-09T04:44:28.859Z,1017.33
2018-09-09T04:45:28.880Z,1017.37
2018-09-09T04:46:28.978Z,1017.38
2018-09-09T04:47:28.928Z,1017.34
2018-09-09T04:48:28.953Z,1017.35
2018-09-09T04:49:28.975Z,1017.38
2018-09-09T04:50:28.998Z,1017.37
2018-09-09T04:51:29.023Z,1017.39
2018-09-09T04:52:29.045Z,1017.36
2018-09-09T04:53:29.070Z,1017.35
2018-09-09T04:54:29.097Z,1017.34
2018-09-09T04:55:29.117Z,1017.40
2018-09-09T04:56:29.141Z,1017.40
2018-09-09T04:57:29.163Z,1017.43
2018-09-09T04:58:29.189Z,1017.46
2018-09-09T04:59:29.211Z,1017.47
2018-09-09T05:00:29.235Z,1017.42
2018-09-09T05:01:29.347Z,1017.43
2018-09-09T05:02:29.281Z,1017.41
2018-09-09T05:03:29.309Z,1017.45
2018-09-09T05:04:29.330Z,1017.44
2018-09-09T05:05:29.352Z,1017.46
2018-09-09T05:06:29.375Z,1017.46
2018-09-09T05:07:29.401Z,1017.41
2018-09-09T05:08:29.426Z,1017.45
2018-09-09T05:09:29.454Z,1017.42
2018-09-09T05:10:29.470Z,1017.49
2018-09-09T05:11:29.495Z,1017.46
2018-09-09T05:12:29.518Z,1017.49
2018-09-09T05:13:29.541Z,1017.46
2018-09-09T05:14:29.567Z,1017.46
2018-09-09T05:15:29.588Z,1017.44
2018-09-09T05:16:29.611Z,1017.52
2018-09-09T05:17:29.634Z,1017.53
2018-09-09T05:18:29.663Z,1017.57
2018-09-09T05:19:29.681Z,1017.57
2018-09-09T05:20:29.706Z,1017.57
2018-09-09T05:21:29.728Z,1017.61
2018-09-09T05:22:29.764Z,1017.57
2018-09-09T05:23:29.776Z,1017.61
2018-09-09T05:24:29.800Z,1017.60
2018-09-09T05:25:29.822Z,1017.62
2018-09-09T05:26:29.846Z,1017.66
2018-09-09T05:27:29.870Z,1017.60
2018-09-09T05:28:29.894Z,1017.63
2018-09-09T05:29:29.917Z,1017.64
2018-09-09T05:30:29.940Z,1017.64
2018-09-09T05:31:29.965Z,1017.65
2018-09-09T05:32:29.989Z,1017.66
2018-09-09T05:33:30.011Z,1017.68
2018-09-09T05:34:30.035Z,1017.70
2018-09-09T05:35:30.061Z,1017.66
2018-09-09T05:36:30.082Z,1017.73
2018-09-09T05:37:30.105Z,1017.69
2018-09-09T05:38:30.130Z,1017.69
2018-09-09T05:39:30.152Z,1017.71
2018-09-09T05:40:30.176Z,1017.68
2018-09-09T05:41:30.199Z,1017.71
2018-09-09T05:42:30.230Z,1017.72
2018-09-09T05:43:30.251Z,1017.63
2018-09-09T05:44:30.327Z,1017.70
2018-09-09T05:45:30.296Z,1017.70
2018-09-09T05:46:30.328Z,1017.71
2018-09-09T05:47:30.341Z,1017.72
2018-09-09T05:48:30.365Z,1017.74
2018-09-09T05:49:30.388Z,1017.72
2018-09-09T05:50:30.413Z,1017.77
2018-09-09T05:51:30.436Z,1017.78
2018-09-09T05:52:30.460Z,1017.76
2018-09-09T05:53:30.483Z,1017.75
2018-09-09T05:54:30.509Z,1017.77
2018-09-09T05:55:30.530Z,1017.79
2018-09-09T05:56:30.554Z,1017.76
2018-09-09T05:57:30.577Z,1017.73
2018-09-09T05:58:30.601Z,1017.78
2018-09-09T05:59:30.627Z,1017.78
2018-09-09T06:00:30.648Z,1017.79
2018-09-09T06:01:30.672Z,1017.83
2018-09-09T06:02:30.698Z,1017.81
2018-09-09T06:03:30.726Z,1017.85
2018-09-09T06:04:30.744Z,1017.79
2018-09-09T06:05:30.766Z,1017.82
2018-09-09T06:06:30.793Z,1017.82
2018-09-09T06:07:30.814Z,1017.78
2018-09-09T06:08:30.840Z,1017.80
2018-09-09T06:09:30.861Z,1017.78
2018-09-09T06:10:30.886Z,1017.75
2018-09-09T06:11:30.908Z,1017.77
2018-09-09T06:12:30.939Z,1017.74
2018-09-09T06:13:30.955Z,1017.77
2018-09-09T06:14:30.979Z,1017.73
2018-09-09T06:15:31.005Z,1017.73
2018-09-09T06:16:31.027Z,1017.72
2018-09-09T06:17:31.050Z,1017.79
2018-09-09T06:18:31.075Z,1017.79
2018-09-09T06:19:31.103Z,1017.79
2018-09-09T06:20:31.123Z,1017.82
2018-09-09T06:21:31.144Z,1017.86
2018-09-09T06:22:31.168Z,1017.84
2018-09-09T06:23:31.193Z,1017.89
2018-09-09T06:24:31.216Z,1017.88
2018-09-09T06:25:31.239Z,1017.90
2018-09-09T06:26:31.264Z,1017.92
2018-09-09T06:27:31.287Z,1017.93
2018-09-09T06:28:31.314Z,1017.93
2018-09-09T06:29:31.337Z,1017.92
2018-09-09T06:30:31.358Z,1017.91
2018-09-09T06:31:31.383Z,1017.93
2018-09-09T06:32:31.407Z,1017.92
2018-09-09T06:33:31.474Z,1017.95
2018-09-09T06:34:31.453Z,1017.86
2018-09-09T06:35:31.478Z,1017.94
2018-09-09T06:36:31.501Z,1017.90
2018-09-09T06:37:31.527Z,1017.91
2018-09-09T06:38:31.549Z,1017.94
2018-09-09T06:39:31.574Z,1017.92
2018-09-09T06:40:31.598Z,1017.93
2018-09-09T06:41:31.621Z,1017.91
2018-09-09T06:42:31.648Z,1017.95
2018-09-09T06:43:31.668Z,1017.89
2018-09-09T06:44:31.692Z,1017.89
2018-09-09T06:45:31.717Z,1017.86
2018-09-09T06:46:31.803Z,1017.87
2018-09-09T06:47:31.763Z,1017.87
2018-09-09T06:48:31.788Z,1017.86
2018-09-09T06:49:31.812Z,1017.87
2018-09-09T06:50:31.835Z,1017.90
2018-09-09T06:51:31.861Z,1017.91
2018-09-09T06:52:31.885Z,1017.93
2018-09-09T06:53:31.907Z,1017.95
2018-09-09T06:54:31.933Z,1017.97
2018-09-09T06:55:32.094Z,1017.98
2018-09-09T06:56:31.980Z,1017.95
2018-09-09T06:57:32.005Z,1017.96
2018-09-09T06:58:32.029Z,1017.97
2018-09-09T06:59:32.057Z,1017.95
2018-09-09T07:00:32.079Z,1018.00
2018-09-09T07:01:32.103Z,1018.06
2018-09-09T07:02:32.131Z,1017.98
2018-09-09T07:03:32.154Z,1017.98
2018-09-09T07:04:32.178Z,1018.02
2018-09-09T07:05:32.204Z,1017.96
2018-09-09T07:06:32.233Z,1017.99
2018-09-09T07:07:32.253Z,1018.01
2018-09-09T07:08:32.278Z,1018.03
2018-09-09T07:09:32.302Z,1017.99
2018-09-09T07:10:32.328Z,1018.05
2018-09-09T07:11:32.492Z,1018.01
2018-09-09T07:12:32.380Z,1018.02
2018-09-09T07:13:32.404Z,1018.01
2018-09-09T07:14:32.430Z,1018.02
2018-09-09T07:15:32.455Z,1017.98
2018-09-09T07:16:32.481Z,1018.02
2018-09-09T07:17:32.505Z,1018.03
2018-09-09T07:18:32.531Z,1018.03
2018-09-09T07:19:32.557Z,1017.98
2018-09-09T07:20:32.583Z,1017.97
2018-09-09T07:21:32.607Z,1017.98
2018-09-09T07:22:32.667Z,1018.04
2018-09-09T07:23:32.659Z,1018.03
2018-09-09T07:24:32.685Z,1018.01
2018-09-09T07:25:32.710Z,1018.04
2018-09-09T07:26:32.735Z,1018.03
2018-09-09T07:27:32.761Z,1018.00
2018-09-09T07:28:32.823Z,1018.02
2018-09-09T07:29:32.812Z,1018.04
2018-09-09T07:30:32.837Z,1018.02
2018-09-09T07:31:32.865Z,1018.01
2018-09-09T07:32:32.891Z,1017.99
2018-09-09T07:33:32.913Z,1017.99
2018-09-09T07:34:32.942Z,1018.01
2018-09-09T07:35:32.969Z,1018.02
2018-09-09T07:36:32.992Z,1018.00
2018-09-09T07:37:33.017Z,1018.01
2018-09-09T07:38:33.044Z,1017.99
2018-09-09T07:39:33.070Z,1017.99
2018-09-09T07:40:33.098Z,1017.99
2018-09-09T07:41:33.121Z,1018.02
2018-09-09T07:42:33.146Z,1018.00
2018-09-09T07:43:33.172Z,1018.06
2018-09-09T07:44:33.198Z,1018.08
2018-09-09T07:45:33.223Z,1018.08
2018-09-09T07:46:33.249Z,1018.10
2018-09-09T07:47:33.275Z,1018.08
2018-09-09T07:48:33.300Z,1018.11
2018-09-09T07:49:33.325Z,1018.14
2018-09-09T07:50:33.408Z,1018.10
2018-09-09T07:51:33.378Z,1018.14
2018-09-09T07:52:33.403Z,1018.15
2018-09-09T07:53:33.427Z,1018.13
2018-09-09T07:54:33.458Z,1018.10
2018-09-09T07:55:33.479Z,1018.12
2018-09-09T07:56:33.506Z,1018.15
2018-09-09T07:57:33.529Z,1018.16
2018-09-09T07:58:33.556Z,1018.15
2018-09-09T07:59:33.581Z,1018.18
2018-09-09T08:00:33.663Z,1018.16
2018-09-09T08:01:33.634Z,1018.18
2018-09-09T08:02:33.657Z,1018.19
2018-09-09T08:03:33.684Z,1018.18
2018-09-09T08:04:33.708Z,1018.21
2018-09-09T08:05:33.737Z,1018.18
2018-09-09T08:06:33.761Z,1018.22
2018-09-09T08:07:33.787Z,1018.21
2018-09-09T08:08:33.812Z,1018.16
2018-09-09T08:09:33.837Z,1018.20
2018-09-09T08:10:33.861Z,1018.20
2018-09-09T08:11:33.890Z,1018.18
2018-09-09T08:12:33.914Z,1018.18
2018-09-09T08:13:33.939Z,1018.19
2018-09-09T08:14:33.968Z,1018.26
2018-09-09T08:15:33.990Z,1018.23
2018-09-09T08:16:34.021Z,1018.23
2018-09-09T08:17:34.040Z,1018.27
2018-09-09T08:18:34.133Z,1018.28
2018-09-09T08:19:34.092Z,1018.27
2018-09-09T08:20:34.120Z,1018.29
2018-09-09T08:21:34.143Z,1018.31
2018-09-09T08:22:34.169Z,1018.30
2018-09-09T08:23:34.251Z,1018.29
2018-09-09T08:24:34.222Z,1018.30
2018-09-09T08:25:34.245Z,1018.32
2018-09-09T08:26:34.272Z,1018.33
2018-09-09T08:27:34.296Z,1018.33
2018-09-09T08:28:34.323Z,1018.33
2018-09-09T08:29:34.347Z,1018.34
2018-09-09T08:30:34.373Z,1018.32
2018-09-09T08:31:34.399Z,1018.35
2018-09-09T08:32:34.424Z,1018.36
2018-09-09T08:33:34.449Z,1018.34
2018-09-09T08:34:34.476Z,1018.35
2018-09-09T08:35:34.504Z,1018.36
2018-09-09T08:36:34.527Z,1018.39
2018-09-09T08:37:34.553Z,1018.38
2018-09-09T08:38:34.578Z,1018.37
2018-09-09T08:39:34.607Z,1018.36
2018-09-09T08:40:34.632Z,1018.35
2018-09-09T08:41:34.655Z,1018.34
2018-09-09T08:42:34.683Z,1018.35
2018-09-09T08:43:34.706Z,1018.35
2018-09-09T08:44:34.732Z,1018.30
2018-09-09T08:45:34.830Z,1018.33
2018-09-09T08:46:34.781Z,1018.34
2018-09-09T08:47:34.809Z,1018.35
2018-09-09T08:48:34.835Z,1018.36
2018-09-09T08:49:34.861Z,1018.37
2018-09-09T08:50:34.887Z,1018.36
2018-09-09T08:51:34.911Z,1018.35
2018-09-09T08:52:34.937Z,1018.32
2018-09-09T08:53:34.962Z,1018.33
2018-09-09T08:54:34.988Z,1018.35
2018-09-09T08:55:35.014Z,1018.30
2018-09-09T08:56:35.040Z,1018.30
2018-09-09T08:57:35.123Z,1018.28
2018-09-09T08:58:35.091Z,1018.28
2018-09-09T08:59:35.119Z,1018.25
2018-09-09T09:00:35.185Z,1018.27
2018-09-09T09:01:35.171Z,1018.27
2018-09-09T09:02:35.194Z,1018.22
2018-09-09T09:03:35.220Z,1018.24
2018-09-09T09:04:35.246Z,1018.20
2018-09-09T09:05:35.272Z,1018.20
2018-09-09T09:06:35.306Z,1018.20
2018-09-09T09:07:35.418Z,1018.20
2018-09-09T09:08:35.349Z,1018.24
2018-09-09T09:09:35.374Z,1018.24
2018-09-09T09:10:35.401Z,1018.15
2018-09-09T09:11:35.425Z,1018.15
2018-09-09T09:12:35.452Z,1018.11
2018-09-09T09:13:35.478Z,1018.10
2018-09-09T09:14:35.558Z,1018.15
2018-09-09T09:15:35.531Z,1018.12
2018-09-09T09:16:35.554Z,1018.18
2018-09-09T09:17:35.580Z,1018.14
2018-09-09T09:18:35.669Z,1018.14
2018-09-09T09:19:35.632Z,1018.19
2018-09-09T09:20:35.682Z,1018.17
2018-09-09T09:21:35.683Z,1018.14
2018-09-09T09:22:35.706Z,1018.14
2018-09-09T09:23:35.793Z,1018.13
2018-09-09T09:24:35.760Z,1018.23
2018-09-09T09:25:35.789Z,1018.24
2018-09-09T09:26:35.812Z,1018.20
2018-09-09T09:27:35.838Z,1018.21
2018-09-09T09:28:35.864Z,1018.19
2018-09-09T09:29:35.889Z,1018.21
2018-09-09T09:30:35.923Z,1018.24
2018-09-09T09:31:35.940Z,1018.22
2018-09-09T09:32:35.967Z,1018.24
2018-09-09T09:33:35.992Z,1018.25
2018-09-09T09:34:36.019Z,1018.27
2018-09-09T09:35:36.044Z,1018.28
2018-09-09T09:36:36.069Z,1018.26
2018-09-09T09:37:36.094Z,1018.29
2018-09-09T09:38:36.122Z,1018.27
2018-09-09T09:39:36.147Z,1018.24
2018-09-09T09:40:36.173Z,1018.31
2018-09-09T09:41:36.198Z,1018.30
2018-09-09T09:42:36.224Z,1018.29
2018-09-09T09:43:36.247Z,1018.28
2018-09-09T09:44:36.289Z,1018.26
2018-09-09T09:45:36.302Z,1018.28
2018-09-09T09:46:36.329Z,1018.25
2018-09-09T09:47:36.352Z,1018.26
2018-09-09T09:48:36.380Z,1018.22
2018-09-09T09:49:36.403Z,1018.22
2018-09-09T09:50:36.429Z,1018.19
2018-09-09T09:51:36.454Z,1018.18
2018-09-09T09:52:36.481Z,1018.17
2018-09-09T09:53:36.515Z,1018.20
2018-09-09T09:54:36.532Z,1018.19
2018-09-09T09:55:36.612Z,1018.22
2018-09-09T09:56:36.583Z,1018.24
2018-09-09T09:57:36.608Z,1018.22
2018-09-09T09:58:36.634Z,1018.26
2018-09-09T09:59:36.664Z,1018.23
2018-09-09T10:00:36.687Z,1018.27
2018-09-09T10:01:36.712Z,1018.23
2018-09-09T10:02:36.737Z,1018.26
2018-09-09T10:03:36.768Z,1018.24
2018-09-09T10:04:36.789Z,1018.26
2018-09-09T10:05:36.813Z,1018.26
2018-09-09T10:06:36.840Z,1018.19
2018-09-09T10:07:36.865Z,1018.22
2018-09-09T10:08:36.895Z,1018.21
2018-09-09T10:09:36.916Z,1018.23
2018-09-09T10:10:36.942Z,1018.24
2018-09-09T10:11:36.969Z,1018.28
2018-09-09T10:12:36.993Z,1018.27
2018-09-09T10:13:37.018Z,1018.27
2018-09-09T10:14:37.044Z,1018.29
2018-09-09T10:15:37.071Z,1018.32
2018-09-09T10:16:37.095Z,1018.32
2018-09-09T10:17:37.121Z,1018.29
2018-09-09T10:18:37.147Z,1018.31
2018-09-09T10:19:37.173Z,1018.30
2018-09-09T10:20:37.201Z,1018.29
2018-09-09T10:21:37.223Z,1018.30
2018-09-09T10:22:37.253Z,1018.27
2018-09-09T10:23:37.280Z,1018.27
2018-09-09T10:24:37.307Z,1018.24
2018-09-09T10:25:37.326Z,1018.23
2018-09-09T10:26:37.357Z,1018.22
2018-09-09T10:27:37.379Z,1018.21
2018-09-09T10:28:37.402Z,1018.16
2018-09-09T10:29:37.429Z,1018.18
2018-09-09T10:30:37.453Z,1018.15
2018-09-09T10:31:37.478Z,1018.12
2018-09-09T10:32:37.505Z,1018.10
2018-09-09T10:33:37.530Z,1018.12
2018-09-09T10:34:37.560Z,1018.07
2018-09-09T10:35:37.581Z,1018.10
2018-09-09T10:36:37.608Z,1018.12
2018-09-09T10:37:37.635Z,1018.15
2018-09-09T10:38:37.658Z,1018.15
2018-09-09T10:39:37.684Z,1018.14
2018-09-09T10:40:37.708Z,1018.13
2018-09-09T10:41:37.735Z,1018.14
2018-09-09T10:42:37.769Z,1018.15
2018-09-09T10:43:37.801Z,1018.11
2018-09-09T10:44:37.811Z,1018.12
2018-09-09T10:45:37.836Z,1018.12
2018-09-09T10:46:37.914Z,1018.10
2018-09-09T10:47:37.888Z,1018.03
2018-09-09T10:48:37.917Z,1018.08
2018-09-09T10:49:37.938Z,1018.12
2018-09-09T10:50:37.964Z,1018.11
2018-09-09T10:51:37.990Z,1018.09
2018-09-09T10:52:38.015Z,1018.09
2018-09-09T10:53:38.044Z,1018.10
2018-09-09T10:54:38.067Z,1018.09
2018-09-09T10:55:38.095Z,1018.08
2018-09-09T10:56:38.117Z,1018.11
2018-09-09T10:57:38.141Z,1018.12
2018-09-09T10:58:38.207Z,1018.16
2018-09-09T10:59:38.194Z,1018.12
2018-09-09T11:00:38.218Z,1018.10
2018-09-09T11:01:38.249Z,1018.13
2018-09-09T11:02:38.270Z,1018.13
2018-09-09T11:03:38.298Z,1018.18
2018-09-09T11:04:38.322Z,1018.18
2018-09-09T11:05:38.348Z,1018.17
2018-09-09T11:06:38.371Z,1018.16
2018-09-09T11:07:38.397Z,1018.15
2018-09-09T11:08:38.425Z,1018.18
2018-09-09T11:09:38.448Z,1018.14
2018-09-09T11:10:38.473Z,1018.15
2018-09-09T11:11:38.500Z,1018.23
2018-09-09T11:12:38.583Z,1018.20
2018-09-09T11:13:38.550Z,1018.20
2018-09-09T11:14:38.575Z,1018.18
2018-09-09T11:15:38.601Z,1018.16
2018-09-09T11:16:38.629Z,1018.20
2018-09-09T11:17:38.652Z,1018.21
2018-09-09T11:18:38.678Z,1018.17
2018-09-09T11:19:38.716Z,1018.22
2018-09-09T11:20:38.730Z,1018.19
2018-09-09T11:21:38.753Z,1018.24
2018-09-09T11:22:38.779Z,1018.23
2018-09-09T11:23:38.805Z,1018.28
2018-09-09T11:24:38.877Z,1018.24
2018-09-09T11:25:38.855Z,1018.25
2018-09-09T11:26:38.884Z,1018.24
2018-09-09T11:27:38.911Z,1018.22
2018-09-09T11:28:38.932Z,1018.24
2018-09-09T11:29:38.957Z,1018.22
2018-09-09T11:30:38.988Z,1018.24
2018-09-09T11:31:39.018Z,1018.28
2018-09-09T11:32:39.036Z,1018.27
2018-09-09T11:33:39.061Z,1018.24
2018-09-09T11:34:39.088Z,1018.20
2018-09-09T11:35:39.111Z,1018.25
2018-09-09T11:36:39.137Z,1018.25
2018-09-09T11:37:39.162Z,1018.17
2018-09-09T11:38:39.187Z,1018.20
2018-09-09T11:39:39.213Z,1018.18
2018-09-09T11:40:39.245Z,1018.24
2018-09-09T11:41:39.264Z,1018.21
2018-09-09T11:42:39.289Z,1018.25
2018-09-09T11:43:39.315Z,1018.22
2018-09-09T11:44:39.342Z,1018.22
2018-09-09T11:45:39.365Z,1018.26
2018-09-09T11:46:39.392Z,1018.27
2018-09-09T11:47:39.416Z,1018.19
2018-09-09T11:48:39.448Z,1018.24
2018-09-09T11:49:39.466Z,1018.24
2018-09-09T11:50:39.494Z,1018.25
2018-09-09T11:51:39.518Z,1018.24
2018-09-09T11:52:39.544Z,1018.21
2018-09-09T11:53:39.568Z,1018.24
2018-09-09T11:54:39.594Z,1018.30
2018-09-09T11:55:39.623Z,1018.25
2018-09-09T11:56:39.646Z,1018.27
2018-09-09T11:57:39.675Z,1018.21
2018-09-09T11:58:39.697Z,1018.25
2018-09-09T11:59:39.723Z,1018.20
2018-09-09T12:00:39.747Z,1018.25
2018-09-09T12:01:39.772Z,1018.26
2018-09-09T12:02:39.798Z,1018.24
2018-09-09T12:03:39.824Z,1018.27
2018-09-09T12:04:39.852Z,1018.25
2018-09-09T12:05:39.874Z,1018.28