createdAt,value
2018-09-13T00:00:14.303Z,9.27
2018-09-13T00:02:42.776Z,6.43
2018-09-13T00:05:11.376Z,8.27
2018-09-13T00:07:39.793Z,7.30
2018-09-13T00:10:09.051Z,8.00
2018-09-13T00:12:37.565Z,8.80
2018-09-13T00:15:06.739Z,9.50
2018-09-13T00:17:35.332Z,5.60
2018-09-13T00:20:03.791Z,7.70
2018-09-13T00:22:32.386Z,6.93
2018-09-13T00:25:00.856Z,6.70
2018-09-13T00:27:29.339Z,8.83
2018-09-13T00:29:57.761Z,8.77
2018-09-13T00:32:26.224Z,6.93
2018-09-13T00:34:54.767Z,9.10
2018-09-13T00:37:23.251Z,8.30
2018-09-13T00:39:51.716Z,9.10
2018-09-13T00:42:20.172Z,15.93
2018-09-13T00:44:48.825Z,8.10
2018-09-13T00:47:17.360Z,6.37
2018-09-13T00:49:45.869Z,7.97
2018-09-13T00:52:14.424Z,5.90
2018-09-13T00:54:42.845Z,11.13
2018-09-13T00:57:11.329Z,7.83
2018-09-13T00:59:39.786Z,6.77
2018-09-13T01:02:08.248Z,7.43
2018-09-13T01:04:36.700Z,8.40
2018-09-13T01:07:05.277Z,5.47
2018-09-13T01:09:33.738Z,9.93
2018-09-13T01:12:02.679Z,6.10
2018-09-13T01:14:31.182Z,8.60
2018-09-13T01:16:59.641Z,8.00
2018-09-13T01:19:28.112Z,6.80
2018-09-13T01:21:56.538Z,9.83
2018-09-13T01:24:25.022Z,8.77
2018-09-13T01:26:53.472Z,8.03
2018-09-13T01:29:21.920Z,6.10
2018-09-13T01:31:50.358Z,10.00
2018-09-13T01:34:18.834Z,7.40
2018-09-13T01:36:47.312Z,8.33
2018-09-13T01:39:15.772Z,5.40
2018-09-13T01:41:44.211Z,5.63
2018-09-13T01:44:12.660Z,5.27
2018-09-13T01:46:41.099Z,6.43
2018-09-13T01:49:09.592Z,6.00
2018-09-13T01:51:38.100Z,6.40
2018-09-13T01:54:06.863Z,7.93
2018-09-13T01:56:35.288Z,5.83
2018-09-13T01:59:03.748Z,6.30
2018-09-13T02:01:32.178Z,7.03
2018-09-13T02:04:00.784Z,11.83
2018-09-13T02:06:29.252Z,6.67
2018-09-13T02:08:57.700Z,6.33
2018-09-13T02:11:26.246Z,9.10
2018-09-13T02:13:54.931Z,11.00
2018-09-13T02:16:23.377Z,9.30
2018-09-13T02:18:51.858Z,10.17
2018-09-13T02:21:20.356Z,10.13
2018-09-13T02:23:48.784Z,10.83
2018-09-13T02:26:17.366Z,11.77
2018-09-13T02:28:45.923Z,7.60
2018-09-13T02:31:14.396Z,10.07
2018-09-13T02:33:42.801Z,9.47
2018-09-13T02:36:11.277Z,7.53
2018-09-13T02:38:39.743Z,9.77
2018-09-13T02:41:08.285Z,8.53
2018-09-13T02:43:36.825Z,9.93
2018-09-13T02:46:05.432Z,13.90
2018-09-13T02:48:33.959Z,10.30
2018-09-13T02:51:02.454Z,10.00
2018-09-13T02:53:30.932Z,8.90
2018-09-13T02:55:59.388Z,9.87
2018-09-13T02:58:27.933Z,10.27
2018-09-13T03:00:56.380Z,9.23
2018-09-13T03:03:24.826Z,8.63
2018-09-13T03:05:53.311Z,8.57
2018-09-13T03:08:21.908Z,8.87
2018-09-13T03:10:50.200Z,7.53
2018-09-13T03:13:18.656Z,6.70
2018-09-13T03:15:47.101Z,11.07
2018-09-13T03:18:15.590Z,7.07
2018-09-13T03:20:44.116Z,6.70
2018-09-13T03:23:12.596Z,11.63
2018-09-13T03:25:41.069Z,10.40
2018-09-13T03:28:09.620Z,10.73
2018-09-13T03:30:38.133Z,11.93
2018-09-13T03:33:06.945Z,10.63
2018-09-13T03:35:35.427Z,14.17
2018-09-13T03:38:03.884Z,11.20
2018-09-13T03:40:32.397Z,7.80
2018-09-13T03:43:00.907Z,8.43
2018-09-13T03:45:29.917Z,12.10
2018-09-13T03:47:58.344Z,14.03
2018-09-13T03:50:27.745Z,10.87
2018-09-13T03:52:56.228Z,9.30
2018-09-13T03:55:24.688Z,10.27
2018-09-13T03:57:53.206Z,17.40
2018-09-13T04:00:21.648Z,10.17
2018-09-13T04:02:50.139Z,10.13
2018-09-13T04:05:18.676Z,12.23
2018-09-13T04:07:47.228Z,8.60
2018-09-13T04:10:15.736Z,11.33
2018-09-13T04:12:44.388Z,10.20
2018-09-13T04:15:12.879Z,14.87
2018-09-13T04:17:41.864Z,10.23
2018-09-13T04:20:10.336Z,7.07
2018-09-13T04:22:38.838Z,9.10
2018-09-13T04:25:07.315Z,9.97
2018-09-13T04:27:35.840Z,9.87
2018-09-13T04:30:04.398Z,7.40
2018-09-13T04:32:32.921Z,9.87
2018-09-13T04:35:01.390Z,14.30
2018-09-13T04:37:30.746Z,17.90
2018-09-13T04:39:59.244Z,9.37
2018-09-13T04:42:27.704Z,10.40
2018-09-13T04:44:56.172Z,10.50
2018-09-13T04:47:24.707Z,11.13
2018-09-13T04:49:53.232Z,8.77
2018-09-13T04:52:21.716Z,8.73
2018-09-13T04:54:50.340Z,10.87
2018-09-13T04:57:18.792Z,8.07
2018-09-13T04:59:47.784Z,10.43
2018-09-13T05:02:16.288Z,9.90
2018-09-13T05:04:44.773Z,11.27
2018-09-13T05:07:13.337Z,8.93
2018-09-13T05:09:41.789Z,10.43
2018-09-13T05:12:10.233Z,10.67
2018-09-13T05:14:38.838Z,12.30
2018-09-13T05:17:07.460Z,10.30
2018-09-13T05:19:36.760Z,8.20
2018-09-13T05:22:05.237Z,9.33
2018-09-13T05:24:33.698Z,8.33
2018-09-13T05:27:02.319Z,12.43
2018-09-13T05:29:30.904Z,12.27
2018-09-13T05:31:59.422Z,10.97
2018-09-13T05:34:27.897Z,10.90
2018-09-13T05:36:56.354Z,8.37
2018-09-13T05:39:25.043Z,9.30
2018-09-13T05:41:53.521Z,9.60
2018-09-13T05:44:22.094Z,17.03
2018-09-13T05:46:50.542Z,10.20
2018-09-13T05:49:19.909Z,9.70
2018-09-13T05:51:48.424Z,10.50
2018-09-13T05:54:17.012Z,9.80
2018-09-13T05:56:45.580Z,13.20
2018-09-13T05:59:14.342Z,12.93
2018-09-13T06:01:42.873Z,10.60
2018-09-13T06:04:11.493Z,13.10
2018-09-13T06:06:39.968Z,15.17
2018-09-13T06:09:09.244Z,22.37
2018-09-13T06:11:37.905Z,17.17
2018-09-13T06:14:06.517Z,17.77
2018-09-13T06:16:35.539Z,15.47
2018-09-13T06:19:04.026Z,19.87
2018-09-13T06:21:32.553Z,18.20
2018-09-13T06:24:01.020Z,18.27
2018-09-13T06:26:29.552Z,15.20
2018-09-13T06:28:58.197Z,22.73
2018-09-13T06:31:27.646Z,13.20
2018-09-13T06:33:56.278Z,13.10
2018-09-13T06:36:24.864Z,13.20
2018-09-13T06:38:53.386Z,11.30
2018-09-13T06:41:21.891Z,23.37
2018-09-13T06:43:50.382Z,15.77
2018-09-13T06:46:18.813Z,14.93
2018-09-13T06:48:47.373Z,13.30
2018-09-13T06:51:15.898Z,15.40
2018-09-13T06:53:44.356Z,15.50
2018-09-13T06:56:12.850Z,10.73
2018-09-13T06:58:41.453Z,19.83
2018-09-13T07:01:09.972Z,13.13
2018-09-13T07:03:38.396Z,13.13
2018-09-13T07:06:07.523Z,17.83
2018-09-13T07:08:36.066Z,12.20
2018-09-13T07:11:04.565Z,10.67
2018-09-13T07:13:33.199Z,11.27
2018-09-13T07:16:01.770Z,14.60
2018-09-13T07:18:30.976Z,17.83
2018-09-13T07:20:59.627Z,11.87
2018-09-13T07:23:28.232Z,9.73
2018-09-13T07:25:56.798Z,10.20
2018-09-13T07:28:25.288Z,10.03
2018-09-13T07:30:53.879Z,13.73
2018-09-13T07:33:22.331Z,13.70
2018-09-13T07:35:50.752Z,9.27
2018-09-13T07:38:19.339Z,13.00
2018-09-13T07:40:47.826Z,9.03
2018-09-13T07:43:16.437Z,9.97
2018-09-13T07:45:44.985Z,7.47
2018-09-13T07:48:13.470Z,10.80
2018-09-13T07:50:41.946Z,8.53
2018-09-13T07:53:10.471Z,10.20
2018-09-13T07:55:38.994Z,6.90
2018-09-13T07:58:07.560Z,6.77
2018-09-13T08:00:36.057Z,8.20
2018-09-13T08:03:04.621Z,5.70
2018-09-13T08:05:33.217Z,11.20
2018-09-13T08:08:01.644Z,14.80
2018-09-13T08:10:30.112Z,8.50
2018-09-13T08:12:58.890Z,10.40
2018-09-13T08:15:27.386Z,13.27
2018-09-13T08:17:55.796Z,11.80
2018-09-13T08:20:24.252Z,15.80
2018-09-13T08:22:52.822Z,8.83
2018-09-13T08:25:21.270Z,7.33
2018-09-13T08:27:49.728Z,7.23
2018-09-13T08:30:18.198Z,9.57
2018-09-13T08:32:46.779Z,13.30
2018-09-13T08:35:15.212Z,8.43
2018-09-13T08:37:43.645Z,6.30
2018-09-13T08:40:12.153Z,12.93
2018-09-13T08:42:40.630Z,7.80
2018-09-13T08:45:09.100Z,9.00
2018-09-13T08:47:37.664Z,5.93
2018-09-13T08:50:06.187Z,7.80
2018-09-13T08:52:34.640Z,7.33
2018-09-13T08:55:03.200Z,10.50
2018-09-13T08:57:32.410Z,7.37
2018-09-13T09:00:00.973Z,5.27
2018-09-13T09:02:30.030Z,10.13
2018-09-13T09:04:58.531Z,5.50
2018-09-13T09:07:27.039Z,6.57
2018-09-13T09:09:55.485Z,7.10
2018-09-13T09:12:24.124Z,6.20
2018-09-13T09:14:52.645Z,5.87
2018-09-13T09:17:21.192Z,7.83
2018-09-13T09:19:49.640Z,7.70
2018-09-13T09:22:19.077Z,11.87
2018-09-13T09:24:47.549Z,10.93
2018-09-13T09:27:15.968Z,8.17
2018-09-13T09:29:44.535Z,5.80
2018-09-13T09:32:13.212Z,6.47
2018-09-13T09:34:41.715Z,6.40
2018-09-13T09:37:10.188Z,9.57
2018-09-13T09:39:38.696Z,5.10
2018-09-13T09:42:07.296Z,9.80
2018-09-13T09:44:35.787Z,10.83
2018-09-13T09:47:04.324Z,13.77
2018-09-13T09:49:32.768Z,7.93
2018-09-13T09:52:01.227Z,8.30
2018-09-13T09:54:29.828Z,6.97
2018-09-13T09:56:58.255Z,7.87
2018-09-13T09:59:26.748Z,7.70
2018-09-13T10:02:00.457Z,9.33
2018-09-13T10:04:29.102Z,5.50
2018-09-13T10:06:57.941Z,7.77
2018-09-13T10:09:26.473Z,6.77
2018-09-13T10:11:54.962Z,7.47
2018-09-13T10:14:23.461Z,6.40
2018-09-13T10:16:57.152Z,7.90
2018-09-13T10:19:30.924Z,12.23
2018-09-13T10:22:04.722Z,8.10
2018-09-13T10:24:38.490Z,5.10
2018-09-13T10:27:12.249Z,9.97
2018-09-13T10:29:45.965Z,9.33
2018-09-13T10:32:20.510Z,6.40
2018-09-13T10:34:54.208Z,11.80
2018-09-13T10:37:28.080Z,8.73
2018-09-13T10:40:01.828Z,6.87
2018-09-13T10:42:35.500Z,7.83
2018-09-13T10:45:09.434Z,7.27
2018-09-13T10:47:43.170Z,5.80
2018-09-13T10:50:17.107Z,6.70
2018-09-13T10:52:50.145Z,6.50
2018-09-13T10:55:19.718Z,7.57
2018-09-13T10:57:48.109Z,11.37
2018-09-13T11:00:17.235Z,9.70
2018-09-13T11:02:45.727Z,5.03
2018-09-13T11:05:14.206Z,9.77
2018-09-13T11:07:42.817Z,8.37
2018-09-13T11:10:11.269Z,6.53
2018-09-13T11:12:45.093Z,5.37
2018-09-13T11:15:23.932Z,10.80
2018-09-13T11:17:52.387Z,8.53
2018-09-13T11:20:20.878Z,7.50
2018-09-13T11:22:53.314Z,6.70
2018-09-13T11:25:22.090Z,5.67
2018-09-13T11:27:50.625Z,5.80
2018-09-13T11:30:19.163Z,6.03
2018-09-13T11:32:47.667Z,5.23
2018-09-13T11:35:16.207Z,4.43
2018-09-13T11:37:44.648Z,12.10
2018-09-13T11:40:13.963Z,9.83
2018-09-13T11:42:42.976Z,6.67
2018-09-13T11:45:11.571Z,10.13
2018-09-13T11:47:40.979Z,6.90
2018-09-13T11:50:10.002Z,16.83
2018-09-13T11:52:38.480Z,9.60
2018-09-13T11:55:07.472Z,11.23
2018-09-13T11:57:35.957Z,4.73
2018-09-13T12:00:04.570Z,8.00
2018-09-13T12:02:33.040Z,8.00
2018-09-13T12:05:02.022Z,9.77
2018-09-13T12:07:30.542Z,8.70
2018-09-13T12:09:58.985Z,6.20
2018-09-13T12:12:27.495Z,12.23
2018-09-13T12:14:55.993Z,6.50
2018-09-13T12:17:24.417Z,7.20
2018-09-13T12:19:52.916Z,7.37
2018-09-13T12:22:21.478Z,7.67
2018-09-13T12:24:49.934Z,7.53
2018-09-13T12:27:18.381Z,9.50
2018-09-13T12:29:47.046Z,8.83
2018-09-13T12:32:15.474Z,9.50
2018-09-13T12:34:44.094Z,10.90
2018-09-13T12:37:12.612Z,6.00
2018-09-13T12:39:41.135Z,7.80
2018-09-13T12:42:09.804Z,10.20
2018-09-13T12:44:38.276Z,7.43
2018-09-13T12:47:06.806Z,8.70
2018-09-13T12:49:35.536Z,12.50
2018-09-13T12:52:04.773Z,9.73
2018-09-13T12:54:33.215Z,8.63
2018-09-13T12:57:01.771Z,7.80
2018-09-13T12:59:30.225Z,12.63
2018-09-13T13:01:58.825Z,9.70
2018-09-13T13:04:27.280Z,7.87
2018-09-13T13:06:55.759Z,7.17
2018-09-13T13:09:24.228Z,7.23
2018-09-13T13:11:52.754Z,8.03
2018-09-13T13:14:21.840Z,6.90
2018-09-13T13:16:50.486Z,5.30
2018-09-13T13:19:18.926Z,16.67
2018-09-13T13:21:47.354Z,8.10
2018-09-13T13:24:15.836Z,4.97
2018-09-13T13:26:44.788Z,8.50
2018-09-13T13:29:13.254Z,4.47
2018-09-13T13:31:41.749Z,7.23
2018-09-13T13:34:10.265Z,4.00
2018-09-13T13:36:38.727Z,8.73
2018-09-13T13:39:08.935Z,5.10
2018-09-13T13:41:37.402Z,7.33
2018-09-13T13:44:06.183Z,5.60
2018-09-13T13:46:34.619Z,8.67
2018-09-13T13:49:03.709Z,9.40
2018-09-13T13:51:32.321Z,7.63
2018-09-13T13:54:00.785Z,7.80
2018-09-13T13:56:29.344Z,5.10
2018-09-13T13:58:57.844Z,6.80
2018-09-13T14:01:26.462Z,7.90
2018-09-13T14:03:54.994Z,6.90
2018-09-13T14:06:23.452Z,9.10
2018-09-13T14:08:51.933Z,7.10
2018-09-13T14:11:20.335Z,6.97
2018-09-13T14:13:48.846Z,8.03
2018-09-13T14:16:17.465Z,9.33
2018-09-13T14:18:45.982Z,7.00
2018-09-13T14:21:14.452Z,9.53
2018-09-13T14:23:43.135Z,7.43
2018-09-13T14:26:11.587Z,10.33
2018-09-13T14:28:40.100Z,7.60
2018-09-13T14:31:08.565Z,6.90
2018-09-13T14:33:37.004Z,7.50
2018-09-13T14:36:05.505Z,12.30
2018-09-13T14:38:34.001Z,9.70
2018-09-13T14:41:02.479Z,12.47
2018-09-13T14:43:31.017Z,13.90
2018-09-13T14:45:59.493Z,11.80
2018-09-13T14:48:27.986Z,15.20
2018-09-13T14:50:56.493Z,10.63
2018-09-13T14:53:24.970Z,11.40
2018-09-13T14:55:53.689Z,13.50
2018-09-13T14:58:22.108Z,10.27
2018-09-13T15:00:50.546Z,8.80
2018-09-13T15:03:19.026Z,8.03
2018-09-13T15:05:47.538Z,7.53
2018-09-13T15:08:16.056Z,7.73
2018-09-13T15:10:44.772Z,7.37
2018-09-13T15:13:13.526Z,11.90
2018-09-13T15:15:41.934Z,7.40
2018-09-13T15:18:10.513Z,7.97
2018-09-13T15:20:38.961Z,13.70
2018-09-13T15:23:07.444Z,6.97
2018-09-13T15:25:36.544Z,7.00
2018-09-13T15:28:05.308Z,7.30
2018-09-13T15:30:34.080Z,7.37
2018-09-13T15:33:02.654Z,11.13
2018-09-13T15:35:31.140Z,10.03
2018-09-13T15:37:59.680Z,6.07
2018-09-13T15:40:28.136Z,6.90
2018-09-13T15:42:57.310Z,5.20
2018-09-13T15:45:25.790Z,7.53
2018-09-13T15:47:54.248Z,8.77
2018-09-13T15:50:22.740Z,6.73
2018-09-13T15:52:51.340Z,6.77
2018-09-13T15:55:19.868Z,8.67
2018-09-13T15:57:48.311Z,7.03
2018-09-13T16:00:17.126Z,4.30
2018-09-13T16:02:45.621Z,5.10
2018-09-13T16:05:14.105Z,6.67
2018-09-13T16:07:43.470Z,8.07
2018-09-13T16:10:12.092Z,6.30
2018-09-13T16:12:41.346Z,12.03
2018-09-13T16:15:10.438Z,7.37
2018-09-13T16:17:38.898Z,7.50
2018-09-13T16:20:07.468Z,8.13
2018-09-13T16:22:36.153Z,10.50
2018-09-13T16:25:04.746Z,8.40
2018-09-13T16:27:33.180Z,6.47
2018-09-13T16:30:01.748Z,6.17
2018-09-13T16:32:30.280Z,6.17
2018-09-13T16:34:59.572Z,14.13
2018-09-13T16:37:33.560Z,5.13
2018-09-13T16:40:07.728Z,8.53
2018-09-13T16:42:42.432Z,8.50
2018-09-13T16:45:12.268Z,8.13
2018-09-13T16:47:46.197Z,5.80
2018-09-13T16:50:14.753Z,8.80
2018-09-13T16:52:43.185Z,9.93
2018-09-13T16:55:11.698Z,10.30
2018-09-13T16:57:40.718Z,10.00
2018-09-13T17:00:09.393Z,15.40
2018-09-13T17:02:37.842Z,15.50
2018-09-13T17:05:06.662Z,7.90
2018-09-13T17:07:35.175Z,8.93
2018-09-13T17:10:03.717Z,7.70
2018-09-13T17:12:32.282Z,10.87
2018-09-13T17:15:00.804Z,8.30
2018-09-13T17:17:29.408Z,13.20
2018-09-13T17:19:58.008Z,20.10
2018-09-13T17:22:26.689Z,24.60
2018-09-13T17:24:55.455Z,23.20
2018-09-13T17:27:23.877Z,13.63
2018-09-13T17:29:52.532Z,12.00
2018-09-13T17:32:21.032Z,13.70
2018-09-13T17:34:49.536Z,14.60
2018-09-13T17:37:19.125Z,18.00
2018-09-13T17:39:47.577Z,12.93
2018-09-13T17:42:16.118Z,9.87
2018-09-13T17:44:44.594Z,10.63
2018-09-13T17:47:13.212Z,14.63
2018-09-13T17:49:41.722Z,16.03
2018-09-13T17:52:10.166Z,9.10
2018-09-13T17:54:38.660Z,15.13
2018-09-13T17:57:07.173Z,12.17
2018-09-13T17:59:35.620Z,13.23
2018-09-13T18:02:04.162Z,14.10
2018-09-13T18:04:33.333Z,11.60
2018-09-13T18:07:02.406Z,9.70
2018-09-13T18:09:30.915Z,9.07
2018-09-13T18:11:59.381Z,9.30
2018-09-13T18:14:27.882Z,10.80
2018-09-13T18:16:56.357Z,14.07
2018-09-13T18:19:24.944Z,12.90
2018-09-13T18:21:53.407Z,9.03
2018-09-13T18:24:21.910Z,15.73
2018-09-13T18:26:50.361Z,10.17
2018-09-13T18:29:18.877Z,9.80
2018-09-13T18:31:47.329Z,11.80
2018-09-13T18:34:15.797Z,8.93
2018-09-13T18:36:44.383Z,9.67
2018-09-13T18:39:13.128Z,9.87
2018-09-13T18:41:41.622Z,12.53
2018-09-13T18:44:10.191Z,9.13
2018-09-13T18:46:38.656Z,10.37
2018-09-13T18:49:07.167Z,11.70
2018-09-13T18:51:35.649Z,16.27
2018-09-13T18:54:04.262Z,10.00
2018-09-13T18:56:32.657Z,14.50
2018-09-13T18:59:01.984Z,13.37
2018-09-13T19:01:30.593Z,14.80
2018-09-13T19:03:59.087Z,12.50
2018-09-13T19:06:27.650Z,11.90
2018-09-13T19:08:56.773Z,16.60
2018-09-13T19:11:25.334Z,14.40
2018-09-13T19:13:53.745Z,13.87
2018-09-13T19:16:22.332Z,19.50
2018-09-13T19:18:50.815Z,15.00
2018-09-13T19:21:19.505Z,13.70
2018-09-13T19:23:48.121Z,17.60
2018-09-13T19:26:16.654Z,16.17
2018-09-13T19:28:45.513Z,21.40
2018-09-13T19:31:14.114Z,20.97
2018-09-13T19:33:42.600Z,16.93
2018-09-13T19:36:11.189Z,15.47
2018-09-13T19:38:39.745Z,15.73
2018-09-13T19:41:09.260Z,14.93
2018-09-13T19:43:37.869Z,14.80
2018-09-13T19:46:06.517Z,17.10
2018-09-13T19:48:35.057Z,16.60
2018-09-13T19:51:03.752Z,15.00
2018-09-13T19:53:36.249Z,23.47
2018-09-13T19:56:04.864Z,16.90
2018-09-13T19:58:33.318Z,15.87
2018-09-13T20:01:02.009Z,16.40
2018-09-13T20:03:30.542Z,18.63
2018-09-13T20:05:59.195Z,14.33
2018-09-13T20:08:27.690Z,15.00
2018-09-13T20:10:56.169Z,21.20
2018-09-13T20:13:24.700Z,17.00
2018-09-13T20:15:54.301Z,23.07
2018-09-13T20:18:22.909Z,18.33
2018-09-13T20:20:52.088Z,17.00
2018-09-13T20:23:20.888Z,15.70
2018-09-13T20:25:49.411Z,18.17
2018-09-13T20:28:18.867Z,14.10
2018-09-13T20:30:47.918Z,26.50
2018-09-13T20:33:16.417Z,18.87
2018-09-13T20:35:44.939Z,27.00
2018-09-13T20:38:13.457Z,22.50
2018-09-13T20:40:42.802Z,19.37
2018-09-13T20:43:11.293Z,18.57
2018-09-13T20:45:39.912Z,19.20
2018-09-13T20:48:08.362Z,20.03
2018-09-13T20:50:36.876Z,19.60
2018-09-13T20:53:05.368Z,18.83
2018-09-13T20:55:33.958Z,22.57
2018-09-13T20:58:02.517Z,23.93
2018-09-13T21:00:31.159Z,25.83
2018-09-13T21:02:59.659Z,27.50
2018-09-13T21:05:28.174Z,27.67
2018-09-13T21:07:57.392Z,32.53
2018-09-13T21:10:25.866Z,33.97
2018-09-13T21:12:54.411Z,35.13
2018-09-13T21:15:22.937Z,33.20
2018-09-13T21:17:51.379Z,29.70
2018-09-13T21:20:19.852Z,32.50
2018-09-13T21:22:48.324Z,34.57
2018-09-13T21:25:17.857Z,30.23
2018-09-13T21:27:46.649Z,32.07
2018-09-13T21:30:15.259Z,32.77
2018-09-13T21:32:43.802Z,23.10
2018-09-13T21:35:12.172Z,27.90
2018-09-13T21:37:40.725Z,29.20
2018-09-13T21:40:09.381Z,30.10
2018-09-13T21:42:38.094Z,33.10
2018-09-13T21:45:07.068Z,29.63
2018-09-13T21:47:36.144Z,30.10
2018-09-13T21:50:05.320Z,34.27
2018-09-13T21:52:33.880Z,34.83
2018-09-13T21:55:02.403Z,34.27
2018-09-13T21:57:30.860Z,32.77
2018-09-13T21:59:59.327Z,34.47
2018-09-13T22:02:27.875Z,27.87
2018-09-13T22:04:56.344Z,31.97
2018-09-13T22:07:24.961Z,29.30
2018-09-13T22:09:53.565Z,32.37
2018-09-13T22:12:22.005Z,37.93
2018-09-13T22:14:50.456Z,33.90
2018-09-13T22:17:18.992Z,29.00
2018-09-13T22:19:47.560Z,33.47
2018-09-13T22:22:16.102Z,34.57
2018-09-13T22:24:44.729Z,31.20
2018-09-13T22:27:13.304Z,33.97
2018-09-13T22:29:42.653Z,28.47
2018-09-13T22:32:11.198Z,30.23
2018-09-13T22:34:39.787Z,28.47
2018-09-13T22:37:08.745Z,29.27
2018-09-13T22:39:37.233Z,36.07
2018-09-13T22:42:05.715Z,30.50
2018-09-13T22:44:39.344Z,34.70
2018-09-13T22:47:08.184Z,30.97
2018-09-13T22:49:36.818Z,34.00
2018-09-13T22:52:05.812Z,37.60
2018-09-13T22:54:34.416Z,33.70
2018-09-13T22:57:02.863Z,38.30
2018-09-13T22:59:31.416Z,33.30
2018-09-13T23:01:59.849Z,35.33
2018-09-13T23:04:28.358Z,38.57
2018-09-13T23:06:56.877Z,35.10
2018-09-13T23:09:25.310Z,43.97
2018-09-13T23:11:53.802Z,39.70
2018-09-13T23:14:22.322Z,42.90
2018-09-13T23:16:51.448Z,43.13
2018-09-13T23:19:19.883Z,37.70
2018-09-13T23:21:48.385Z,45.23
2018-09-13T23:24:16.860Z,45.17
2018-09-13T23:26:45.339Z,42.07
2018-09-13T23:29:13.780Z,51.60
2018-09-13T23:31:42.289Z,49.10
2018-09-13T23:34:10.749Z,50.63
2018-09-13T23:36:39.202Z,51.93
2018-09-13T23:39:09.698Z,62.53
2018-09-13T23:41:39.140Z,55.40
2018-09-13T23:44:07.584Z,55.20
2018-09-13T23:46:36.316Z,52.60
2018-09-13T23:49:05.087Z,49.23
2018-09-13T23:51:33.764Z,48.63
2018-09-13T23:54:02.217Z,47.50
2018-09-13T23:56:30.697Z,45.60
2018-09-13T23:58:59.130Z,47.23
