createdAt,value
2018-01-05T00:02:23.171Z,6.70
2018-01-05T00:04:52.510Z,6.70
2018-01-05T00:07:20.871Z,6.70
2018-01-05T00:09:51.415Z,6.60
2018-01-05T00:12:21.406Z,6.50
2018-01-05T00:14:48.961Z,6.50
2018-01-05T00:17:17.495Z,6.50
2018-01-05T00:19:45.174Z,6.40
2018-01-05T00:22:12.734Z,6.40
2018-01-05T00:24:40.371Z,6.30
2018-01-05T00:27:09.107Z,6.30
2018-01-05T00:29:36.737Z,6.30
2018-01-05T00:32:05.630Z,6.20
2018-01-05T00:34:40.202Z,6.20
2018-01-05T00:37:10.814Z,6.20
2018-01-05T00:39:42.017Z,6.10
2018-01-05T00:42:09.604Z,6.10
2018-01-05T00:44:39.523Z,6.00
2018-01-05T00:47:08.002Z,6.00
2018-01-05T00:49:39.824Z,6.00
2018-01-05T00:52:07.969Z,6.00
2018-01-05T00:54:35.547Z,6.00
2018-01-05T00:57:05.310Z,5.90
2018-01-05T00:59:33.489Z,5.90
2018-01-05T01:02:01.560Z,5.80
2018-01-05T01:04:29.346Z,5.80
2018-01-05T01:06:57.797Z,5.80
2018-01-05T01:09:25.973Z,5.70
2018-01-05T01:11:54.432Z,5.70
2018-01-05T01:14:23.122Z,5.60
2018-01-05T01:16:51.628Z,5.60
2018-01-05T01:19:23.957Z,5.70
2018-01-05T01:21:53.965Z,5.60
2018-01-05T01:24:23.409Z,5.60
2018-01-05T01:26:52.789Z,5.60
2018-01-05T01:29:21.207Z,5.50
2018-01-05T01:31:48.766Z,5.50
2018-01-05T01:34:16.321Z,5.50
2018-01-05T01:36:47.694Z,5.50
2018-01-05T01:39:16.323Z,5.50
2018-01-05T01:41:45.809Z,5.50
2018-01-05T01:44:13.358Z,5.50
2018-01-05T01:46:42.160Z,5.50
2018-01-05T01:49:21.864Z,5.40
2018-01-05T01:51:49.390Z,5.40
2018-01-05T01:54:17.706Z,5.40
2018-01-05T01:56:45.246Z,5.40
2018-01-05T01:59:12.761Z,5.40
2018-01-05T02:01:40.301Z,5.40
2018-01-05T02:04:09.192Z,5.50
2018-01-05T02:06:40.843Z,5.50
2018-01-05T02:09:09.187Z,5.60
2018-01-05T02:11:36.721Z,5.70
2018-01-05T02:14:05.834Z,5.70
2018-01-05T02:16:33.369Z,5.80
2018-01-05T02:19:02.289Z,5.80
2018-01-05T02:21:30.866Z,5.80
2018-01-05T02:23:59.589Z,5.80
2018-01-05T02:26:27.134Z,5.80
2018-01-05T02:28:55.590Z,5.70
2018-01-05T02:31:26.267Z,5.80
2018-01-05T02:33:53.806Z,5.70
2018-01-05T02:36:22.294Z,5.80
2018-01-05T02:38:52.008Z,5.80
2018-01-05T02:41:19.532Z,5.80
2018-01-05T02:43:47.834Z,5.80
2018-01-05T02:46:17.438Z,5.80
2018-01-05T02:48:45.019Z,5.80
2018-01-05T02:51:13.082Z,5.80
2018-01-05T02:53:41.405Z,5.80
2018-01-05T02:56:09.977Z,5.80
2018-01-05T02:58:37.478Z,5.80
2018-01-05T03:01:05.936Z,5.90
2018-01-05T03:03:33.483Z,5.90
2018-01-05T03:06:00.993Z,5.90
2018-01-05T03:08:30.597Z,5.80
2018-01-05T03:10:58.146Z,5.90
2018-01-05T03:13:26.458Z,5.80
2018-01-05T03:15:54.600Z,5.80
2018-01-05T03:18:22.118Z,5.80
2018-01-05T03:20:49.652Z,5.70
2018-01-05T03:23:17.194Z,5.70
2018-01-05T03:25:44.746Z,5.70
2018-01-05T03:28:12.273Z,5.60
2018-01-05T03:30:40.762Z,5.60
2018-01-05T03:33:10.003Z,5.50
2018-01-05T03:35:37.526Z,5.50
2018-01-05T03:38:06.334Z,5.40
2018-01-05T03:40:33.879Z,5.40
2018-01-05T03:43:03.106Z,5.40
2018-01-05T03:45:32.208Z,5.40
2018-01-05T03:47:59.741Z,5.30
2018-01-05T03:50:28.025Z,5.40
2018-01-05T03:52:56.371Z,5.40
2018-01-05T03:55:23.918Z,5.40
2018-01-05T03:57:52.250Z,5.40
2018-01-05T04:00:22.429Z,5.40
2018-01-05T04:02:51.990Z,5.40
2018-01-05T04:05:21.735Z,5.40
2018-01-05T04:07:50.945Z,5.40
2018-01-05T04:10:19.338Z,5.50
2018-01-05T04:12:47.641Z,5.60
2018-01-05T04:15:15.177Z,5.60
2018-01-05T04:17:43.472Z,5.70
2018-01-05T04:20:11.014Z,5.70
2018-01-05T04:22:39.302Z,5.80
2018-01-05T04:25:08.570Z,5.80
2018-01-05T04:27:38.089Z,5.80
2018-01-05T04:30:05.610Z,5.90
2018-01-05T04:32:33.145Z,5.90
2018-01-05T04:35:01.521Z,6.00
2018-01-05T04:37:29.070Z,6.00
2018-01-05T04:39:57.365Z,6.10
2018-01-05T04:42:31.518Z,6.10
2018-01-05T04:45:02.791Z,6.10
2018-01-05T04:47:31.104Z,6.30
2018-01-05T04:49:59.617Z,6.30
2018-01-05T04:52:27.625Z,6.30
2018-01-05T04:54:58.872Z,6.30
2018-01-05T04:57:27.306Z,6.40
2018-01-05T04:59:55.799Z,6.30
2018-01-05T05:02:25.153Z,6.30
2018-01-05T05:04:54.377Z,6.40
2018-01-05T05:07:24.381Z,6.40
2018-01-05T05:09:52.616Z,6.40
2018-01-05T05:12:24.001Z,6.50
2018-01-05T05:14:55.509Z,6.50
2018-01-05T05:17:27.164Z,6.50
2018-01-05T05:19:58.476Z,6.50
2018-01-05T05:22:26.801Z,6.50
2018-01-05T05:24:55.296Z,6.50
2018-01-05T05:27:24.945Z,6.50
2018-01-05T05:29:52.509Z,6.50
2018-01-05T05:32:20.054Z,6.50
2018-01-05T05:34:47.603Z,6.50
2018-01-05T05:37:15.203Z,6.60
2018-01-05T05:39:43.265Z,6.60
2018-01-05T05:42:10.825Z,6.60
2018-01-05T05:44:38.995Z,6.60
2018-01-05T05:47:06.538Z,6.70
2018-01-05T05:49:35.217Z,6.70
2018-01-05T05:52:04.021Z,6.90
2018-01-05T05:54:31.610Z,6.80
2018-01-05T05:56:59.136Z,6.90
2018-01-05T05:59:26.681Z,6.90
2018-01-05T06:01:55.651Z,7.00
2018-01-05T06:04:26.999Z,7.00
2018-01-05T06:06:54.529Z,7.00
2018-01-05T06:09:24.938Z,7.10
2018-01-05T06:11:52.448Z,7.10
2018-01-05T06:14:20.552Z,7.10
2018-01-05T06:16:48.164Z,7.10
2018-01-05T06:19:15.666Z,7.20
2018-01-05T06:21:43.947Z,7.20
2018-01-05T06:24:11.497Z,7.20
2018-01-05T06:26:39.792Z,7.30
2018-01-05T06:29:07.372Z,7.30
2018-01-05T06:31:34.913Z,7.30
2018-01-05T06:34:02.422Z,7.40
2018-01-05T06:36:30.049Z,7.40
2018-01-05T06:38:59.301Z,7.40
2018-01-05T06:41:28.264Z,7.50
2018-01-05T06:44:06.282Z,7.50
2018-01-05T06:46:34.657Z,7.50
2018-01-05T06:49:03.390Z,7.50
2018-01-05T06:51:30.998Z,7.50
2018-01-05T06:54:00.813Z,7.60
2018-01-05T06:56:29.063Z,7.60
2018-01-05T06:58:57.886Z,7.60
2018-01-05T07:01:25.468Z,7.60
2018-01-05T07:03:55.494Z,7.60
2018-01-05T07:06:23.781Z,7.60
2018-01-05T07:08:52.096Z,7.60
2018-01-05T07:11:21.316Z,7.60
2018-01-05T07:13:48.869Z,7.60
2018-01-05T07:16:16.401Z,7.60
2018-01-05T07:18:45.839Z,7.60
2018-01-05T07:21:13.357Z,7.60
2018-01-05T07:23:40.915Z,7.60
2018-01-05T07:26:11.935Z,7.60
2018-01-05T07:28:44.301Z,7.50
2018-01-05T07:31:11.829Z,7.50
2018-01-05T07:33:39.378Z,7.50
2018-01-05T07:36:06.926Z,7.50
2018-01-05T07:38:34.447Z,7.60
2018-01-05T07:41:02.809Z,7.50
2018-01-05T07:43:32.113Z,7.50
2018-01-05T07:46:00.651Z,7.50
2018-01-05T07:48:28.171Z,7.50
2018-01-05T07:50:56.474Z,7.50
2018-01-05T07:53:24.806Z,7.60
2018-01-05T07:55:52.910Z,7.50
2018-01-05T07:58:22.463Z,7.50
2018-01-05T08:00:52.198Z,7.50
2018-01-05T08:03:20.590Z,7.60
2018-01-05T08:05:49.021Z,7.60
2018-01-05T08:08:20.772Z,7.60
2018-01-05T08:10:53.175Z,7.60
2018-01-05T08:13:21.562Z,7.60
2018-01-05T08:15:50.730Z,7.60
2018-01-05T08:18:19.117Z,7.60
2018-01-05T08:20:50.405Z,7.60
2018-01-05T08:23:19.733Z,7.60
2018-01-05T08:25:49.717Z,7.50
2018-01-05T08:28:18.010Z,7.60
2018-01-05T08:30:49.837Z,7.60
2018-01-05T08:33:17.374Z,7.60
2018-01-05T08:35:45.901Z,7.60
2018-01-05T08:38:14.021Z,7.70
2018-01-05T08:40:42.792Z,7.70
2018-01-05T08:43:10.331Z,7.70
2018-01-05T08:45:42.161Z,7.80
2018-01-05T08:48:09.676Z,7.80
2018-01-05T08:50:39.040Z,7.90
2018-01-05T08:53:09.486Z,8.00
2018-01-05T08:55:38.689Z,8.00
2018-01-05T08:58:09.353Z,8.10
2018-01-05T09:00:36.889Z,8.10
2018-01-05T09:03:05.183Z,8.20
2018-01-05T09:05:32.708Z,8.20
2018-01-05T09:08:00.924Z,8.30
2018-01-05T09:10:30.556Z,8.30
2018-01-05T09:12:59.000Z,8.30
2018-01-05T09:15:26.521Z,8.40
2018-01-05T09:17:54.061Z,8.40
2018-01-05T09:20:21.609Z,8.40
2018-01-05T09:22:51.121Z,8.30
2018-01-05T09:25:18.629Z,8.40
2018-01-05T09:27:47.015Z,8.30
2018-01-05T09:30:16.448Z,8.30
2018-01-05T09:32:43.973Z,8.30
2018-01-05T09:35:12.262Z,8.20
2018-01-05T09:37:40.006Z,8.20
2018-01-05T09:40:07.569Z,8.10
2018-01-05T09:42:37.933Z,8.20
2018-01-05T09:45:05.477Z,8.10
2018-01-05T09:47:33.469Z,8.20
2018-01-05T09:50:02.841Z,8.20
2018-01-05T09:52:31.149Z,8.20
2018-01-05T09:55:02.369Z,8.20
2018-01-05T09:57:30.657Z,8.30
2018-01-05T09:59:58.653Z,8.30
2018-01-05T10:02:27.184Z,8.30
2018-01-05T10:05:00.789Z,8.40
2018-01-05T10:07:29.081Z,8.30
2018-01-05T10:09:57.645Z,8.30
2018-01-05T10:12:26.915Z,8.20
2018-01-05T10:14:55.567Z,8.20
2018-01-05T10:17:23.094Z,8.20
2018-01-05T10:19:51.948Z,8.10
2018-01-05T10:22:19.506Z,8.10
2018-01-05T10:24:47.794Z,8.10
2018-01-05T10:27:15.341Z,8.10
2018-01-05T10:29:42.936Z,8.00
2018-01-05T10:32:12.109Z,8.00
2018-01-05T10:34:40.492Z,8.00
2018-01-05T10:37:08.165Z,7.90
2018-01-05T10:39:35.673Z,7.90
2018-01-05T10:42:04.294Z,7.90
2018-01-05T10:44:31.930Z,7.90
2018-01-05T10:47:00.424Z,7.90
2018-01-05T10:49:27.984Z,7.90
2018-01-05T10:51:56.217Z,7.90
2018-01-05T10:54:29.209Z,8.00
2018-01-05T10:56:59.558Z,8.00
2018-01-05T10:59:27.134Z,8.00
2018-01-05T11:01:56.057Z,8.10
2018-01-05T11:04:24.532Z,8.10
2018-01-05T11:06:52.045Z,8.20
2018-01-05T11:09:19.615Z,8.30
2018-01-05T11:11:48.966Z,8.30
2018-01-05T11:14:18.502Z,8.30
2018-01-05T11:16:46.680Z,8.30
2018-01-05T11:19:14.348Z,8.40
2018-01-05T11:21:42.681Z,8.30
2018-01-05T11:24:10.298Z,8.30
2018-01-05T11:26:38.746Z,8.30
2018-01-05T11:29:07.079Z,8.30
2018-01-05T11:31:34.622Z,8.30
2018-01-05T11:34:03.106Z,8.30
2018-01-05T11:36:31.598Z,8.40
2018-01-05T11:38:59.145Z,8.40
2018-01-05T11:41:26.719Z,8.40
2018-01-05T11:43:55.625Z,8.40
2018-01-05T11:46:23.178Z,8.40
2018-01-05T11:48:50.714Z,8.40
2018-01-05T11:51:18.890Z,8.40
2018-01-05T11:53:46.402Z,8.50
2018-01-05T11:56:13.937Z,8.50
2018-01-05T11:58:41.485Z,8.50
2018-01-05T12:01:08.992Z,8.50
2018-01-05T12:03:37.289Z,8.30
2018-01-05T12:06:04.801Z,8.30
2018-01-05T12:08:32.424Z,8.30
2018-01-05T12:10:59.940Z,8.30
2018-01-05T12:13:27.474Z,8.30
2018-01-05T12:15:55.020Z,8.30
2018-01-05T12:18:22.570Z,8.30
2018-01-05T12:20:50.081Z,8.30
2018-01-05T12:23:17.616Z,8.30
2018-01-05T12:25:45.150Z,8.30
2018-01-05T12:28:12.683Z,8.20
2018-01-05T12:30:40.966Z,8.20
2018-01-05T12:33:08.514Z,8.20
2018-01-05T12:35:36.826Z,8.10
2018-01-05T12:38:04.425Z,8.10
2018-01-05T12:40:33.496Z,8.20
2018-01-05T12:43:01.025Z,8.20
2018-01-05T12:45:29.421Z,8.10
2018-01-05T12:47:56.931Z,8.10
2018-01-05T12:50:25.233Z,8.10
2018-01-05T12:52:52.812Z,8.10
2018-01-05T12:55:20.341Z,8.20
2018-01-05T12:57:48.622Z,8.30
2018-01-05T13:00:16.917Z,8.30
2018-01-05T13:02:44.433Z,8.30
2018-01-05T13:05:11.945Z,8.30
2018-01-05T13:07:39.516Z,8.40
2018-01-05T13:10:07.031Z,8.40
2018-01-05T13:12:35.349Z,8.50
2018-01-05T13:15:02.913Z,8.50
2018-01-05T13:17:30.449Z,8.50
2018-01-05T13:19:57.963Z,8.40
2018-01-05T13:22:25.489Z,8.40
2018-01-05T13:24:53.021Z,8.40
2018-01-05T13:27:21.300Z,8.30
2018-01-05T13:29:48.838Z,8.30
2018-01-05T13:32:17.119Z,8.20
2018-01-05T13:34:45.441Z,8.10
2018-01-05T13:37:12.962Z,8.10
2018-01-05T13:39:41.261Z,8.10
2018-01-05T13:42:08.785Z,8.10
2018-01-05T13:44:36.394Z,8.10
2018-01-05T13:47:03.909Z,8.10
2018-01-05T13:49:31.445Z,8.10
2018-01-05T13:51:58.978Z,8.10
2018-01-05T13:54:26.542Z,8.10
2018-01-05T13:56:54.069Z,8.10
2018-01-05T13:59:21.653Z,8.10
2018-01-05T14:01:49.218Z,8.10
2018-01-05T14:04:16.742Z,8.00
2018-01-05T14:06:45.054Z,8.00
2018-01-05T14:09:12.566Z,8.00
2018-01-05T14:11:40.096Z,7.90
2018-01-05T14:14:07.610Z,7.90
2018-01-05T14:16:35.912Z,7.80
2018-01-05T14:19:03.470Z,7.80
2018-01-05T14:21:31.019Z,7.80
2018-01-05T14:23:58.534Z,7.80
2018-01-05T14:26:26.046Z,7.80
2018-01-05T14:28:53.578Z,7.70
2018-01-05T14:31:21.857Z,7.70
2018-01-05T14:33:50.152Z,7.70
2018-01-05T14:36:17.659Z,7.70
2018-01-05T14:38:45.287Z,7.70
2018-01-05T14:41:12.842Z,7.60
2018-01-05T14:43:40.377Z,7.60
2018-01-05T14:46:08.658Z,7.60
2018-01-05T14:48:36.202Z,7.70
2018-01-05T14:51:04.477Z,7.70
2018-01-05T14:53:32.768Z,7.60
2018-01-05T14:56:01.073Z,7.60
2018-01-05T14:58:28.636Z,7.60
2018-01-05T15:00:56.174Z,7.60
2018-01-05T15:03:23.756Z,7.60
2018-01-05T15:05:51.286Z,7.60
2018-01-05T15:08:19.565Z,7.50
2018-01-05T15:10:47.969Z,7.50
2018-01-05T15:13:15.535Z,7.50
2018-01-05T15:15:43.097Z,7.50
2018-01-05T15:18:10.650Z,7.50
2018-01-05T15:20:38.167Z,7.40
2018-01-05T15:23:05.697Z,7.40
2018-01-05T15:25:33.204Z,7.40
2018-01-05T15:28:01.501Z,7.40
2018-01-05T15:30:29.014Z,7.40
2018-01-05T15:32:56.549Z,7.40
2018-01-05T15:35:24.062Z,7.40
2018-01-05T15:37:51.641Z,7.30
2018-01-05T15:40:19.201Z,7.30
2018-01-05T15:42:46.714Z,7.30
2018-01-05T15:45:14.251Z,7.30
2018-01-05T15:47:41.766Z,7.20
2018-01-05T15:50:09.345Z,7.20
2018-01-05T15:52:36.908Z,7.20
2018-01-05T15:55:04.512Z,7.10
2018-01-05T15:57:32.845Z,7.10
2018-01-05T16:00:00.453Z,7.10
2018-01-05T16:02:27.970Z,7.10
2018-01-05T16:04:55.504Z,7.10
2018-01-05T16:07:23.014Z,7.10
2018-01-05T16:09:50.549Z,7.10
2018-01-05T16:12:18.066Z,7.10
2018-01-05T16:14:46.420Z,7.10
2018-01-05T16:17:13.958Z,7.10
2018-01-05T16:19:41.506Z,7.10
2018-01-05T16:22:09.037Z,7.10
2018-01-05T16:24:37.359Z,7.10
2018-01-05T16:27:04.897Z,7.00
2018-01-05T16:29:32.448Z,7.00
2018-01-05T16:31:59.981Z,7.00
2018-01-05T16:34:28.304Z,7.00
2018-01-05T16:36:55.887Z,7.00
2018-01-05T16:39:24.343Z,7.00
2018-01-05T16:41:51.940Z,7.00
2018-01-05T16:44:19.469Z,7.00
2018-01-05T16:46:47.058Z,7.00
2018-01-05T16:49:14.589Z,6.90
2018-01-05T16:51:42.111Z,6.80
2018-01-05T16:54:10.413Z,6.70
2018-01-05T16:56:37.922Z,6.70
2018-01-05T16:59:05.449Z,6.70
2018-01-05T17:01:32.966Z,6.80
2018-01-05T17:04:01.303Z,6.80
2018-01-05T17:06:28.809Z,6.80
2018-01-05T17:08:57.222Z,6.80
2018-01-05T17:11:24.784Z,6.80
2018-01-05T17:13:52.381Z,6.80
2018-01-05T17:16:20.007Z,6.70
2018-01-05T17:18:47.560Z,6.60
2018-01-05T17:21:15.097Z,6.60
2018-01-05T17:23:42.719Z,6.70
2018-01-05T17:26:10.348Z,6.70
2018-01-05T17:28:37.897Z,6.70
2018-01-05T17:31:05.472Z,6.60
2018-01-05T17:33:32.986Z,6.60
2018-01-05T17:36:01.279Z,6.60
2018-01-05T17:38:28.862Z,6.60
2018-01-05T17:40:56.417Z,6.60
2018-01-05T17:43:23.976Z,6.60
2018-01-05T17:45:51.582Z,6.60
2018-01-05T17:48:19.148Z,6.60
2018-01-05T17:50:46.807Z,6.60
2018-01-05T17:53:14.426Z,6.60
2018-01-05T17:55:41.944Z,6.50
2018-01-05T17:58:10.240Z,6.40
2018-01-05T18:00:37.812Z,6.40
2018-01-05T18:03:05.422Z,6.40
2018-01-05T18:05:32.987Z,6.40
2018-01-05T18:08:00.593Z,6.40
2018-01-05T18:10:28.159Z,6.40
2018-01-05T18:12:55.677Z,6.40
2018-01-05T18:15:23.333Z,6.40
2018-01-05T18:17:50.900Z,6.40
2018-01-05T18:20:19.275Z,6.20
2018-01-05T18:22:46.941Z,6.20
2018-01-05T18:25:14.519Z,6.20
2018-01-05T18:27:42.853Z,6.20
2018-01-05T18:30:10.423Z,6.20
2018-01-05T18:32:37.932Z,6.20
2018-01-05T18:35:05.565Z,6.20
2018-01-05T18:37:33.140Z,6.30
2018-01-05T18:40:01.496Z,6.30
2018-01-05T18:42:29.164Z,6.30
2018-01-05T18:44:56.834Z,6.40
2018-01-05T18:47:24.406Z,6.40
2018-01-05T18:49:52.689Z,6.40
2018-01-05T18:52:20.989Z,6.40
2018-01-05T18:54:48.549Z,6.40
2018-01-05T18:57:16.145Z,6.40
2018-01-05T18:59:43.728Z,6.40
2018-01-05T19:02:11.261Z,6.40
2018-01-05T19:04:38.829Z,6.30
2018-01-05T19:07:06.513Z,6.30
2018-01-05T19:09:34.163Z,6.30
2018-01-05T19:12:01.734Z,6.30
2018-01-05T19:14:29.303Z,6.30
2018-01-05T19:16:56.906Z,6.30
2018-01-05T19:19:24.517Z,6.30
2018-01-05T19:21:52.183Z,6.30
2018-01-05T19:24:19.771Z,6.30
2018-01-05T19:26:47.342Z,6.30
2018-01-05T19:29:14.937Z,6.30
2018-01-05T19:31:42.508Z,6.30
2018-01-05T19:34:10.103Z,6.30
2018-01-05T19:36:38.427Z,6.20
2018-01-05T19:39:06.001Z,6.20
2018-01-05T19:41:33.586Z,6.20
2018-01-05T19:44:01.157Z,6.10
2018-01-05T19:46:29.526Z,6.10
2018-01-05T19:48:57.087Z,6.10
2018-01-05T19:51:24.673Z,6.20
2018-01-05T19:53:52.249Z,6.20
2018-01-05T19:56:19.841Z,6.20
2018-01-05T19:58:47.416Z,6.20
2018-01-05T20:01:14.999Z,6.30
2018-01-05T20:03:43.341Z,6.30
2018-01-05T20:06:10.937Z,6.30
2018-01-05T20:08:38.506Z,6.20
2018-01-05T20:11:06.853Z,6.20
2018-01-05T20:13:34.434Z,6.20
2018-01-05T20:16:02.024Z,6.10
2018-01-05T20:18:29.652Z,6.10
2018-01-05T20:20:57.312Z,6.10
2018-01-05T20:23:24.893Z,6.10
2018-01-05T20:25:53.229Z,6.10
2018-01-05T20:28:20.918Z,6.10
2018-01-05T20:30:48.482Z,6.10
2018-01-05T20:33:16.069Z,6.10
2018-01-05T20:35:43.620Z,6.10
2018-01-05T20:38:12.022Z,6.10
2018-01-05T20:40:39.589Z,6.10
2018-01-05T20:43:07.159Z,6.10
2018-01-05T20:45:34.760Z,6.10
2018-01-05T20:48:02.328Z,6.10
2018-01-05T20:50:29.914Z,6.10
2018-01-05T20:52:57.478Z,6.10
2018-01-05T20:55:25.065Z,6.20
2018-01-05T20:57:52.657Z,6.20
2018-01-05T21:00:20.232Z,6.20
2018-01-05T21:02:47.792Z,6.10
2018-01-05T21:05:16.164Z,6.10
2018-01-05T21:07:43.829Z,6.10
2018-01-05T21:10:11.393Z,6.10
2018-01-05T21:12:38.972Z,6.00
2018-01-05T21:15:07.312Z,6.00
2018-01-05T21:17:34.893Z,6.00
2018-01-05T21:20:02.447Z,6.00
2018-01-05T21:22:30.115Z,6.00
2018-01-05T21:24:58.493Z,6.00
2018-01-05T21:27:26.848Z,5.90
2018-01-05T21:29:54.469Z,5.90
2018-01-05T21:32:22.053Z,5.90
2018-01-05T21:34:49.621Z,5.90
2018-01-05T21:37:17.185Z,5.90
2018-01-05T21:39:44.877Z,5.90
2018-01-05T21:42:12.440Z,5.90
2018-01-05T21:44:40.035Z,5.90
2018-01-05T21:47:07.601Z,5.80
2018-01-05T21:49:35.195Z,5.80
2018-01-05T21:52:02.780Z,5.80
2018-01-05T21:54:30.373Z,5.80
2018-01-05T21:56:57.945Z,5.80
2018-01-05T21:59:25.566Z,5.90
2018-01-05T22:01:53.140Z,5.80
2018-01-05T22:04:21.492Z,5.80
2018-01-05T22:06:49.092Z,5.80
2018-01-05T22:09:17.419Z,5.90
2018-01-05T22:11:44.958Z,5.90
2018-01-05T22:14:12.570Z,5.90
2018-01-05T22:16:40.163Z,5.90
2018-01-05T22:19:07.737Z,6.00
2018-01-05T22:21:35.328Z,6.00
2018-01-05T22:24:02.852Z,6.00
2018-01-05T22:26:30.437Z,6.00
2018-01-05T22:28:57.999Z,5.90
2018-01-05T22:31:25.588Z,5.90
2018-01-05T22:33:53.156Z,5.90
2018-01-05T22:36:20.727Z,6.00
2018-01-05T22:38:49.081Z,5.90
2018-01-05T22:41:16.753Z,5.90
2018-01-05T22:43:44.337Z,5.80
2018-01-05T22:46:12.698Z,5.70
2018-01-05T22:48:40.285Z,5.70
2018-01-05T22:51:07.859Z,5.70
2018-01-05T22:53:35.452Z,5.70
2018-01-05T22:56:03.041Z,5.70
2018-01-05T22:58:30.652Z,5.80
2018-01-05T23:00:58.165Z,5.90
2018-01-05T23:03:26.486Z,5.90
2018-01-05T23:05:54.068Z,5.90
2018-01-05T23:08:21.624Z,5.90
2018-01-05T23:10:49.206Z,5.90
2018-01-05T23:13:16.760Z,5.80
2018-01-05T23:15:44.341Z,5.80
2018-01-05T23:18:11.915Z,5.80
2018-01-05T23:20:40.276Z,5.80
2018-01-05T23:23:07.836Z,5.80
2018-01-05T23:25:35.412Z,5.90
2018-01-05T23:28:03.750Z,5.90
2018-01-05T23:30:31.343Z,5.90
2018-01-05T23:32:59.681Z,6.00
2018-01-05T23:35:27.250Z,6.00
2018-01-05T23:37:54.840Z,6.00
2018-01-05T23:40:22.405Z,6.00
2018-01-05T23:42:50.760Z,6.10
2018-01-05T23:45:18.320Z,6.00
2018-01-05T23:47:45.894Z,6.10
2018-01-05T23:50:13.472Z,6.10
2018-01-05T23:52:41.780Z,6.10
2018-01-05T23:55:09.401Z,6.10
2018-01-05T23:57:36.983Z,6.20
