createdAt,value
2022-11-06T00:00:35.011Z,5.10
2022-11-06T00:01:35.010Z,5.07
2022-11-06T00:02:34.982Z,5.08
2022-11-06T00:03:34.918Z,5.08
2022-11-06T00:04:34.928Z,5.08
2022-11-06T00:05:34.945Z,5.10
2022-11-06T00:06:34.888Z,4.97
2022-11-06T00:07:34.850Z,5.05
2022-11-06T00:08:34.716Z,5.02
2022-11-06T00:09:34.781Z,4.99
2022-11-06T00:10:34.801Z,4.97
2022-11-06T00:11:34.698Z,4.96
2022-11-06T00:12:34.699Z,5.02
2022-11-06T00:13:34.595Z,5.02
2022-11-06T00:14:34.515Z,5.08
2022-11-06T00:15:34.471Z,5.07
2022-11-06T00:16:34.441Z,5.02
2022-11-06T00:17:34.499Z,5.02
2022-11-06T00:18:38.254Z,5.05
2022-11-06T00:19:34.326Z,5.00
2022-11-06T00:20:34.287Z,4.99
2022-11-06T00:21:34.315Z,5.02
2022-11-06T00:22:34.247Z,4.92
2022-11-06T00:23:34.176Z,4.93
2022-11-06T00:24:34.257Z,4.96
2022-11-06T00:25:34.133Z,4.92
2022-11-06T00:26:34.077Z,4.99
2022-11-06T00:27:34.037Z,4.96
2022-11-06T00:28:34.006Z,4.94
2022-11-06T00:29:33.979Z,4.94
2022-11-06T00:30:33.991Z,4.96
2022-11-06T00:31:34.756Z,4.93
2022-11-06T00:32:33.853Z,4.99
2022-11-06T00:33:33.819Z,4.96
2022-11-06T00:34:33.851Z,5.05
2022-11-06T00:35:33.755Z,4.96
2022-11-06T00:36:34.030Z,4.99
2022-11-06T00:37:33.685Z,5.10
2022-11-06T00:38:33.631Z,5.10
2022-11-06T00:39:33.690Z,5.10
2022-11-06T00:40:33.650Z,5.11
2022-11-06T00:41:33.555Z,5.08
2022-11-06T00:42:33.616Z,5.00
2022-11-06T00:43:38.259Z,5.05
2022-11-06T00:44:33.424Z,5.05
2022-11-06T00:45:33.425Z,5.08
2022-11-06T00:46:33.419Z,5.12
2022-11-06T00:47:33.328Z,5.12
2022-11-06T00:48:33.268Z,5.11
2022-11-06T00:49:33.266Z,5.14
2022-11-06T00:50:33.206Z,5.14
2022-11-06T00:51:33.209Z,5.18
2022-11-06T00:52:33.121Z,5.10
2022-11-06T00:53:33.140Z,5.12
2022-11-06T00:54:33.113Z,5.11
2022-11-06T00:55:33.014Z,5.17
2022-11-06T00:56:32.993Z,5.08
2022-11-06T00:57:32.955Z,5.15
2022-11-06T00:58:32.910Z,5.17
2022-11-06T00:59:32.874Z,5.17
2022-11-06T01:00:32.906Z,5.17
2022-11-06T01:01:32.950Z,5.17
2022-11-06T01:02:32.897Z,5.20
2022-11-06T01:03:32.735Z,5.17
2022-11-06T01:04:32.718Z,5.08
2022-11-06T01:05:32.694Z,5.05
2022-11-06T01:06:32.729Z,5.07
2022-11-06T01:07:32.668Z,5.12
2022-11-06T01:08:32.548Z,5.20
2022-11-06T01:09:32.537Z,5.15
2022-11-06T01:10:32.482Z,5.11
2022-11-06T01:11:52.303Z,5.11
2022-11-06T01:12:32.471Z,5.17
2022-11-06T01:13:32.439Z,5.11
2022-11-06T01:14:32.330Z,5.21
2022-11-06T01:15:32.293Z,5.20
2022-11-06T01:16:32.309Z,5.11
2022-11-06T01:17:32.227Z,5.20
2022-11-06T01:18:32.194Z,5.15
2022-11-06T01:19:32.155Z,5.18
2022-11-06T01:20:32.114Z,5.15
2022-11-06T01:21:32.134Z,5.08
2022-11-06T01:22:32.046Z,5.17
2022-11-06T01:23:32.039Z,5.14
2022-11-06T01:24:32.035Z,5.18
2022-11-06T01:25:31.941Z,5.18
2022-11-06T01:26:38.230Z,5.17
2022-11-06T01:27:31.887Z,5.28
2022-11-06T01:28:31.827Z,5.25
2022-11-06T01:29:31.797Z,5.28
2022-11-06T01:30:31.755Z,5.32
2022-11-06T01:31:31.887Z,5.30
2022-11-06T01:32:31.685Z,5.32
2022-11-06T01:33:31.643Z,5.36
2022-11-06T01:34:31.606Z,5.36
2022-11-06T01:35:31.606Z,5.35
2022-11-06T01:36:31.612Z,5.38
2022-11-06T01:37:31.497Z,5.36
2022-11-06T01:38:31.487Z,5.29
2022-11-06T01:39:31.433Z,5.38
2022-11-06T01:40:31.395Z,5.33
2022-11-06T01:41:31.359Z,5.35
2022-11-06T01:42:31.411Z,5.28
2022-11-06T01:43:31.292Z,5.33
2022-11-06T01:44:31.377Z,5.30
2022-11-06T01:45:31.213Z,5.32
2022-11-06T01:46:31.189Z,5.35
2022-11-06T01:47:31.216Z,5.36
2022-11-06T01:48:31.108Z,5.41
2022-11-06T01:49:31.063Z,5.36
2022-11-06T01:50:31.212Z,5.38
2022-11-06T01:51:31.172Z,5.35
2022-11-06T01:52:31.236Z,5.30
2022-11-06T01:53:30.965Z,5.41
2022-11-06T01:54:30.891Z,5.43
2022-11-06T01:55:30.860Z,5.39
2022-11-06T01:56:30.818Z,5.35
2022-11-06T01:57:30.849Z,5.44
2022-11-06T01:58:30.750Z,5.35
2022-11-06T01:59:30.712Z,5.47
2022-11-06T02:00:30.673Z,5.43
2022-11-06T02:01:30.694Z,5.50
2022-11-06T02:02:30.854Z,5.50
2022-11-06T02:03:30.570Z,5.53
2022-11-06T02:04:30.550Z,5.50
2022-11-06T02:05:30.496Z,5.46
2022-11-06T02:06:30.458Z,5.48
2022-11-06T02:07:30.429Z,5.48
2022-11-06T02:08:31.273Z,5.56
2022-11-06T02:09:30.402Z,5.51
2022-11-06T02:10:30.456Z,5.53
2022-11-06T02:11:30.276Z,5.51
2022-11-06T02:12:30.239Z,5.54
2022-11-06T02:13:30.229Z,5.59
2022-11-06T02:14:30.165Z,5.65
2022-11-06T02:15:30.132Z,5.54
2022-11-06T02:16:30.163Z,5.68
2022-11-06T02:17:30.063Z,5.53
2022-11-06T02:18:30.033Z,5.47
2022-11-06T02:19:30.063Z,5.44
2022-11-06T02:20:29.963Z,5.50
2022-11-06T02:21:29.922Z,5.51
2022-11-06T02:22:29.881Z,5.51
2022-11-06T02:23:29.851Z,5.48
2022-11-06T02:24:29.894Z,5.50
2022-11-06T02:25:29.773Z,5.62
2022-11-06T02:26:29.740Z,5.65
2022-11-06T02:27:29.704Z,5.54
2022-11-06T02:28:29.685Z,5.53
2022-11-06T02:29:29.646Z,5.50
2022-11-06T02:30:29.658Z,5.54
2022-11-06T02:31:29.565Z,5.51
2022-11-06T02:32:29.540Z,5.48
2022-11-06T02:33:29.488Z,5.48
2022-11-06T02:34:29.450Z,5.50
2022-11-06T02:35:29.477Z,5.43
2022-11-06T02:36:29.379Z,5.46
2022-11-06T02:37:29.349Z,5.44
2022-11-06T02:38:29.312Z,5.38
2022-11-06T02:39:29.295Z,5.44
2022-11-06T02:40:29.303Z,5.41
2022-11-06T02:41:29.206Z,5.44
2022-11-06T02:42:29.165Z,5.46
2022-11-06T02:43:29.133Z,5.47
2022-11-06T02:44:29.099Z,5.46
2022-11-06T02:45:29.124Z,5.43
2022-11-06T02:46:29.018Z,5.47
2022-11-06T02:47:28.985Z,5.43
2022-11-06T02:48:28.950Z,5.47
2022-11-06T02:49:28.929Z,5.43
2022-11-06T02:50:28.938Z,5.41
2022-11-06T02:51:28.840Z,5.47
2022-11-06T02:52:28.807Z,5.44
2022-11-06T02:53:28.781Z,5.43
2022-11-06T02:54:28.733Z,5.41
2022-11-06T02:55:28.773Z,5.43
2022-11-06T02:56:28.667Z,5.44
2022-11-06T02:57:28.622Z,5.47
2022-11-06T02:58:28.584Z,5.47
2022-11-06T02:59:28.550Z,5.38
2022-11-06T03:00:28.512Z,5.38
2022-11-06T03:01:28.668Z,5.51
2022-11-06T03:02:28.580Z,5.46
2022-11-06T03:03:28.417Z,5.50
2022-11-06T03:04:28.410Z,5.53
2022-11-06T03:05:28.337Z,5.53
2022-11-06T03:06:28.300Z,5.44
2022-11-06T03:07:28.320Z,5.47
2022-11-06T03:08:28.228Z,5.50
2022-11-06T03:09:28.203Z,5.46
2022-11-06T03:10:28.219Z,5.43
2022-11-06T03:11:28.119Z,5.41
2022-11-06T03:12:28.089Z,5.46
2022-11-06T03:13:28.054Z,5.43
2022-11-06T03:14:28.012Z,5.41
2022-11-06T03:15:28.047Z,5.47
2022-11-06T03:16:27.969Z,5.47
2022-11-06T03:17:27.906Z,5.39
2022-11-06T03:18:27.868Z,5.33
2022-11-06T03:19:27.832Z,5.35
2022-11-06T03:20:27.927Z,5.33
2022-11-06T03:21:27.856Z,5.35
2022-11-06T03:22:27.724Z,5.28
2022-11-06T03:23:27.753Z,5.25
2022-11-06T03:24:31.078Z,5.12
2022-11-06T03:25:27.613Z,5.14
2022-11-06T03:26:27.669Z,5.04
2022-11-06T03:27:27.547Z,4.94
2022-11-06T03:28:27.508Z,4.93
2022-11-06T03:29:27.471Z,4.90
2022-11-06T03:30:27.429Z,4.87
2022-11-06T03:31:27.476Z,4.82
2022-11-06T03:32:27.357Z,4.77
2022-11-06T03:33:27.333Z,4.77
2022-11-06T03:34:27.297Z,4.75
2022-11-06T03:35:27.265Z,4.75
2022-11-06T03:36:27.277Z,4.75
2022-11-06T03:37:27.182Z,4.84
2022-11-06T03:38:27.152Z,4.77
2022-11-06T03:39:27.116Z,4.87
2022-11-06T03:40:27.083Z,4.70
2022-11-06T03:41:27.031Z,4.80
2022-11-06T03:42:27.065Z,4.86
2022-11-06T03:43:26.965Z,4.77
2022-11-06T03:44:26.926Z,4.82
2022-11-06T03:45:26.897Z,4.73
2022-11-06T03:46:26.846Z,4.71
2022-11-06T03:47:26.818Z,4.73
2022-11-06T03:48:26.858Z,4.73
2022-11-06T03:49:26.760Z,4.73
2022-11-06T03:50:26.718Z,4.78
2022-11-06T03:51:26.757Z,4.80
2022-11-06T03:52:26.640Z,4.75
2022-11-06T03:53:26.601Z,4.86
2022-11-06T03:54:26.618Z,4.86
2022-11-06T03:55:26.530Z,4.90
2022-11-06T03:56:26.544Z,4.92
2022-11-06T03:57:26.450Z,4.96
2022-11-06T03:58:26.449Z,4.87
2022-11-06T03:59:26.384Z,4.84
2022-11-06T04:00:26.342Z,4.92
2022-11-06T04:01:26.453Z,4.92
2022-11-06T04:02:26.363Z,4.93
2022-11-06T04:03:26.235Z,4.94
2022-11-06T04:04:26.195Z,5.04
2022-11-06T04:05:26.159Z,4.99
2022-11-06T04:06:26.150Z,5.10
2022-11-06T04:07:26.164Z,5.07
2022-11-06T04:08:26.063Z,5.08
2022-11-06T04:09:26.023Z,5.05
2022-11-06T04:10:25.980Z,5.02
2022-11-06T04:11:25.947Z,5.04
2022-11-06T04:12:25.999Z,4.93
2022-11-06T04:13:25.868Z,4.97
2022-11-06T04:14:25.829Z,4.97
2022-11-06T04:15:25.805Z,5.00
2022-11-06T04:16:25.761Z,4.94
2022-11-06T04:17:25.778Z,4.94
2022-11-06T04:18:25.697Z,4.99
2022-11-06T04:19:25.649Z,4.97
2022-11-06T04:20:25.614Z,5.02
2022-11-06T04:21:25.575Z,5.00
2022-11-06T04:22:25.631Z,5.08
2022-11-06T04:23:25.512Z,5.08
2022-11-06T04:24:25.471Z,5.00
2022-11-06T04:25:25.427Z,4.94
2022-11-06T04:26:25.405Z,4.96
2022-11-06T04:27:25.426Z,4.97
2022-11-06T04:28:25.317Z,4.93
2022-11-06T04:29:25.288Z,4.92
2022-11-06T04:30:25.251Z,4.86
2022-11-06T04:31:25.210Z,4.92
2022-11-06T04:32:25.240Z,4.80
2022-11-06T04:33:25.143Z,4.90
2022-11-06T04:34:25.094Z,4.82
2022-11-06T04:35:25.081Z,4.75
2022-11-06T04:36:25.031Z,4.71
2022-11-06T04:37:25.018Z,4.78
2022-11-06T04:38:25.012Z,4.80
2022-11-06T04:39:24.940Z,4.73
2022-11-06T04:40:24.881Z,4.82
2022-11-06T04:41:24.844Z,4.74
2022-11-06T04:42:24.827Z,4.86
2022-11-06T04:43:24.839Z,4.74
2022-11-06T04:44:24.738Z,4.82
2022-11-06T04:45:24.701Z,4.75
2022-11-06T04:46:24.667Z,4.75
2022-11-06T04:47:24.649Z,4.90
2022-11-06T04:48:24.655Z,4.75
2022-11-06T04:49:24.554Z,4.80
2022-11-06T04:50:24.523Z,4.77
2022-11-06T04:51:24.485Z,4.71
2022-11-06T04:52:24.453Z,4.77
2022-11-06T04:53:24.464Z,4.66
2022-11-06T04:54:24.370Z,4.74
2022-11-06T04:55:24.346Z,4.80
2022-11-06T04:56:25.791Z,4.77
2022-11-06T04:57:24.265Z,4.74
2022-11-06T04:58:24.297Z,4.78
2022-11-06T04:59:24.190Z,4.78
2022-11-06T05:00:24.154Z,4.82
2022-11-06T05:01:24.244Z,4.82
2022-11-06T05:02:24.158Z,4.86
2022-11-06T05:03:24.045Z,4.84
2022-11-06T05:04:24.083Z,4.82
2022-11-06T05:05:23.974Z,4.90
2022-11-06T05:06:29.786Z,4.78
2022-11-06T05:07:23.898Z,4.80
2022-11-06T05:08:23.859Z,4.75
2022-11-06T05:09:23.822Z,4.74
2022-11-06T05:10:23.861Z,4.73
2022-11-06T05:11:23.768Z,4.89
2022-11-06T05:12:23.722Z,4.82
2022-11-06T05:13:23.688Z,4.78
2022-11-06T05:14:23.646Z,4.90
2022-11-06T05:15:23.666Z,4.78
2022-11-06T05:16:23.567Z,4.78
2022-11-06T05:17:23.543Z,4.77
2022-11-06T05:18:23.499Z,4.77
2022-11-06T05:19:23.456Z,4.86
2022-11-06T05:20:23.500Z,4.75
2022-11-06T05:21:23.384Z,4.80
2022-11-06T05:22:23.351Z,4.74
2022-11-06T05:23:23.311Z,4.77
2022-11-06T05:24:32.419Z,4.82
2022-11-06T05:25:23.242Z,4.74
2022-11-06T05:26:23.248Z,4.86
2022-11-06T05:27:23.188Z,4.82
2022-11-06T05:28:23.137Z,4.82
2022-11-06T05:29:23.110Z,4.75
2022-11-06T05:30:23.064Z,4.78
2022-11-06T05:31:23.157Z,4.73
2022-11-06T05:32:23.011Z,4.68
2022-11-06T05:33:22.950Z,4.80
2022-11-06T05:34:22.910Z,4.70
2022-11-06T05:35:22.869Z,4.73
2022-11-06T05:36:22.893Z,4.66
2022-11-06T05:37:22.798Z,4.70
2022-11-06T05:38:22.763Z,4.74
2022-11-06T05:39:22.727Z,4.68
2022-11-06T05:40:22.746Z,4.60
2022-11-06T05:41:22.718Z,4.58
2022-11-06T05:42:22.620Z,4.62
2022-11-06T05:43:22.580Z,4.59
2022-11-06T05:44:22.543Z,4.60
2022-11-06T05:45:22.509Z,4.58
2022-11-06T05:46:47.102Z,4.62
2022-11-06T05:47:22.435Z,4.66
2022-11-06T05:48:22.748Z,4.56
2022-11-06T05:49:22.366Z,4.56
2022-11-06T05:50:22.319Z,4.56
2022-11-06T05:51:22.288Z,4.55
2022-11-06T05:52:22.257Z,4.60
2022-11-06T05:53:22.217Z,4.59
2022-11-06T05:54:22.260Z,4.62
2022-11-06T05:55:22.145Z,4.62
2022-11-06T05:56:22.110Z,4.62
2022-11-06T05:57:22.169Z,4.56
2022-11-06T05:58:22.033Z,4.62
2022-11-06T05:59:22.003Z,4.70
2022-11-06T06:00:22.046Z,4.67
2022-11-06T06:01:22.017Z,4.62
2022-11-06T06:02:22.144Z,4.62
2022-11-06T06:03:21.847Z,4.56
2022-11-06T06:04:21.834Z,4.68
2022-11-06T06:05:21.779Z,4.66
2022-11-06T06:06:21.828Z,4.73
2022-11-06T06:07:21.724Z,4.75
2022-11-06T06:08:21.669Z,4.74
2022-11-06T06:09:21.635Z,4.68
2022-11-06T06:10:21.598Z,4.63
2022-11-06T06:11:21.576Z,4.67
2022-11-06T06:12:21.596Z,4.66
2022-11-06T06:13:21.497Z,4.55
2022-11-06T06:14:21.446Z,4.67
2022-11-06T06:15:21.408Z,4.63
2022-11-06T06:16:21.942Z,4.58
2022-11-06T06:17:21.339Z,4.68
2022-11-06T06:18:21.356Z,4.71
2022-11-06T06:19:21.333Z,4.66
2022-11-06T06:20:21.232Z,4.60
2022-11-06T06:21:21.198Z,4.62
2022-11-06T06:22:21.154Z,4.63
2022-11-06T06:23:21.182Z,4.67
2022-11-06T06:24:21.101Z,4.62
2022-11-06T06:25:22.909Z,4.67
2022-11-06T06:26:21.043Z,4.62
2022-11-06T06:27:20.965Z,4.58
2022-11-06T06:28:20.934Z,4.62
2022-11-06T06:29:20.961Z,4.68
2022-11-06T06:30:20.859Z,4.73
2022-11-06T06:31:20.820Z,4.67
2022-11-06T06:32:20.790Z,4.70
2022-11-06T06:33:20.743Z,4.70
2022-11-06T06:34:20.712Z,4.84
2022-11-06T06:35:20.735Z,4.75
2022-11-06T06:36:20.637Z,4.80
2022-11-06T06:37:20.602Z,4.82
2022-11-06T06:38:20.561Z,4.89
2022-11-06T06:39:20.533Z,4.89
2022-11-06T06:40:20.497Z,4.94
2022-11-06T06:41:20.517Z,4.93
2022-11-06T06:42:20.417Z,5.00
2022-11-06T06:43:20.382Z,4.99
2022-11-06T06:44:20.344Z,4.96
2022-11-06T06:45:20.305Z,4.93
2022-11-06T06:46:20.279Z,4.93
2022-11-06T06:47:20.318Z,5.00
2022-11-06T06:48:20.198Z,5.04
2022-11-06T06:49:20.164Z,5.00
2022-11-06T06:50:20.123Z,5.05
2022-11-06T06:51:23.874Z,5.10
2022-11-06T06:52:20.117Z,5.10
2022-11-06T06:53:20.019Z,5.11
2022-11-06T06:54:19.980Z,5.08
2022-11-06T06:55:19.943Z,5.15
2022-11-06T06:56:19.916Z,5.21
2022-11-06T06:57:19.939Z,5.30
2022-11-06T06:58:20.260Z,5.25
2022-11-06T06:59:19.791Z,5.29
2022-11-06T07:00:19.762Z,5.30
2022-11-06T07:01:19.795Z,5.32
2022-11-06T07:02:19.753Z,5.35
2022-11-06T07:03:19.723Z,5.36
2022-11-06T07:04:19.624Z,5.41
2022-11-06T07:05:19.583Z,5.43
2022-11-06T07:06:19.543Z,5.44
2022-11-06T07:07:19.505Z,5.50
2022-11-06T07:08:19.475Z,5.43
2022-11-06T07:09:19.504Z,5.56
2022-11-06T07:10:19.401Z,5.54
2022-11-06T07:11:19.368Z,5.47
2022-11-06T07:12:19.326Z,5.47
2022-11-06T07:13:19.293Z,5.50
2022-11-06T07:14:19.254Z,5.56
2022-11-06T07:15:19.284Z,5.59
2022-11-06T07:16:19.185Z,5.62
2022-11-06T07:17:19.151Z,5.66
2022-11-06T07:18:19.108Z,5.75
2022-11-06T07:19:19.157Z,5.75
2022-11-06T07:20:19.041Z,5.72
2022-11-06T07:21:19.031Z,5.86
2022-11-06T07:22:25.296Z,5.87
2022-11-06T07:23:21.834Z,5.93
2022-11-06T07:24:18.894Z,5.98
2022-11-06T07:25:18.913Z,5.99
2022-11-06T07:26:18.826Z,6.01
2022-11-06T07:27:18.789Z,6.02
2022-11-06T07:28:19.145Z,5.98
2022-11-06T07:29:18.723Z,6.09
2022-11-06T07:30:18.741Z,6.05
2022-11-06T07:31:18.641Z,6.14
2022-11-06T07:32:18.607Z,6.20
2022-11-06T07:33:18.579Z,6.26
2022-11-06T07:34:18.536Z,6.30
2022-11-06T07:35:18.560Z,6.35
2022-11-06T07:36:18.462Z,6.38
2022-11-06T07:37:18.422Z,6.44
2022-11-06T07:38:18.390Z,6.36
2022-11-06T07:39:18.357Z,6.36
2022-11-06T07:40:18.317Z,6.38
2022-11-06T07:41:18.341Z,6.44
2022-11-06T07:42:18.248Z,6.36
2022-11-06T07:43:18.210Z,6.38
2022-11-06T07:44:18.174Z,6.41
2022-11-06T07:45:18.136Z,6.35
2022-11-06T07:46:18.167Z,6.33
2022-11-06T07:47:18.071Z,6.49
2022-11-06T07:48:18.028Z,6.45
2022-11-06T07:49:18.008Z,6.49
2022-11-06T07:50:17.962Z,6.54
2022-11-06T07:51:17.922Z,6.54
2022-11-06T07:52:17.944Z,6.52
2022-11-06T07:53:17.855Z,6.57
2022-11-06T07:54:17.818Z,6.60
2022-11-06T07:55:17.894Z,6.60
2022-11-06T07:56:17.748Z,6.63
2022-11-06T07:57:17.786Z,6.59
2022-11-06T07:58:17.675Z,6.64
2022-11-06T07:59:17.636Z,6.60
2022-11-06T08:00:18.467Z,6.64
2022-11-06T08:01:18.961Z,6.62
2022-11-06T08:02:17.618Z,6.66
2022-11-06T08:03:17.571Z,6.63
2022-11-06T08:04:17.459Z,6.93
2022-11-06T08:05:17.421Z,6.92
2022-11-06T08:06:17.387Z,6.96
2022-11-06T08:07:17.380Z,6.92
2022-11-06T08:08:17.318Z,6.92
2022-11-06T08:09:17.336Z,6.89
2022-11-06T08:10:17.951Z,6.93
2022-11-06T08:11:17.279Z,6.95
2022-11-06T08:12:17.175Z,6.93
2022-11-06T08:13:17.142Z,6.97
2022-11-06T08:14:17.114Z,6.97
2022-11-06T08:15:17.069Z,6.93
2022-11-06T08:16:17.033Z,6.99
2022-11-06T08:17:17.084Z,7.00
2022-11-06T08:18:17.414Z,6.96
2022-11-06T08:19:16.942Z,7.10
2022-11-06T08:20:16.895Z,7.06
2022-11-06T08:21:16.856Z,7.10
2022-11-06T08:22:17.342Z,7.10
2022-11-06T08:23:17.019Z,7.03
2022-11-06T08:24:21.733Z,7.15
2022-11-06T08:25:16.747Z,7.24
2022-11-06T08:26:16.684Z,7.29
2022-11-06T08:27:16.659Z,7.28
2022-11-06T08:28:16.784Z,7.38
2022-11-06T08:29:17.345Z,7.42
2022-11-06T08:30:16.556Z,7.47
2022-11-06T08:31:16.507Z,7.47
2022-11-06T08:32:16.461Z,7.53
2022-11-06T08:33:16.435Z,7.58
2022-11-06T08:34:16.477Z,7.60
2022-11-06T08:35:16.372Z,7.66
2022-11-06T08:36:16.325Z,7.67
2022-11-06T08:37:16.298Z,7.60
2022-11-06T08:38:16.634Z,7.70
2022-11-06T08:39:16.223Z,7.73
2022-11-06T08:40:16.297Z,7.75
2022-11-06T08:41:16.155Z,7.82
2022-11-06T08:42:16.115Z,7.72
2022-11-06T08:43:16.381Z,7.73
2022-11-06T08:44:16.046Z,7.75
2022-11-06T08:45:16.008Z,7.91
2022-11-06T08:46:16.038Z,7.85
2022-11-06T08:47:16.016Z,7.87
2022-11-06T08:48:15.908Z,7.93
2022-11-06T08:49:15.872Z,7.77
2022-11-06T08:50:15.837Z,7.94
2022-11-06T08:51:15.802Z,7.98
2022-11-06T08:52:15.766Z,8.06
2022-11-06T08:53:16.218Z,8.06
2022-11-06T08:54:15.737Z,8.09
2022-11-06T08:55:15.662Z,8.08
2022-11-06T08:56:15.625Z,8.10
2022-11-06T08:57:15.593Z,8.06
2022-11-06T08:58:15.558Z,8.19
2022-11-06T08:59:15.594Z,8.18
2022-11-06T09:00:15.486Z,8.18
2022-11-06T09:01:15.492Z,8.20
2022-11-06T09:02:15.516Z,8.28
2022-11-06T09:03:15.883Z,8.27
2022-11-06T09:04:15.345Z,8.30
2022-11-06T09:05:15.372Z,8.24
2022-11-06T09:06:15.275Z,8.37
2022-11-06T09:07:15.241Z,8.44
2022-11-06T09:08:15.204Z,8.41
2022-11-06T09:09:15.175Z,8.53
2022-11-06T09:10:15.141Z,8.51
2022-11-06T09:11:15.169Z,8.58
2022-11-06T09:12:15.060Z,8.63
2022-11-06T09:13:15.359Z,8.64
2022-11-06T09:14:14.998Z,8.63
2022-11-06T09:15:15.024Z,8.66
2022-11-06T09:16:16.298Z,8.67
2022-11-06T09:17:14.954Z,8.71
2022-11-06T09:18:14.865Z,8.74
2022-11-06T09:19:14.825Z,8.63
2022-11-06T09:20:14.793Z,8.67
2022-11-06T09:21:14.755Z,8.74
2022-11-06T09:22:14.722Z,8.74
2022-11-06T09:23:15.032Z,8.88
2022-11-06T09:24:14.684Z,8.89
2022-11-06T09:25:14.614Z,9.00
2022-11-06T09:26:14.581Z,8.94
2022-11-06T09:27:14.550Z,8.97
2022-11-06T09:28:14.514Z,8.99
2022-11-06T09:29:14.545Z,9.00
2022-11-06T09:30:14.445Z,9.04
2022-11-06T09:31:14.415Z,9.00
2022-11-06T09:32:14.375Z,9.03
2022-11-06T09:33:14.342Z,9.11
2022-11-06T09:34:14.308Z,9.11
2022-11-06T09:35:14.329Z,9.13
2022-11-06T09:36:14.243Z,9.18
2022-11-06T09:37:14.857Z,9.16
2022-11-06T09:38:14.191Z,9.16
2022-11-06T09:39:14.137Z,9.16
2022-11-06T09:40:14.101Z,9.29
2022-11-06T09:41:14.163Z,9.25
2022-11-06T09:42:14.030Z,9.39
2022-11-06T09:43:14.317Z,9.31
2022-11-06T09:44:13.963Z,9.36
2022-11-06T09:45:13.925Z,9.34
2022-11-06T09:46:13.894Z,9.41
2022-11-06T09:47:13.943Z,9.41
2022-11-06T09:48:13.823Z,9.41
2022-11-06T09:49:13.792Z,9.44
2022-11-06T09:50:13.758Z,9.56
2022-11-06T09:51:13.725Z,9.58
2022-11-06T09:52:13.688Z,9.54
2022-11-06T09:53:14.225Z,9.55
2022-11-06T09:54:13.623Z,9.56
2022-11-06T09:55:13.586Z,9.58
2022-11-06T09:56:13.556Z,9.65
2022-11-06T09:57:13.528Z,9.66
2022-11-06T09:58:13.758Z,9.73
2022-11-06T09:59:13.508Z,9.76
2022-11-06T10:00:13.542Z,9.79
2022-11-06T10:01:19.579Z,9.77
2022-11-06T10:02:13.473Z,9.76
2022-11-06T10:03:13.475Z,9.80
2022-11-06T10:04:13.280Z,9.84
2022-11-06T10:05:13.297Z,9.83
2022-11-06T10:06:13.208Z,9.87
2022-11-06T10:07:13.179Z,9.84
2022-11-06T10:08:13.417Z,9.94
2022-11-06T10:09:13.106Z,9.95
2022-11-06T10:10:13.139Z,9.89
2022-11-06T10:11:13.043Z,9.92
2022-11-06T10:12:13.003Z,9.95
2022-11-06T10:13:17.328Z,9.95
2022-11-06T10:14:12.936Z,10.04
2022-11-06T10:15:12.904Z,10.02
2022-11-06T10:16:12.931Z,10.15
2022-11-06T10:17:12.836Z,10.20
2022-11-06T10:18:13.044Z,10.12
2022-11-06T10:19:12.768Z,10.15
2022-11-06T10:20:12.734Z,10.19
2022-11-06T10:21:12.818Z,10.26
2022-11-06T10:22:12.663Z,10.25
2022-11-06T10:23:12.627Z,10.33
2022-11-06T10:24:12.595Z,10.28
2022-11-06T10:25:12.566Z,10.34
2022-11-06T10:26:12.603Z,10.28
2022-11-06T10:27:12.498Z,10.35
2022-11-06T10:28:12.768Z,10.35
2022-11-06T10:29:12.430Z,10.37
2022-11-06T10:30:12.422Z,10.49
2022-11-06T10:31:12.367Z,10.35
2022-11-06T10:32:12.406Z,10.41
2022-11-06T10:33:12.296Z,10.38
2022-11-06T10:34:15.869Z,10.38
2022-11-06T10:35:12.273Z,10.42
2022-11-06T10:36:12.229Z,10.41
2022-11-06T10:37:12.215Z,10.35
2022-11-06T10:38:12.375Z,10.48
2022-11-06T10:39:12.110Z,10.44
2022-11-06T10:40:12.083Z,10.51
2022-11-06T10:41:12.090Z,10.48
2022-11-06T10:42:11.988Z,10.46
2022-11-06T10:43:11.958Z,10.54
2022-11-06T10:44:11.967Z,10.60
2022-11-06T10:45:11.937Z,10.59
2022-11-06T10:46:11.863Z,10.49
2022-11-06T10:47:11.881Z,10.49
2022-11-06T10:48:12.200Z,10.49
2022-11-06T10:49:11.965Z,10.51
2022-11-06T10:50:11.736Z,10.54
2022-11-06T10:51:11.825Z,10.48
2022-11-06T10:52:11.661Z,10.54
2022-11-06T10:53:11.624Z,10.57
2022-11-06T10:54:11.691Z,10.53
2022-11-06T10:55:11.567Z,10.63
2022-11-06T10:56:12.934Z,10.60
2022-11-06T10:57:11.507Z,10.61
2022-11-06T10:58:11.877Z,10.60
2022-11-06T10:59:11.421Z,10.56
2022-11-06T11:00:11.457Z,10.67
2022-11-06T11:01:11.428Z,10.57
2022-11-06T11:02:11.364Z,10.64
2022-11-06T11:03:11.283Z,10.68
2022-11-06T11:04:11.346Z,10.64
2022-11-06T11:05:11.410Z,10.68
2022-11-06T11:06:11.255Z,10.79
2022-11-06T11:07:11.167Z,10.79
2022-11-06T11:08:11.388Z,10.74
2022-11-06T11:09:11.087Z,10.76
2022-11-06T11:10:11.051Z,10.76
2022-11-06T11:11:11.033Z,10.90
2022-11-06T11:12:11.055Z,10.86
2022-11-06T11:13:10.962Z,10.82
2022-11-06T11:14:10.950Z,10.82
2022-11-06T11:15:10.913Z,10.81
2022-11-06T11:16:10.849Z,10.76
2022-11-06T11:17:10.820Z,10.87
2022-11-06T11:18:10.973Z,10.92
2022-11-06T11:19:10.750Z,10.87
2022-11-06T11:20:10.727Z,10.90
2022-11-06T11:21:10.693Z,10.94
2022-11-06T11:22:10.648Z,10.93
2022-11-06T11:23:10.806Z,10.93
2022-11-06T11:24:17.719Z,10.93
2022-11-06T11:25:10.575Z,10.93
2022-11-06T11:26:10.519Z,10.90
2022-11-06T11:27:10.479Z,10.87
2022-11-06T11:28:10.508Z,10.92
2022-11-06T11:29:10.422Z,10.87
2022-11-06T11:30:10.382Z,10.92
2022-11-06T11:31:10.372Z,10.90
2022-11-06T11:32:10.316Z,11.04
2022-11-06T11:33:10.287Z,11.07
2022-11-06T11:34:10.308Z,10.93
2022-11-06T11:35:10.216Z,11.07
2022-11-06T11:36:10.189Z,11.05
2022-11-06T11:37:10.154Z,11.04
2022-11-06T11:38:10.235Z,11.11
2022-11-06T11:39:10.122Z,11.08
2022-11-06T11:40:13.447Z,11.12
2022-11-06T11:41:10.033Z,11.08
2022-11-06T11:42:09.985Z,11.19
2022-11-06T11:43:09.959Z,11.18
2022-11-06T11:44:09.917Z,11.18
2022-11-06T11:45:09.902Z,11.26
2022-11-06T11:46:09.924Z,11.29
2022-11-06T11:47:09.856Z,11.23
2022-11-06T11:48:09.788Z,11.29
2022-11-06T11:49:09.758Z,11.30
2022-11-06T11:50:09.740Z,11.25
2022-11-06T11:51:09.758Z,11.29
2022-11-06T11:52:09.652Z,11.26
2022-11-06T11:53:10.660Z,11.27
2022-11-06T11:54:09.598Z,11.33
2022-11-06T11:55:09.574Z,11.36
2022-11-06T11:56:09.517Z,11.35
2022-11-06T11:57:09.602Z,11.32
2022-11-06T11:58:09.453Z,11.37
2022-11-06T11:59:09.430Z,11.36
2022-11-06T12:00:09.396Z,11.36
2022-11-06T12:01:09.371Z,11.40
2022-11-06T12:02:09.523Z,11.47
2022-11-06T12:03:09.328Z,11.47
2022-11-06T12:04:09.356Z,11.44
2022-11-06T12:05:09.279Z,11.45
2022-11-06T12:06:09.217Z,11.44
2022-11-06T12:07:09.161Z,11.44
2022-11-06T12:08:09.182Z,11.41
2022-11-06T12:09:09.159Z,11.47
2022-11-06T12:10:09.055Z,11.48
2022-11-06T12:11:09.055Z,11.47
2022-11-06T12:12:09.000Z,11.47
2022-11-06T12:13:08.987Z,11.45
2022-11-06T12:14:08.920Z,11.50
2022-11-06T12:15:08.962Z,11.48
2022-11-06T12:16:08.860Z,11.50
2022-11-06T12:17:08.873Z,11.43
2022-11-06T12:18:08.796Z,11.45
2022-11-06T12:19:08.819Z,11.45
2022-11-06T12:20:08.726Z,11.55
2022-11-06T12:21:08.694Z,11.54
2022-11-06T12:22:08.767Z,11.57
2022-11-06T12:23:08.704Z,11.60
2022-11-06T12:24:08.596Z,11.52
2022-11-06T12:25:08.565Z,11.57
2022-11-06T12:26:08.530Z,11.62
2022-11-06T12:27:08.504Z,11.62
2022-11-06T12:28:08.457Z,11.52
2022-11-06T12:29:08.522Z,11.62
2022-11-06T12:30:08.405Z,11.62
2022-11-06T12:31:08.370Z,11.59
2022-11-06T12:32:08.335Z,11.60
2022-11-06T12:33:08.513Z,11.57
2022-11-06T12:34:11.965Z,11.66
2022-11-06T12:35:08.303Z,11.70
2022-11-06T12:36:08.229Z,11.65
2022-11-06T12:37:08.172Z,11.66
2022-11-06T12:38:08.236Z,11.63
2022-11-06T12:39:08.101Z,11.60
2022-11-06T12:40:08.069Z,11.63
2022-11-06T12:41:08.092Z,11.78
2022-11-06T12:42:08.000Z,11.69
2022-11-06T12:43:08.115Z,11.68
2022-11-06T12:44:07.946Z,11.69
2022-11-06T12:45:07.911Z,11.69
2022-11-06T12:46:07.876Z,11.72
2022-11-06T12:47:07.905Z,11.70
2022-11-06T12:48:07.806Z,11.66
2022-11-06T12:49:07.767Z,11.69
2022-11-06T12:50:07.747Z,11.72
2022-11-06T12:51:07.710Z,11.69
2022-11-06T12:52:07.672Z,11.70
2022-11-06T12:53:07.701Z,11.72
2022-11-06T12:54:07.617Z,11.69
2022-11-06T12:55:07.581Z,11.80
2022-11-06T12:56:07.554Z,11.75
2022-11-06T12:57:07.518Z,11.70
2022-11-06T12:58:07.478Z,11.70
2022-11-06T12:59:07.582Z,11.75
2022-11-06T13:00:07.422Z,11.75
2022-11-06T13:01:07.439Z,11.80
2022-11-06T13:02:07.547Z,11.77
2022-11-06T13:03:07.330Z,11.77
2022-11-06T13:04:07.296Z,11.75
2022-11-06T13:05:07.321Z,11.80
2022-11-06T13:06:12.024Z,11.87
2022-11-06T13:07:07.190Z,11.83
2022-11-06T13:08:07.183Z,11.81
2022-11-06T13:09:07.118Z,11.86
2022-11-06T13:10:07.173Z,11.90
2022-11-06T13:11:07.113Z,11.88
2022-11-06T13:12:07.069Z,11.86