createdAt,value
2018-09-09T00:01:18.247Z,153.87
2018-09-09T00:03:45.394Z,171.23
2018-09-09T00:06:12.551Z,157.50
2018-09-09T00:08:39.718Z,172.83
2018-09-09T00:11:06.872Z,152.13
2018-09-09T00:13:34.016Z,166.57
2018-09-09T00:16:01.192Z,165.40
2018-09-09T00:18:28.323Z,164.43
2018-09-09T00:20:55.457Z,159.30
2018-09-09T00:23:22.606Z,163.00
2018-09-09T00:25:49.754Z,169.80
2018-09-09T00:28:16.890Z,169.17
2018-09-09T00:30:44.047Z,141.00
2018-09-09T00:33:11.188Z,141.33
2018-09-09T00:35:38.332Z,154.97
2018-09-09T00:38:05.554Z,159.57
2018-09-09T00:40:32.724Z,156.20
2018-09-09T00:42:59.896Z,137.63
2018-09-09T00:45:27.074Z,155.00
2018-09-09T00:47:54.244Z,141.03
2018-09-09T00:51:28.214Z,137.67
2018-09-09T00:53:55.375Z,151.50
2018-09-09T00:56:22.550Z,150.10
2018-09-09T00:58:49.712Z,133.93
2018-09-09T01:01:17.118Z,150.53
2018-09-09T01:03:45.503Z,132.23
2018-09-09T01:06:12.713Z,146.77
2018-09-09T01:08:39.877Z,150.30
2018-09-09T01:11:07.608Z,152.30
2018-09-09T01:13:34.975Z,159.37
2018-09-09T01:16:02.147Z,158.57
2018-09-09T01:18:29.628Z,139.97
2018-09-09T01:20:56.821Z,163.30
2018-09-09T01:23:23.994Z,134.87
2018-09-09T01:25:51.175Z,152.87
2018-09-09T01:28:18.370Z,155.00
2018-09-09T01:30:45.614Z,154.47
2018-09-09T01:33:12.832Z,150.57
2018-09-09T01:35:40.013Z,140.07
2018-09-09T01:38:07.176Z,127.27
2018-09-09T01:40:34.372Z,149.63
2018-09-09T01:43:01.625Z,156.63
2018-09-09T01:45:28.827Z,150.67
2018-09-09T01:47:56.030Z,131.37
2018-09-09T01:50:23.236Z,150.77
2018-09-09T01:52:50.429Z,164.17
2018-09-09T01:55:17.625Z,166.20
2018-09-09T01:57:44.823Z,143.57
2018-09-09T02:00:12.059Z,139.97
2018-09-09T02:02:39.255Z,136.77
2018-09-09T02:05:06.516Z,155.60
2018-09-09T02:07:33.720Z,112.67
2018-09-09T02:10:00.922Z,129.17
2018-09-09T02:12:28.132Z,127.93
2018-09-09T02:14:55.360Z,138.60
2018-09-09T02:17:22.560Z,128.30
2018-09-09T02:19:49.748Z,151.60
2018-09-09T02:22:16.955Z,150.73
2018-09-09T02:24:44.151Z,132.63
2018-09-09T02:27:11.347Z,146.10
2018-09-09T02:29:38.543Z,151.50
2018-09-09T02:32:05.750Z,166.13
2018-09-09T02:34:32.949Z,145.30
2018-09-09T02:37:00.147Z,154.63
2018-09-09T02:39:27.381Z,160.90
2018-09-09T02:41:54.584Z,154.30
2018-09-09T02:44:21.787Z,164.03
2018-09-09T02:46:48.984Z,162.77
2018-09-09T02:49:16.188Z,153.70
2018-09-09T02:51:43.384Z,156.00
2018-09-09T02:54:10.575Z,132.03
2018-09-09T02:56:37.776Z,149.23
2018-09-09T02:59:04.997Z,154.40
2018-09-09T03:01:32.193Z,153.83
2018-09-09T03:03:59.562Z,157.87
2018-09-09T03:06:26.812Z,153.43
2018-09-09T03:08:54.036Z,145.10
2018-09-09T03:11:21.220Z,131.67
2018-09-09T03:13:48.452Z,124.90
2018-09-09T03:16:15.639Z,149.43
2018-09-09T03:18:43.190Z,144.80
2018-09-09T03:21:10.423Z,144.73
2018-09-09T03:23:37.625Z,109.33
2018-09-09T03:26:04.917Z,175.83
2018-09-09T03:28:32.880Z,166.60
2018-09-09T03:31:00.033Z,159.60
2018-09-09T03:33:27.238Z,120.40
2018-09-09T03:35:54.458Z,158.30
2018-09-09T03:38:21.684Z,151.17
2018-09-09T03:40:49.364Z,149.37
2018-09-09T03:43:16.601Z,141.47
2018-09-09T03:45:43.971Z,148.80
2018-09-09T03:48:11.336Z,131.70
2018-09-09T03:50:38.567Z,147.20
2018-09-09T03:53:05.843Z,114.03
2018-09-09T03:55:33.067Z,153.47
2018-09-09T03:58:00.311Z,134.13
2018-09-09T04:00:27.537Z,153.03
2018-09-09T04:02:54.761Z,137.37
2018-09-09T04:05:21.999Z,142.07
2018-09-09T04:07:49.344Z,137.43
2018-09-09T04:10:16.586Z,137.70
2018-09-09T04:12:43.806Z,110.23
2018-09-09T04:15:11.040Z,151.13
2018-09-09T04:17:38.260Z,114.23
2018-09-09T04:20:05.688Z,131.93
2018-09-09T04:22:32.909Z,145.90
2018-09-09T04:25:00.155Z,151.00
2018-09-09T04:27:27.372Z,166.20
2018-09-09T04:29:54.588Z,181.00
2018-09-09T04:32:21.844Z,152.33
2018-09-09T04:34:49.066Z,118.37
2018-09-09T04:37:16.276Z,165.57
2018-09-09T04:39:43.484Z,115.27
2018-09-09T04:42:10.684Z,107.70
2018-09-09T04:44:37.884Z,121.70
2018-09-09T04:47:05.106Z,138.63
2018-09-09T04:49:32.420Z,142.10
2018-09-09T04:51:59.635Z,133.53
2018-09-09T04:54:26.837Z,149.10
2018-09-09T04:56:54.045Z,114.73
2018-09-09T04:59:21.492Z,114.80
2018-09-09T05:01:48.705Z,165.00
2018-09-09T05:04:15.901Z,130.17
2018-09-09T05:06:43.111Z,153.30
2018-09-09T05:09:10.311Z,163.33
2018-09-09T05:11:37.554Z,167.47
2018-09-09T05:14:04.794Z,140.53
2018-09-09T05:16:32.263Z,137.83
2018-09-09T05:18:59.464Z,160.43
2018-09-09T05:21:26.679Z,143.73
2018-09-09T05:23:53.871Z,167.47
2018-09-09T05:26:21.064Z,124.13
2018-09-09T05:28:48.260Z,173.33
2018-09-09T05:31:15.519Z,152.77
2018-09-09T05:33:42.721Z,191.17
2018-09-09T05:36:09.915Z,164.40
2018-09-09T05:38:37.111Z,125.30
2018-09-09T05:41:04.379Z,160.97
2018-09-09T05:43:31.748Z,163.40
2018-09-09T05:45:58.954Z,182.13
2018-09-09T05:48:26.147Z,158.33
2018-09-09T05:50:53.348Z,136.73
2018-09-09T05:53:20.551Z,199.20
2018-09-09T05:55:47.739Z,136.10
2018-09-09T05:58:14.946Z,204.33
2018-09-09T06:00:42.192Z,189.37
2018-09-09T06:03:09.385Z,234.53
2018-09-09T06:05:36.559Z,219.13
2018-09-09T06:08:03.755Z,260.53
2018-09-09T06:10:30.956Z,248.80
2018-09-09T06:12:58.166Z,271.70
2018-09-09T06:15:25.376Z,243.53
2018-09-09T06:17:52.581Z,241.37
2018-09-09T06:20:19.800Z,294.97
2018-09-09T06:22:46.995Z,290.17
2018-09-09T06:25:14.193Z,347.30
2018-09-09T06:27:41.387Z,313.13
2018-09-09T06:30:08.604Z,335.50
2018-09-09T06:32:35.828Z,465.23
2018-09-09T06:35:03.085Z,430.17
2018-09-09T06:37:30.321Z,117.93
2018-09-09T06:39:57.691Z,365.57
2018-09-09T06:42:24.955Z,418.87
2018-09-09T06:44:52.179Z,158.00
2018-09-09T06:47:19.400Z,437.83
2018-09-09T06:49:46.647Z,429.13
2018-09-09T06:52:13.892Z,128.90
2018-09-09T06:54:41.126Z,118.80
2018-09-09T06:57:08.352Z,336.73
2018-09-09T06:59:35.587Z,369.27
2018-09-09T07:02:02.824Z,398.60
2018-09-09T07:04:30.056Z,140.80
2018-09-09T07:06:57.284Z,388.20
2018-09-09T07:09:24.531Z,559.00
2018-09-09T07:11:51.974Z,265.70
2018-09-09T07:14:18.990Z,224.87
2018-09-09T07:16:46.221Z,178.57
2018-09-09T07:19:13.502Z,277.93
2018-09-09T07:21:40.693Z,488.00
2018-09-09T07:24:07.943Z,390.40
2018-09-09T07:26:35.194Z,260.07
2018-09-09T07:29:02.421Z,217.53
2018-09-09T07:31:29.663Z,394.83
2018-09-09T07:33:56.896Z,372.67
2018-09-09T07:36:24.102Z,316.40
2018-09-09T07:38:51.293Z,255.57
2018-09-09T07:41:18.493Z,86.23
2018-09-09T07:43:45.747Z,251.10
2018-09-09T07:46:12.921Z,146.93
2018-09-09T07:48:40.116Z,221.63
2018-09-09T07:51:07.339Z,230.07
2018-09-09T07:53:34.568Z,183.30
2018-09-09T07:56:01.776Z,187.67
2018-09-09T07:58:28.977Z,237.80
2018-09-09T08:00:56.189Z,263.03
2018-09-09T08:03:23.376Z,237.17
2018-09-09T08:05:50.563Z,318.20
2018-09-09T08:08:17.749Z,294.27
2018-09-09T08:10:44.968Z,292.37
2018-09-09T08:13:12.335Z,293.33
2018-09-09T08:15:39.536Z,296.87
2018-09-09T08:18:06.727Z,99.93
2018-09-09T08:20:33.920Z,222.40
2018-09-09T08:23:01.126Z,272.23
2018-09-09T08:25:28.316Z,207.77
2018-09-09T08:27:55.533Z,248.97
2018-09-09T08:30:22.732Z,198.70
2018-09-09T08:32:49.953Z,263.03
2018-09-09T08:35:17.194Z,267.67
2018-09-09T08:37:44.409Z,286.27
2018-09-09T08:40:11.611Z,290.97
2018-09-09T08:42:38.813Z,315.30
2018-09-09T08:45:06.040Z,304.33
2018-09-09T08:47:33.273Z,310.87
2018-09-09T08:50:00.505Z,316.97
2018-09-09T08:52:27.730Z,298.93
2018-09-09T08:54:54.938Z,345.73
2018-09-09T08:57:22.166Z,279.50
2018-09-09T08:59:49.541Z,338.80
2018-09-09T09:02:16.764Z,331.70
2018-09-09T09:04:43.975Z,347.77
2018-09-09T09:07:11.192Z,394.37
2018-09-09T09:09:38.421Z,296.00
2018-09-09T09:12:09.348Z,356.77
2018-09-09T09:14:36.738Z,344.90
2018-09-09T09:17:04.205Z,360.67
2018-09-09T09:19:31.424Z,380.50
2018-09-09T09:21:58.631Z,361.93
2018-09-09T09:24:26.206Z,288.40
2018-09-09T09:26:53.552Z,352.03
2018-09-09T09:29:20.764Z,284.00
2018-09-09T09:31:47.965Z,321.17
2018-09-09T09:34:15.180Z,302.97
2018-09-09T09:36:42.384Z,392.57
2018-09-09T09:39:09.607Z,362.00
2018-09-09T09:41:36.791Z,377.10
2018-09-09T09:44:04.132Z,335.10
2018-09-09T09:46:31.336Z,374.07
2018-09-09T09:48:58.543Z,307.67
2018-09-09T09:51:25.733Z,336.43
2018-09-09T09:53:52.931Z,339.53
2018-09-09T09:56:20.131Z,288.50
2018-09-09T09:58:47.343Z,309.03
2018-09-09T10:01:14.547Z,237.60
2018-09-09T10:03:41.756Z,258.47
2018-09-09T10:06:08.971Z,320.37
2018-09-09T10:08:36.180Z,265.67
2018-09-09T10:11:03.377Z,334.90
2018-09-09T10:13:30.583Z,289.17
2018-09-09T10:15:57.776Z,87.03
2018-09-09T10:18:24.981Z,244.67
2018-09-09T10:20:52.172Z,223.60
2018-09-09T10:23:19.379Z,293.50
2018-09-09T10:25:46.604Z,322.87
2018-09-09T10:28:13.815Z,253.67
2018-09-09T10:30:41.029Z,96.47
2018-09-09T10:33:08.275Z,281.73
2018-09-09T10:35:35.499Z,269.60
2018-09-09T10:38:03.007Z,95.67
2018-09-09T10:40:30.244Z,199.43
2018-09-09T10:42:57.452Z,246.80
2018-09-09T10:45:24.698Z,265.70
2018-09-09T10:47:51.914Z,259.47
2018-09-09T10:50:19.151Z,91.90
2018-09-09T10:52:46.381Z,263.17
2018-09-09T10:55:13.615Z,240.33
2018-09-09T10:57:40.841Z,234.40
2018-09-09T11:00:08.112Z,251.63
2018-09-09T11:02:35.344Z,91.60
2018-09-09T11:05:02.607Z,239.80
2018-09-09T11:07:29.927Z,223.40
2018-09-09T11:09:57.168Z,226.20
2018-09-09T11:12:30.061Z,218.07
2018-09-09T11:14:58.532Z,84.50
2018-09-09T11:17:26.092Z,252.07
2018-09-09T11:19:53.469Z,83.53
2018-09-09T11:22:20.703Z,245.73
2018-09-09T11:24:47.978Z,94.23
2018-09-09T11:27:15.184Z,233.90
2018-09-09T11:29:42.708Z,216.53
2018-09-09T11:32:09.950Z,215.90
2018-09-09T11:34:37.586Z,226.47
2018-09-09T11:37:04.900Z,89.57
2018-09-09T11:39:32.176Z,262.63
2018-09-09T11:41:59.436Z,84.17
2018-09-09T11:44:26.773Z,270.17
2018-09-09T11:46:54.047Z,293.23
2018-09-09T11:49:21.301Z,275.70
2018-09-09T11:51:48.576Z,261.17
2018-09-09T11:54:15.848Z,290.77
2018-09-09T11:56:43.136Z,301.40
2018-09-09T11:59:10.402Z,262.13
2018-09-09T12:01:37.664Z,348.63
2018-09-09T12:04:05.077Z,95.03
2018-09-09T12:06:32.319Z,379.23
2018-09-09T12:08:59.551Z,350.77
2018-09-09T12:11:26.789Z,99.40
2018-09-09T12:13:54.036Z,344.07
2018-09-09T12:16:21.291Z,325.53
2018-09-09T12:18:48.526Z,97.20
2018-09-09T12:21:15.777Z,349.73
2018-09-09T12:23:43.008Z,93.87
2018-09-09T12:26:10.242Z,100.37
2018-09-09T12:28:37.495Z,98.43
2018-09-09T12:31:04.892Z,330.67
2018-09-09T12:33:32.115Z,95.83
2018-09-09T12:35:59.348Z,288.70
2018-09-09T12:38:26.584Z,93.70
2018-09-09T12:40:53.834Z,95.00
2018-09-09T12:43:26.820Z,360.67
2018-09-09T12:45:59.818Z,374.43
2018-09-09T12:48:32.684Z,360.43
2018-09-09T12:51:00.308Z,355.37
2018-09-09T12:53:27.549Z,304.33
2018-09-09T12:55:54.763Z,92.03
2018-09-09T12:58:22.012Z,327.13
2018-09-09T13:00:49.255Z,237.33
2018-09-09T13:03:16.491Z,385.07
2018-09-09T13:05:43.752Z,372.73
2018-09-09T13:08:11.063Z,300.23
2018-09-09T13:10:38.379Z,380.17
2018-09-09T13:13:11.359Z,341.73
2018-09-09T13:15:38.603Z,345.17
2018-09-09T13:18:05.860Z,306.37
2018-09-09T13:20:33.073Z,313.50
2018-09-09T13:23:00.521Z,411.30
2018-09-09T13:25:27.780Z,377.37
2018-09-09T13:27:55.016Z,237.00
2018-09-09T13:30:22.354Z,323.77
2018-09-09T13:32:49.593Z,244.40
2018-09-09T13:35:16.840Z,234.13
2018-09-09T13:37:44.332Z,414.00
2018-09-09T13:40:11.560Z,384.53
2018-09-09T13:42:38.819Z,237.30
2018-09-09T13:45:06.360Z,371.00
2018-09-09T13:47:33.799Z,319.67
2018-09-09T13:50:01.220Z,392.40
2018-09-09T13:52:28.445Z,309.87
2018-09-09T13:54:55.658Z,370.10
2018-09-09T13:57:23.014Z,386.00
2018-09-09T13:59:50.298Z,391.63
2018-09-09T14:02:17.591Z,387.40
2018-09-09T14:04:44.801Z,295.23
2018-09-09T14:07:12.094Z,339.57
2018-09-09T14:09:39.303Z,313.33
2018-09-09T14:12:06.599Z,364.90
2018-09-09T14:14:33.875Z,96.77
2018-09-09T14:17:01.091Z,338.97
2018-09-09T14:19:28.419Z,208.80
2018-09-09T14:21:55.631Z,350.17
2018-09-09T14:24:22.852Z,347.57
2018-09-09T14:26:50.080Z,93.53
2018-09-09T14:29:17.363Z,90.93
2018-09-09T14:31:44.681Z,263.13
2018-09-09T14:34:11.914Z,305.07
2018-09-09T14:36:39.115Z,274.00
2018-09-09T14:39:07.428Z,256.10
2018-09-09T14:41:52.861Z,294.30
2018-09-09T14:44:20.536Z,248.90
2018-09-09T14:46:47.759Z,288.80
2018-09-09T14:49:15.191Z,293.03
2018-09-09T14:51:42.432Z,87.37
2018-09-09T14:54:09.691Z,299.37
2018-09-09T14:56:36.916Z,92.80
2018-09-09T14:59:04.184Z,251.97
2018-09-09T15:01:31.480Z,91.20
2018-09-09T15:03:58.735Z,275.53
2018-09-09T15:06:25.970Z,306.73
2018-09-09T15:08:53.188Z,91.03
2018-09-09T15:11:20.421Z,232.70
2018-09-09T15:13:47.661Z,346.90
2018-09-09T15:16:14.892Z,312.47
2018-09-09T15:18:42.117Z,91.90
2018-09-09T15:21:09.356Z,243.80
2018-09-09T15:23:36.584Z,310.13
2018-09-09T15:26:03.860Z,295.87
2018-09-09T15:28:31.105Z,247.80
2018-09-09T15:30:58.363Z,90.37
2018-09-09T15:33:25.601Z,314.07
2018-09-09T15:35:52.846Z,320.97
2018-09-09T15:38:20.064Z,249.17
2018-09-09T15:40:47.296Z,302.13
2018-09-09T15:43:14.528Z,294.30
2018-09-09T15:45:41.769Z,359.40
2018-09-09T15:48:09.073Z,239.53
2018-09-09T15:50:36.236Z,305.63
2018-09-09T15:53:03.476Z,291.73
2018-09-09T15:55:31.041Z,89.90
2018-09-09T15:57:58.258Z,90.57
2018-09-09T16:00:25.521Z,89.70
2018-09-09T16:02:52.767Z,277.67
2018-09-09T16:05:20.022Z,230.13
2018-09-09T16:07:47.244Z,256.37
2018-09-09T16:10:14.456Z,241.20
2018-09-09T16:12:41.839Z,223.63
2018-09-09T16:15:09.037Z,209.67
2018-09-09T16:17:36.352Z,223.70
2018-09-09T16:20:04.041Z,200.60
2018-09-09T16:22:31.274Z,85.13
2018-09-09T16:24:58.627Z,193.37
2018-09-09T16:27:25.844Z,167.57
2018-09-09T16:29:53.056Z,167.00
2018-09-09T16:32:20.281Z,141.13
2018-09-09T16:34:47.552Z,213.67
2018-09-09T16:37:14.764Z,204.43
2018-09-09T16:39:42.036Z,213.77
2018-09-09T16:42:09.200Z,161.07
2018-09-09T16:44:36.441Z,63.70
2018-09-09T16:47:03.664Z,77.93
2018-09-09T16:49:30.880Z,76.87
2018-09-09T16:51:58.164Z,183.90
2018-09-09T16:54:25.358Z,59.83
2018-09-09T16:56:52.620Z,62.23
2018-09-09T16:59:19.857Z,140.83
2018-09-09T17:01:47.059Z,73.73
2018-09-09T17:04:14.347Z,120.10
2018-09-09T17:06:41.531Z,73.50
2018-09-09T17:09:09.480Z,72.07
2018-09-09T17:11:36.751Z,182.70
2018-09-09T17:14:04.123Z,171.47
2018-09-09T17:16:31.311Z,65.27
2018-09-09T17:18:58.506Z,109.50
2018-09-09T17:21:25.695Z,141.17
2018-09-09T17:23:52.967Z,119.80
2018-09-09T17:26:20.280Z,177.07
2018-09-09T17:28:47.489Z,76.10
2018-09-09T17:31:14.691Z,71.70
2018-09-09T17:33:41.879Z,62.37
2018-09-09T17:36:09.137Z,68.63
2018-09-09T17:38:36.381Z,69.17
2018-09-09T17:41:03.683Z,106.53
2018-09-09T17:43:30.911Z,165.10
2018-09-09T17:45:58.131Z,64.27
2018-09-09T17:48:25.348Z,57.07
2018-09-09T17:50:52.560Z,60.57
2018-09-09T17:53:19.789Z,154.40
2018-09-09T17:55:47.037Z,54.20
2018-09-09T17:58:14.404Z,121.60
2018-09-09T18:00:41.676Z,153.47
2018-09-09T18:03:09.004Z,119.57
2018-09-09T18:05:36.257Z,56.83
2018-09-09T18:08:03.557Z,146.47
2018-09-09T18:10:30.927Z,114.47
2018-09-09T18:12:58.195Z,130.27
2018-09-09T18:15:25.407Z,157.63
2018-09-09T18:17:52.634Z,124.50
2018-09-09T18:20:19.940Z,153.83
2018-09-09T18:22:47.127Z,123.33
2018-09-09T18:25:14.328Z,126.53
2018-09-09T18:27:41.585Z,157.87
2018-09-09T18:30:08.818Z,121.57
2018-09-09T18:32:36.054Z,69.03
2018-09-09T18:35:03.372Z,151.67
2018-09-09T18:37:30.635Z,105.00
2018-09-09T18:39:57.843Z,149.50
2018-09-09T18:42:25.169Z,155.60
2018-09-09T18:44:52.431Z,121.03
2018-09-09T18:47:19.624Z,64.73
2018-09-09T18:49:46.848Z,151.03
2018-09-09T18:52:14.097Z,67.13
2018-09-09T18:54:41.315Z,61.70
2018-09-09T18:57:08.572Z,153.33
2018-09-09T18:59:35.805Z,146.40
2018-09-09T19:02:03.051Z,58.03
2018-09-09T19:04:30.340Z,116.17
2018-09-09T19:06:57.600Z,153.20
2018-09-09T19:09:24.826Z,154.83
2018-09-09T19:11:52.184Z,63.07
2018-09-09T19:14:19.439Z,119.03
2018-09-09T19:16:46.769Z,60.60
2018-09-09T19:19:13.996Z,62.23
2018-09-09T19:21:41.243Z,115.40
2018-09-09T19:24:08.725Z,55.07
2018-09-09T19:26:35.935Z,152.23
2018-09-09T19:29:03.210Z,111.67
2018-09-09T19:31:30.378Z,99.93
2018-09-09T19:33:57.834Z,63.33
2018-09-09T19:36:25.245Z,119.93
2018-09-09T19:38:52.461Z,57.93
2018-09-09T19:41:19.667Z,134.87
2018-09-09T19:43:46.901Z,114.03
2018-09-09T19:46:14.120Z,104.87
2018-09-09T19:48:41.312Z,153.57
2018-09-09T19:51:08.503Z,145.23
2018-09-09T19:53:35.739Z,64.17
2018-09-09T19:56:02.967Z,68.67
2018-09-09T19:58:30.171Z,141.43
2018-09-09T20:00:57.381Z,62.30
2018-09-09T20:03:24.589Z,144.27
2018-09-09T20:05:51.788Z,60.30
2018-09-09T20:08:19.012Z,151.53
2018-09-09T20:10:46.241Z,145.73
2018-09-09T20:13:13.459Z,139.57
2018-09-09T20:15:40.704Z,149.07
2018-09-09T20:18:08.015Z,116.30
2018-09-09T20:20:35.253Z,150.93
2018-09-09T20:23:02.478Z,144.63
2018-09-09T20:25:29.713Z,109.53
2018-09-09T20:27:57.028Z,108.30
2018-09-09T20:30:24.240Z,146.17
2018-09-09T20:32:51.452Z,116.37
2018-09-09T20:35:18.672Z,99.10
2018-09-09T20:37:45.871Z,145.77
2018-09-09T20:40:13.072Z,114.63
2018-09-09T20:42:40.267Z,149.47
2018-09-09T20:45:07.580Z,138.17
2018-09-09T20:47:34.796Z,138.70
2018-09-09T20:50:02.059Z,146.27
2018-09-09T20:52:29.259Z,149.20
2018-09-09T20:54:56.800Z,134.37
2018-09-09T20:57:23.996Z,139.57
2018-09-09T20:59:51.216Z,108.63
2018-09-09T21:02:18.419Z,110.27
2018-09-09T21:04:45.647Z,145.60
2018-09-09T21:07:12.924Z,135.90
2018-09-09T21:09:40.075Z,143.63
2018-09-09T21:12:07.300Z,139.00
2018-09-09T21:14:34.487Z,109.43
2018-09-09T21:17:02.515Z,136.93
2018-09-09T21:19:29.725Z,110.10
2018-09-09T21:21:56.928Z,104.40
2018-09-09T21:24:24.152Z,139.83
2018-09-09T21:26:51.365Z,107.90
2018-09-09T21:29:18.573Z,138.53
2018-09-09T21:31:45.799Z,107.47
2018-09-09T21:34:13.015Z,108.33
2018-09-09T21:36:40.244Z,116.77
2018-09-09T21:39:08.700Z,138.03
2018-09-09T21:41:36.201Z,106.33
2018-09-09T21:44:03.585Z,108.40
2018-09-09T21:46:30.849Z,109.13
2018-09-09T21:48:58.195Z,108.47
2018-09-09T21:51:25.536Z,120.03
2018-09-09T21:53:52.748Z,110.07
2018-09-09T21:56:19.972Z,117.23
2018-09-09T21:59:04.380Z,141.47
2018-09-09T22:01:37.317Z,138.80
2018-09-09T22:04:04.576Z,140.77
2018-09-09T22:06:31.800Z,109.13
2018-09-09T22:08:59.021Z,106.57
2018-09-09T22:11:26.479Z,137.97
2018-09-09T22:13:54.641Z,136.93
2018-09-09T22:16:21.922Z,118.60
2018-09-09T22:18:49.163Z,104.93
2018-09-09T22:21:16.408Z,133.23
2018-09-09T22:23:43.704Z,107.30
2018-09-09T22:26:10.959Z,106.43
2018-09-09T22:28:38.186Z,133.10
2018-09-09T22:31:05.423Z,143.43
2018-09-09T22:33:32.635Z,107.43
2018-09-09T22:35:59.860Z,117.73
2018-09-09T22:38:27.115Z,138.53
2018-09-09T22:40:54.344Z,145.13
2018-09-09T22:43:21.739Z,137.70
2018-09-09T22:45:54.583Z,144.40
2018-09-09T22:48:21.776Z,134.67
2018-09-09T22:50:48.959Z,141.77
2018-09-09T22:53:16.164Z,142.60
2018-09-09T22:55:43.372Z,142.27
2018-09-09T22:58:10.578Z,134.73
2018-09-09T23:00:38.019Z,103.50
2018-09-09T23:03:05.835Z,104.00
2018-09-09T23:05:33.143Z,101.97
2018-09-09T23:08:00.292Z,136.20
2018-09-09T23:10:27.484Z,132.40
2018-09-09T23:12:54.673Z,140.20
2018-09-09T23:15:26.314Z,107.83
2018-09-09T23:17:54.096Z,135.63
2018-09-09T23:20:21.555Z,104.60
2018-09-09T23:22:49.248Z,101.27
2018-09-09T23:25:16.467Z,138.53
2018-09-09T23:27:43.664Z,104.47
2018-09-09T23:30:10.875Z,133.87
2018-09-09T23:32:38.096Z,105.13
2018-09-09T23:35:05.315Z,138.33
2018-09-09T23:37:32.544Z,101.43
2018-09-09T23:39:59.951Z,138.97
2018-09-09T23:42:27.168Z,137.47
2018-09-09T23:44:54.397Z,100.40
2018-09-09T23:47:21.615Z,134.97
2018-09-09T23:49:48.835Z,130.73
2018-09-09T23:52:16.313Z,98.20
2018-09-09T23:54:43.787Z,106.50
2018-09-09T23:57:11.009Z,144.80
2018-09-09T23:59:38.258Z,362.80
