createdAt,value
2018-07-17T00:00:42.994Z,1006.18
2018-07-17T00:01:42.933Z,1006.14
2018-07-17T00:02:43.021Z,1006.17
2018-07-17T00:03:42.963Z,1006.12
2018-07-17T00:04:42.975Z,1006.15
2018-07-17T00:05:43.256Z,1006.13
2018-07-17T00:06:42.909Z,1006.15
2018-07-17T00:07:42.945Z,1006.12
2018-07-17T00:08:42.924Z,1006.10
2018-07-17T00:09:43.300Z,1006.14
2018-07-17T00:10:43.058Z,1006.11
2018-07-17T00:11:42.872Z,1006.08
2018-07-17T00:12:43.191Z,1006.10
2018-07-17T00:13:42.847Z,1006.09
2018-07-17T00:14:42.799Z,1006.05
2018-07-17T00:15:42.703Z,1006.04
2018-07-17T00:16:42.781Z,1006.06
2018-07-17T00:17:42.730Z,1006.03
2018-07-17T00:18:42.768Z,1006.06
2018-07-17T00:19:43.048Z,1006.02
2018-07-17T00:20:42.768Z,1006.04
2018-07-17T00:21:42.760Z,1006.05
2018-07-17T00:22:42.764Z,1006.08
2018-07-17T00:23:42.695Z,1006.06
2018-07-17T00:24:42.633Z,1006.03
2018-07-17T00:25:42.633Z,1006.05
2018-07-17T00:26:42.984Z,1006.05
2018-07-17T00:27:42.663Z,1006.05
2018-07-17T00:28:42.599Z,1006.05
2018-07-17T00:29:42.529Z,1006.04
2018-07-17T00:30:42.629Z,1006.07
2018-07-17T00:31:42.570Z,1005.99
2018-07-17T00:32:42.621Z,1006.03
2018-07-17T00:33:43.119Z,1006.06
2018-07-17T00:34:42.527Z,1006.05
2018-07-17T00:35:42.589Z,1006.10
2018-07-17T00:37:42.545Z,1006.08
2018-07-17T00:38:42.402Z,1006.08
2018-07-17T00:39:42.923Z,1006.09
2018-07-17T00:40:42.593Z,1006.08
2018-07-17T00:42:42.526Z,1006.02
2018-07-17T00:43:42.541Z,1006.03
2018-07-17T00:44:42.341Z,1006.03
2018-07-17T00:46:42.620Z,1005.97
2018-07-17T00:48:43.631Z,1005.97
2018-07-17T00:52:42.557Z,1006.01
2018-07-17T00:53:42.344Z,1005.99
2018-07-17T00:54:42.539Z,1005.98
2018-07-17T00:55:42.493Z,1005.99
2018-07-17T00:56:42.260Z,1005.98
2018-07-17T00:57:42.271Z,1005.97
2018-07-17T00:58:42.610Z,1005.99
2018-07-17T00:59:42.236Z,1005.95
2018-07-17T01:00:42.196Z,1005.95
2018-07-17T01:01:42.212Z,1005.96
2018-07-17T01:02:42.147Z,1005.96
2018-07-17T01:03:42.055Z,1005.96
2018-07-17T01:04:42.555Z,1005.99
2018-07-17T01:05:42.166Z,1005.96
2018-07-17T01:06:42.143Z,1005.96
2018-07-17T01:07:42.109Z,1005.97
2018-07-17T01:08:41.988Z,1005.91
2018-07-17T01:09:42.115Z,1005.91
2018-07-17T01:10:42.316Z,1005.90
2018-07-17T01:11:42.102Z,1005.90
2018-07-17T01:12:42.014Z,1005.86
2018-07-17T01:13:42.056Z,1005.83
2018-07-17T01:14:42.075Z,1005.82
2018-07-17T01:15:42.125Z,1005.89
2018-07-17T01:16:42.308Z,1005.84
2018-07-17T01:17:41.930Z,1005.86
2018-07-17T01:18:41.923Z,1005.85
2018-07-17T01:19:41.844Z,1005.82
2018-07-17T01:20:42.010Z,1005.87
2018-07-17T01:21:41.928Z,1005.85
2018-07-17T01:22:42.000Z,1005.87
2018-07-17T01:23:42.085Z,1005.89
2018-07-17T01:24:41.899Z,1005.86
2018-07-17T01:25:41.877Z,1005.89
2018-07-17T01:26:41.855Z,1005.87
2018-07-17T01:27:42.257Z,1005.88
2018-07-17T01:28:41.883Z,1005.87
2018-07-17T01:29:41.774Z,1005.82
2018-07-17T01:30:42.049Z,1005.85
2018-07-17T01:31:41.792Z,1005.81
2018-07-17T01:32:41.805Z,1005.80
2018-07-17T01:33:41.717Z,1005.79
2018-07-17T01:34:41.698Z,1005.81
2018-07-17T01:35:41.737Z,1005.78
2018-07-17T01:36:41.744Z,1005.75
2018-07-17T01:37:42.068Z,1005.77
2018-07-17T01:38:41.637Z,1005.76
2018-07-17T01:39:41.570Z,1005.76
2018-07-17T01:40:41.599Z,1005.74
2018-07-17T01:41:41.541Z,1005.75
2018-07-17T01:42:41.645Z,1005.73
2018-07-17T01:43:41.675Z,1005.73
2018-07-17T01:44:41.887Z,1005.71
2018-07-17T01:45:41.631Z,1005.73
2018-07-17T01:46:41.564Z,1005.68
2018-07-17T01:47:41.579Z,1005.73
2018-07-17T01:48:41.433Z,1005.70
2018-07-17T01:49:41.564Z,1005.70
2018-07-17T01:50:41.416Z,1005.74
2018-07-17T01:51:41.865Z,1005.75
2018-07-17T01:52:41.428Z,1005.73
2018-07-17T01:53:41.365Z,1005.75
2018-07-17T01:55:41.444Z,1005.75
2018-07-17T01:56:41.881Z,1005.75
2018-07-17T01:58:41.638Z,1005.75
2018-07-17T02:01:42.792Z,1005.77
2018-07-17T02:02:41.347Z,1005.78
2018-07-17T02:03:41.289Z,1005.76
2018-07-17T02:05:41.648Z,1005.77
2018-07-17T02:07:41.396Z,1005.76
2018-07-17T02:08:41.288Z,1005.77
2018-07-17T02:09:41.278Z,1005.72
2018-07-17T02:10:41.672Z,1005.75
2018-07-17T02:13:41.536Z,1005.78
2018-07-17T02:14:41.205Z,1005.78
2018-07-17T02:16:41.051Z,1005.79
2018-07-17T02:17:41.087Z,1005.78
2018-07-17T02:18:41.196Z,1005.77
2018-07-17T02:20:41.439Z,1005.77
2018-07-17T02:21:41.055Z,1005.80
2018-07-17T02:22:41.042Z,1005.80
2018-07-17T02:23:41.630Z,1005.78
2018-07-17T02:24:41.025Z,1005.76
2018-07-17T02:25:40.992Z,1005.75
2018-07-17T02:26:41.355Z,1005.75
2018-07-17T02:27:40.996Z,1005.75
2018-07-17T02:28:41.623Z,1005.76
2018-07-17T02:31:40.953Z,1005.77
2018-07-17T02:32:40.851Z,1005.74
2018-07-17T02:34:41.952Z,1005.75
2018-07-17T02:35:40.905Z,1005.79
2018-07-17T02:36:40.794Z,1005.77
2018-07-17T02:37:40.829Z,1005.77
2018-07-17T02:38:40.895Z,1005.76
2018-07-17T02:39:40.744Z,1005.74
2018-07-17T02:40:41.074Z,1005.74
2018-07-17T02:41:40.748Z,1005.70
2018-07-17T02:42:40.700Z,1005.72
2018-07-17T02:43:40.785Z,1005.71
2018-07-17T02:44:40.711Z,1005.71
2018-07-17T02:45:40.677Z,1005.71
2018-07-17T02:46:41.051Z,1005.71
2018-07-17T02:47:41.196Z,1005.71
2018-07-17T02:48:40.622Z,1005.73
2018-07-17T02:49:40.595Z,1005.72
2018-07-17T02:50:40.857Z,1005.72
2018-07-17T02:51:40.574Z,1005.71
2018-07-17T02:52:40.585Z,1005.72
2018-07-17T02:53:40.907Z,1005.71
2018-07-17T02:54:40.482Z,1005.71
2018-07-17T02:55:40.553Z,1005.73
2018-07-17T02:56:40.563Z,1005.70
2018-07-17T02:57:40.587Z,1005.72
2018-07-17T02:58:40.446Z,1005.77
2018-07-17T02:59:40.551Z,1005.75
2018-07-17T03:00:40.913Z,1005.73
2018-07-17T03:01:40.495Z,1005.78
2018-07-17T03:02:40.421Z,1005.76
2018-07-17T03:03:40.506Z,1005.80
2018-07-17T03:04:41.139Z,1005.79
2018-07-17T03:08:40.813Z,1005.86
2018-07-17T03:09:40.380Z,1005.87
2018-07-17T03:10:40.266Z,1005.84
2018-07-17T03:12:40.277Z,1005.83
2018-07-17T03:14:40.553Z,1005.81
2018-07-17T03:15:40.298Z,1005.81
2018-07-17T03:16:40.301Z,1005.80
2018-07-17T03:17:40.276Z,1005.80
2018-07-17T03:18:40.280Z,1005.83
2018-07-17T03:19:40.179Z,1005.80
2018-07-17T03:20:40.201Z,1005.82
2018-07-17T03:21:40.690Z,1005.85
2018-07-17T03:22:40.069Z,1005.85
2018-07-17T03:23:40.109Z,1005.84
2018-07-17T03:24:40.250Z,1005.82
2018-07-17T03:25:40.055Z,1005.87
2018-07-17T03:26:40.116Z,1005.85
2018-07-17T03:27:40.426Z,1005.83
2018-07-17T03:28:40.557Z,1005.85
2018-07-17T03:29:39.963Z,1005.83
2018-07-17T03:30:40.002Z,1005.81
2018-07-17T03:31:40.169Z,1005.83
2018-07-17T03:32:40.055Z,1005.81
2018-07-17T03:33:39.909Z,1005.81
2018-07-17T03:34:40.009Z,1005.81
2018-07-17T03:35:40.179Z,1005.81
2018-07-17T03:36:39.984Z,1005.84
2018-07-17T03:37:39.857Z,1005.83
2018-07-17T03:38:39.880Z,1005.84
2018-07-17T03:39:39.875Z,1005.84
2018-07-17T03:40:40.066Z,1005.86
2018-07-17T03:41:40.560Z,1005.82
2018-07-17T03:42:39.883Z,1005.83
2018-07-17T03:43:39.813Z,1005.81
2018-07-17T03:44:39.855Z,1005.85
2018-07-17T03:45:39.797Z,1005.82
2018-07-17T03:46:39.715Z,1005.81
2018-07-17T03:47:40.140Z,1005.81
2018-07-17T03:48:39.811Z,1005.77
2018-07-17T03:49:39.720Z,1005.81
2018-07-17T03:50:39.698Z,1005.80
2018-07-17T03:51:39.771Z,1005.82
2018-07-17T03:52:39.745Z,1005.79
2018-07-17T03:53:40.113Z,1005.84
2018-07-17T03:54:39.657Z,1005.81
2018-07-17T03:55:39.669Z,1005.82
2018-07-17T03:56:39.685Z,1005.84
2018-07-17T03:57:39.724Z,1005.84
2018-07-17T03:58:39.981Z,1005.84
2018-07-17T03:59:40.182Z,1005.84
2018-07-17T04:00:39.513Z,1005.82
2018-07-17T04:01:39.496Z,1005.82
2018-07-17T04:02:39.522Z,1005.84
2018-07-17T04:04:39.596Z,1005.89
2018-07-17T04:05:39.466Z,1005.86
2018-07-17T04:07:40.013Z,1005.86
2018-07-17T04:09:39.709Z,1005.84
2018-07-17T04:12:39.584Z,1005.86
2018-07-17T04:13:39.401Z,1005.83
2018-07-17T04:14:39.947Z,1005.82
2018-07-17T04:15:40.839Z,1005.89
2018-07-17T04:16:39.958Z,1005.92
2018-07-17T04:17:39.343Z,1005.92
2018-07-17T04:18:39.304Z,1005.92
2018-07-17T04:19:39.302Z,1005.94
2018-07-17T04:20:39.286Z,1005.95
2018-07-17T04:22:39.667Z,1006.04
2018-07-17T04:24:39.259Z,1005.98
2018-07-17T04:25:39.338Z,1006.02
2018-07-17T04:27:39.103Z,1005.99
2018-07-17T04:28:39.121Z,1006.00
2018-07-17T04:29:39.379Z,1005.99
2018-07-17T04:30:39.067Z,1005.99
2018-07-17T04:31:39.095Z,1006.01
2018-07-17T04:32:39.044Z,1006.04
2018-07-17T04:33:39.153Z,1005.99
2018-07-17T04:34:39.035Z,1006.04
2018-07-17T04:35:39.082Z,1005.98
2018-07-17T04:36:39.353Z,1005.98
2018-07-17T04:38:38.980Z,1006.01
2018-07-17T04:39:39.341Z,1005.97
2018-07-17T04:40:38.899Z,1005.98
2018-07-17T04:41:38.886Z,1005.96
2018-07-17T04:42:38.961Z,1005.95
2018-07-17T04:43:39.150Z,1005.96
2018-07-17T04:44:38.912Z,1005.92
2018-07-17T04:45:38.994Z,1005.95
2018-07-17T04:46:38.953Z,1005.94
2018-07-17T04:47:38.953Z,1005.98
2018-07-17T04:48:38.808Z,1005.93
2018-07-17T04:49:38.766Z,1005.94
2018-07-17T04:50:39.053Z,1005.95
2018-07-17T04:51:38.825Z,1005.95
2018-07-17T04:52:38.716Z,1005.94
2018-07-17T04:53:38.703Z,1005.97
2018-07-17T04:54:38.716Z,1005.94
2018-07-17T04:55:38.681Z,1005.95
2018-07-17T04:56:38.728Z,1005.96
2018-07-17T04:57:39.195Z,1005.96
2018-07-17T04:58:38.642Z,1005.94
2018-07-17T04:59:38.630Z,1005.95
2018-07-17T05:00:38.860Z,1005.96
2018-07-17T05:01:38.701Z,1005.94
2018-07-17T05:02:39.579Z,1005.96
2018-07-17T05:03:38.623Z,1005.94
2018-07-17T05:04:38.849Z,1005.90
2018-07-17T05:05:38.532Z,1005.91
2018-07-17T05:06:38.585Z,1005.90
2018-07-17T05:07:38.561Z,1005.93
2018-07-17T05:08:38.634Z,1005.96
2018-07-17T05:09:39.026Z,1005.98
2018-07-17T05:10:38.773Z,1006.01
2018-07-17T05:11:38.448Z,1006.03
2018-07-17T05:12:38.448Z,1006.06
2018-07-17T05:13:38.639Z,1006.06
2018-07-17T05:14:38.415Z,1006.12
2018-07-17T05:15:38.451Z,1006.17
2018-07-17T05:16:38.788Z,1006.15
2018-07-17T05:17:38.375Z,1006.20
2018-07-17T05:18:38.412Z,1006.24
2018-07-17T05:19:38.391Z,1006.25
2018-07-17T05:20:38.340Z,1006.28
2018-07-17T05:21:38.373Z,1006.26
2018-07-17T05:22:38.805Z,1006.28
2018-07-17T05:23:38.372Z,1006.24
2018-07-17T05:24:38.385Z,1006.29
2018-07-17T05:26:38.248Z,1006.25
2018-07-17T05:27:38.307Z,1006.25
2018-07-17T05:29:38.211Z,1006.24
2018-07-17T05:30:38.314Z,1006.22
2018-07-17T05:31:38.297Z,1006.24
2018-07-17T05:32:38.169Z,1006.21
2018-07-17T05:33:38.225Z,1006.23
2018-07-17T05:34:38.442Z,1006.18
2018-07-17T05:35:38.216Z,1006.22
2018-07-17T05:36:38.128Z,1006.19
2018-07-17T05:37:38.100Z,1006.20
2018-07-17T05:38:38.190Z,1006.16
2018-07-17T05:39:38.140Z,1006.14
2018-07-17T05:40:38.378Z,1006.14
2018-07-17T05:41:38.048Z,1006.14
2018-07-17T05:42:38.044Z,1006.16
2018-07-17T05:43:38.023Z,1006.14
2018-07-17T05:44:38.070Z,1006.15
2018-07-17T05:46:38.442Z,1006.21
2018-07-17T05:47:37.973Z,1006.20
2018-07-17T05:48:37.954Z,1006.24
2018-07-17T05:49:37.955Z,1006.24
2018-07-17T05:50:38.245Z,1006.25
2018-07-17T05:51:37.918Z,1006.28
2018-07-17T05:52:37.963Z,1006.25
2018-07-17T05:53:38.193Z,1006.30
2018-07-17T05:54:37.886Z,1006.27
2018-07-17T05:55:37.872Z,1006.26
2018-07-17T05:56:38.889Z,1006.26
2018-07-17T05:57:37.847Z,1006.25
2018-07-17T05:58:37.906Z,1006.26
2018-07-17T05:59:37.827Z,1006.24
2018-07-17T06:00:38.120Z,1006.28
2018-07-17T06:01:37.801Z,1006.24
2018-07-17T06:02:37.788Z,1006.26
2018-07-17T06:03:37.769Z,1006.26
2018-07-17T06:04:37.808Z,1006.26
2018-07-17T06:05:37.748Z,1006.28
2018-07-17T06:06:37.841Z,1006.24
2018-07-17T06:07:38.042Z,1006.22
2018-07-17T06:08:37.790Z,1006.28
2018-07-17T06:09:37.742Z,1006.27
2018-07-17T06:10:38.265Z,1006.24
2018-07-17T06:11:37.890Z,1006.26
2018-07-17T06:12:38.030Z,1006.26
2018-07-17T06:13:37.737Z,1006.29
2018-07-17T06:14:37.944Z,1006.30
2018-07-17T06:15:37.627Z,1006.29
2018-07-17T06:16:37.663Z,1006.29
2018-07-17T06:17:37.606Z,1006.30
2018-07-17T06:18:37.837Z,1006.33
2018-07-17T06:19:37.591Z,1006.30
2018-07-17T06:20:37.567Z,1006.35
2018-07-17T06:21:37.854Z,1006.37
2018-07-17T06:22:37.597Z,1006.38
2018-07-17T06:23:37.545Z,1006.35
2018-07-17T06:24:37.525Z,1006.35
2018-07-17T06:25:37.515Z,1006.34
2018-07-17T06:26:37.497Z,1006.30
2018-07-17T06:28:37.781Z,1006.32
2018-07-17T06:30:37.457Z,1006.30
2018-07-17T06:31:37.511Z,1006.33
2018-07-17T06:32:37.430Z,1006.33
2018-07-17T06:33:37.427Z,1006.34
2018-07-17T06:34:37.455Z,1006.29
2018-07-17T06:35:37.693Z,1006.32
2018-07-17T06:36:37.392Z,1006.33
2018-07-17T06:37:37.374Z,1006.30
2018-07-17T06:38:37.359Z,1006.34
2018-07-17T06:39:37.350Z,1006.37
2018-07-17T06:40:37.400Z,1006.39
2018-07-17T06:41:37.647Z,1006.37
2018-07-17T06:42:37.317Z,1006.39
2018-07-17T06:43:37.323Z,1006.36
2018-07-17T06:44:37.357Z,1006.39
2018-07-17T06:45:37.285Z,1006.38
2018-07-17T06:46:37.389Z,1006.43
2018-07-17T06:47:37.911Z,1006.41
2018-07-17T06:48:37.250Z,1006.42
2018-07-17T06:50:37.405Z,1006.41
2018-07-17T06:51:37.221Z,1006.41
2018-07-17T06:53:37.548Z,1006.39
2018-07-17T06:54:37.211Z,1006.37
2018-07-17T06:55:37.179Z,1006.41
2018-07-17T06:56:37.168Z,1006.40
2018-07-17T06:57:37.196Z,1006.40
2018-07-17T06:58:37.143Z,1006.41
2018-07-17T06:59:37.480Z,1006.36
2018-07-17T07:00:37.124Z,1006.41
2018-07-17T07:01:37.115Z,1006.40
2018-07-17T07:02:37.107Z,1006.38
2018-07-17T07:03:37.107Z,1006.40
2018-07-17T07:04:37.103Z,1006.40
2018-07-17T07:05:37.372Z,1006.43
2018-07-17T07:06:37.070Z,1006.45
2018-07-17T07:07:37.046Z,1006.44
2018-07-17T07:08:37.070Z,1006.47
2018-07-17T07:09:37.033Z,1006.46
2018-07-17T07:10:37.028Z,1006.51
2018-07-17T07:11:37.087Z,1006.47
2018-07-17T07:12:37.349Z,1006.53
2018-07-17T07:13:36.986Z,1006.49
2018-07-17T07:14:36.985Z,1006.54
2018-07-17T07:15:36.972Z,1006.53
2018-07-17T07:16:36.954Z,1006.55
2018-07-17T07:17:37.004Z,1006.53
2018-07-17T07:18:37.261Z,1006.52
2018-07-17T07:19:36.922Z,1006.49
2018-07-17T07:20:37.136Z,1006.52
2018-07-17T07:21:37.766Z,1006.49
2018-07-17T07:22:36.898Z,1006.49
2018-07-17T07:23:36.945Z,1006.47
2018-07-17T07:24:37.181Z,1006.48
2018-07-17T07:25:36.875Z,1006.50
2018-07-17T07:26:36.870Z,1006.50
2018-07-17T07:27:36.847Z,1006.53
2018-07-17T07:28:36.864Z,1006.52
2018-07-17T07:29:36.879Z,1006.51
2018-07-17T07:30:37.065Z,1006.51
2018-07-17T07:31:37.145Z,1006.50
2018-07-17T07:32:36.917Z,1006.50
2018-07-17T07:33:36.806Z,1006.51
2018-07-17T07:34:36.984Z,1006.55
2018-07-17T07:35:36.816Z,1006.48
2018-07-17T07:36:36.757Z,1006.53
2018-07-17T07:37:37.048Z,1006.54
2018-07-17T07:38:37.443Z,1006.52
2018-07-17T07:39:36.731Z,1006.53
2018-07-17T07:40:36.869Z,1006.56
2018-07-17T07:41:36.860Z,1006.52
2018-07-17T07:42:36.703Z,1006.51
2018-07-17T07:43:37.291Z,1006.48
2018-07-17T07:44:36.990Z,1006.51
2018-07-17T07:45:36.689Z,1006.49
2018-07-17T07:46:36.685Z,1006.50
2018-07-17T07:47:36.723Z,1006.48
2018-07-17T07:48:36.647Z,1006.50
2018-07-17T07:49:36.632Z,1006.52
2018-07-17T07:50:37.183Z,1006.49
2018-07-17T07:51:36.624Z,1006.48
2018-07-17T07:52:36.612Z,1006.54
2018-07-17T07:54:36.693Z,1006.55
2018-07-17T07:55:36.692Z,1006.52
2018-07-17T07:56:36.870Z,1006.51
2018-07-17T07:57:36.579Z,1006.52
2018-07-17T07:58:36.575Z,1006.52
2018-07-17T07:59:36.638Z,1006.57
2018-07-17T08:00:36.804Z,1006.56
2018-07-17T08:01:36.575Z,1006.59
2018-07-17T08:02:36.878Z,1006.60
2018-07-17T08:03:36.531Z,1006.61
2018-07-17T08:04:36.717Z,1006.70
2018-07-17T08:05:36.534Z,1008.78
2018-07-17T08:06:36.585Z,1011.53
2018-07-17T08:07:36.533Z,1010.69
2018-07-17T08:08:36.789Z,1009.79
2018-07-17T08:09:36.486Z,1009.28
2018-07-17T08:10:36.461Z,1007.31
2018-07-17T08:11:36.922Z,1007.34
2018-07-17T08:12:36.498Z,1007.37
2018-07-17T08:13:38.906Z,1007.46
2018-07-17T08:14:36.430Z,1007.35
2018-07-17T08:15:36.428Z,1007.29
2018-07-17T08:16:36.766Z,1007.25
2018-07-17T08:17:36.459Z,1007.17
2018-07-17T08:18:36.488Z,1007.06
2018-07-17T08:19:36.437Z,1007.06
2018-07-17T08:20:36.791Z,1007.05
2018-07-17T08:21:36.408Z,1006.96
2018-07-17T08:22:36.378Z,1006.92
2018-07-17T08:23:36.384Z,1006.85
2018-07-17T08:24:36.438Z,1006.82
2018-07-17T08:25:36.407Z,1006.76
2018-07-17T08:26:36.647Z,1006.78
2018-07-17T08:27:36.365Z,1006.76
2018-07-17T08:28:36.481Z,1006.74
2018-07-17T08:29:36.365Z,1006.72
2018-07-17T08:30:36.379Z,1006.66
2018-07-17T08:31:36.375Z,1006.65
2018-07-17T08:32:36.623Z,1006.70
2018-07-17T08:33:36.323Z,1006.65
2018-07-17T08:34:36.307Z,1006.77
2018-07-17T08:35:36.295Z,1006.77
2018-07-17T08:36:36.684Z,1006.70
2018-07-17T08:37:36.336Z,1006.74
2018-07-17T08:38:36.317Z,1006.76
2018-07-17T08:39:36.576Z,1006.75
2018-07-17T08:40:36.272Z,1006.76
2018-07-17T08:41:36.285Z,1006.76
2018-07-17T08:42:36.309Z,1006.77
2018-07-17T08:43:36.295Z,1006.76
2018-07-17T08:44:36.287Z,1006.78
2018-07-17T08:45:36.549Z,1006.74
2018-07-17T08:46:36.231Z,1006.75
2018-07-17T08:47:36.233Z,1006.76
2018-07-17T08:49:36.487Z,1006.82
2018-07-17T08:50:36.213Z,1006.84
2018-07-17T08:51:36.571Z,1006.82
2018-07-17T08:52:36.569Z,1006.82
2018-07-17T08:54:36.321Z,1006.75
2018-07-17T08:57:36.558Z,1006.69
2018-07-17T08:58:36.275Z,1006.82
2018-07-17T08:59:37.191Z,1006.84
2018-07-17T09:00:36.578Z,1006.81
2018-07-17T09:02:36.689Z,1006.81
2018-07-17T09:03:36.600Z,1007.88
2018-07-17T09:05:36.160Z,1006.83
2018-07-17T09:06:36.219Z,1007.66
2018-07-17T09:07:36.227Z,1006.92
2018-07-17T09:08:36.254Z,1007.04
2018-07-17T09:10:36.560Z,1006.81
2018-07-17T09:11:36.270Z,1006.77
2018-07-17T09:13:36.250Z,1007.47
2018-07-17T09:14:36.164Z,1006.95
2018-07-17T09:15:36.576Z,1007.91
2018-07-17T09:16:36.179Z,1008.02
2018-07-17T09:17:36.691Z,1006.72
2018-07-17T09:18:36.350Z,1006.76
2018-07-17T09:19:37.774Z,1006.76
2018-07-17T09:20:36.139Z,1006.76
2018-07-17T09:21:36.185Z,1006.76
2018-07-17T09:23:37.392Z,1006.78
2018-07-17T09:24:36.134Z,1006.75
2018-07-17T09:25:36.123Z,1007.33
2018-07-17T09:26:36.119Z,1006.79
2018-07-17T09:27:36.183Z,1006.72
2018-07-17T09:28:36.434Z,1006.74
2018-07-17T09:29:36.676Z,1006.73
2018-07-17T09:30:36.106Z,1006.83
2018-07-17T09:31:36.486Z,1006.74
2018-07-17T09:32:37.557Z,1006.77
2018-07-17T09:33:36.189Z,1006.75
2018-07-17T09:34:36.458Z,1006.77
2018-07-17T09:35:36.274Z,1007.23
2018-07-17T09:36:36.821Z,1006.73
2018-07-17T09:37:37.504Z,1006.73
2018-07-17T09:38:39.289Z,1006.72
2018-07-17T09:39:36.570Z,1006.70
2018-07-17T09:40:36.571Z,1006.70
2018-07-17T09:41:36.584Z,1006.69
2018-07-17T09:42:36.484Z,1006.67
2018-07-17T09:43:38.088Z,1006.68
2018-07-17T09:44:36.348Z,1006.66
2018-07-17T09:45:36.089Z,1006.65
2018-07-17T09:46:36.415Z,1006.73
2018-07-17T09:47:36.308Z,1007.24
2018-07-17T09:48:36.683Z,1007.12
2018-07-17T09:49:36.196Z,1006.91
2018-07-17T09:50:36.372Z,1006.51
2018-07-17T09:51:36.319Z,1006.55
2018-07-17T09:52:37.045Z,1007.83
2018-07-17T09:53:36.120Z,1006.91
2018-07-17T09:54:36.081Z,1006.60
2018-07-17T09:55:36.080Z,1006.84
2018-07-17T09:56:37.853Z,1008.42
2018-07-17T09:59:36.424Z,1006.64
2018-07-17T10:00:36.962Z,1006.84
2018-07-17T10:01:36.188Z,1009.91
2018-07-17T10:02:36.231Z,1008.33
2018-07-17T10:03:36.441Z,1006.87
2018-07-17T10:04:36.095Z,1007.54
2018-07-17T10:05:37.004Z,1006.92
2018-07-17T10:06:36.146Z,1007.52
2018-07-17T10:07:36.191Z,1009.42
2018-07-17T10:08:36.167Z,1009.91
2018-07-17T10:09:37.642Z,1006.91
2018-07-17T10:10:38.054Z,1006.80
2018-07-17T10:11:36.709Z,1009.99
2018-07-17T10:12:36.477Z,1006.77
2018-07-17T10:13:36.508Z,1009.86
2018-07-17T10:14:36.221Z,1010.06
2018-07-17T10:15:36.228Z,1010.13
2018-07-17T10:16:36.296Z,1008.39
2018-07-17T10:17:36.599Z,1009.66
2018-07-17T10:18:36.143Z,1009.74
2018-07-17T10:19:36.629Z,1007.00
2018-07-17T10:20:36.098Z,1009.64
2018-07-17T10:21:36.327Z,1009.50
2018-07-17T10:22:37.489Z,1007.61
2018-07-17T10:23:36.562Z,1009.38
2018-07-17T10:24:36.200Z,1007.06
2018-07-17T10:25:36.168Z,1008.99
2018-07-17T10:26:36.225Z,1007.18
2018-07-17T10:27:36.224Z,1009.10
2018-07-17T10:28:36.227Z,1008.89
2018-07-17T10:29:36.484Z,1006.88
2018-07-17T10:30:36.175Z,1007.10
2018-07-17T10:33:36.242Z,1008.20
2018-07-17T10:35:36.458Z,1008.13
2018-07-17T10:36:36.159Z,1007.98
2018-07-17T10:37:36.179Z,1007.81
2018-07-17T10:38:37.501Z,1007.64
2018-07-17T10:40:36.532Z,1007.54
2018-07-17T10:41:36.607Z,1007.03
2018-07-17T10:42:36.373Z,1006.98
2018-07-17T10:43:36.404Z,1006.98
2018-07-17T10:44:36.269Z,1006.98
2018-07-17T10:45:36.134Z,1006.91
2018-07-17T10:46:36.499Z,1007.12
2018-07-17T10:47:36.197Z,1006.86
2018-07-17T10:48:36.645Z,1006.94
2018-07-17T10:50:37.026Z,1007.05
2018-07-17T10:51:38.642Z,1006.99
2018-07-17T10:53:36.591Z,1006.87
2018-07-17T10:54:36.154Z,1006.87
2018-07-17T10:55:36.263Z,1006.78
2018-07-17T10:56:36.396Z,1006.87
2018-07-17T10:57:36.212Z,1006.83
2018-07-17T10:58:36.590Z,1006.85
2018-07-17T10:59:36.501Z,1006.83
2018-07-17T11:00:36.674Z,1006.78
2018-07-17T11:01:36.283Z,1006.71
2018-07-17T11:02:36.382Z,1006.72
2018-07-17T11:03:37.683Z,1006.74
2018-07-17T11:04:36.371Z,1006.82
2018-07-17T11:06:36.492Z,1006.97
2018-07-17T11:07:36.329Z,1006.57
2018-07-17T11:08:36.252Z,1007.37
2018-07-17T11:09:36.233Z,1006.92
2018-07-17T11:12:42.893Z,1006.65
2018-07-17T11:15:36.368Z,1006.65
2018-07-17T11:16:36.281Z,1006.64
2018-07-17T11:17:37.081Z,1006.74
2018-07-17T11:20:36.676Z,1006.79
2018-07-17T11:21:36.625Z,1006.70
2018-07-17T11:22:36.321Z,1006.86
2018-07-17T11:23:36.253Z,1006.83
2018-07-17T11:24:37.453Z,1006.76
2018-07-17T11:25:36.263Z,1006.29
2018-07-17T11:26:36.986Z,1006.87
2018-07-17T11:27:36.572Z,1006.41
2018-07-17T11:28:36.410Z,1006.24
2018-07-17T11:29:37.000Z,1006.46
2018-07-17T11:30:36.683Z,1007.15
2018-07-17T11:31:36.344Z,1006.81
2018-07-17T11:33:36.609Z,1007.50
2018-07-17T11:34:36.310Z,1006.72
2018-07-17T11:36:36.745Z,1007.44
2018-07-17T11:37:36.285Z,1007.34
2018-07-17T11:38:36.405Z,1007.13
2018-07-17T11:39:36.642Z,1007.33
2018-07-17T11:40:36.297Z,1007.22
2018-07-17T11:41:36.295Z,1006.83
2018-07-17T11:43:36.304Z,1007.01
2018-07-17T11:44:36.576Z,1006.91
2018-07-17T11:45:36.632Z,1006.70
2018-07-17T11:46:36.476Z,1006.58
2018-07-17T11:47:36.731Z,1007.60
2018-07-17T11:48:36.444Z,1007.58
2018-07-17T11:49:36.368Z,1006.78
2018-07-17T11:50:36.421Z,1006.53
2018-07-17T11:51:36.624Z,1006.58
2018-07-17T11:52:36.339Z,1006.32
2018-07-17T11:54:36.415Z,1006.51
2018-07-17T11:55:36.392Z,1006.53
2018-07-17T11:56:36.441Z,1007.57
2018-07-17T11:57:36.676Z,1006.52
2018-07-17T11:58:36.535Z,1006.43
2018-07-17T11:59:36.645Z,1006.50
2018-07-17T12:00:36.395Z,1006.50
2018-07-17T12:01:36.473Z,1007.30
2018-07-17T12:02:36.482Z,1006.49
2018-07-17T12:03:36.674Z,1007.06
2018-07-17T12:04:36.414Z,1007.15
2018-07-17T12:05:36.688Z,1006.43
2018-07-17T12:07:36.459Z,1007.47
2018-07-17T12:08:36.565Z,1007.53
2018-07-17T12:09:37.943Z,1006.40
2018-07-17T12:10:37.674Z,1005.95
2018-07-17T12:12:36.554Z,1005.98
2018-07-17T12:13:36.413Z,1006.08
2018-07-17T12:14:36.475Z,1006.12
2018-07-17T12:15:36.720Z,1006.07
2018-07-17T12:16:36.511Z,1006.06
2018-07-17T12:17:36.961Z,1006.23
2018-07-17T12:18:36.458Z,1007.38
2018-07-17T12:19:36.422Z,1007.35
2018-07-17T12:20:36.744Z,1007.33
2018-07-17T12:24:36.815Z,1007.28
2018-07-17T12:25:36.467Z,1007.28
2018-07-17T12:26:36.510Z,1007.25
2018-07-17T12:27:36.753Z,1006.02
2018-07-17T12:28:36.453Z,1007.24
2018-07-17T12:29:36.479Z,1007.21
2018-07-17T12:30:36.814Z,1007.21
2018-07-17T12:31:36.477Z,1007.17
2018-07-17T12:32:36.702Z,1006.02
2018-07-17T12:33:36.803Z,1006.00
2018-07-17T12:34:36.823Z,1006.06
2018-07-17T12:35:36.924Z,1006.04
2018-07-17T12:36:38.399Z,1006.08
2018-07-17T12:37:36.669Z,1006.16
2018-07-17T12:38:36.563Z,1007.01
2018-07-17T12:39:36.460Z,1006.12
2018-07-17T12:40:37.152Z,1006.02
2018-07-17T12:41:37.869Z,1006.00
2018-07-17T12:42:38.829Z,1006.03
2018-07-17T12:43:37.019Z,1006.11
2018-07-17T12:46:38.578Z,1006.24
2018-07-17T12:49:36.980Z,1006.06
2018-07-17T12:50:36.873Z,1006.06
2018-07-17T12:52:36.867Z,1005.97
2018-07-17T12:53:36.616Z,1005.99
2018-07-17T12:54:36.488Z,1005.99
2018-07-17T12:55:36.917Z,1006.66
2018-07-17T12:56:36.536Z,1006.03
2018-07-17T12:59:36.539Z,1006.05
2018-07-17T13:01:36.924Z,1006.02
2018-07-17T13:02:37.570Z,1005.97
2018-07-17T13:03:36.529Z,1005.96
2018-07-17T13:04:36.486Z,1005.93
2018-07-17T13:05:36.766Z,1005.94
2018-07-17T13:06:37.337Z,1006.54
2018-07-17T13:07:38.383Z,1006.54
2018-07-17T13:10:36.644Z,1005.97
2018-07-17T13:11:38.525Z,1006.00
2018-07-17T13:12:36.992Z,1006.35
2018-07-17T13:15:36.901Z,1006.52
2018-07-17T13:16:37.484Z,1006.45
2018-07-17T13:17:36.506Z,1006.33
2018-07-17T13:18:36.461Z,1006.43
2018-07-17T13:20:37.724Z,1006.42
2018-07-17T13:23:36.976Z,1006.43
2018-07-17T13:31:43.578Z,1006.43
2018-07-17T13:34:38.345Z,1006.34
2018-07-17T13:36:38.454Z,1006.28
2018-07-17T13:39:38.570Z,1006.26
2018-07-17T13:43:37.408Z,1006.30
2018-07-17T13:45:43.856Z,1006.29
2018-07-17T13:46:37.549Z,1006.29
2018-07-17T13:47:37.612Z,1006.28
2018-07-17T13:48:36.939Z,1006.29
2018-07-17T13:49:38.243Z,1006.22
2018-07-17T13:50:37.732Z,1006.21
2018-07-17T13:51:36.503Z,1006.21