createdAt,value
2016-03-06T00:00:13.292Z,991.95
2016-03-06T00:01:13.279Z,991.99
2016-03-06T00:02:13.298Z,991.99
2016-03-06T00:03:13.300Z,991.97
2016-03-06T00:04:13.303Z,991.98
2016-03-06T00:05:13.321Z,991.96
2016-03-06T00:06:13.323Z,991.96
2016-03-06T00:07:13.331Z,991.96
2016-03-06T00:08:13.334Z,992.02
2016-03-06T00:09:13.336Z,991.97
2016-03-06T00:10:13.339Z,992
2016-03-06T00:11:13.360Z,991.96
2016-03-06T00:12:13.362Z,991.98
2016-03-06T00:13:13.366Z,991.99
2016-03-06T00:14:13.383Z,992
2016-03-06T00:15:13.386Z,991.99
2016-03-06T00:16:13.388Z,992.01
2016-03-06T00:17:13.391Z,992
2016-03-06T00:18:13.393Z,992.01
2016-03-06T00:19:13.412Z,991.99
2016-03-06T00:20:13.415Z,992
2016-03-06T00:21:13.418Z,992.03
2016-03-06T00:22:13.436Z,992.02
2016-03-06T00:23:13.439Z,992.03
2016-03-06T00:24:13.441Z,992.03
2016-03-06T00:25:13.459Z,992
2016-03-06T00:26:13.462Z,991.99
2016-03-06T00:27:13.465Z,992.01
2016-03-06T00:28:13.483Z,991.98
2016-03-06T00:29:13.471Z,991.99
2016-03-06T00:30:13.489Z,991.99
2016-03-06T00:31:13.492Z,991.99
2016-03-06T00:32:13.494Z,992.02
2016-03-06T00:33:13.497Z,991.98
2016-03-06T00:34:13.514Z,992.02
2016-03-06T00:35:13.518Z,992
2016-03-06T00:36:13.520Z,992.02
2016-03-06T00:37:13.523Z,992.02
2016-03-06T00:38:13.525Z,992.04
2016-03-06T00:39:13.544Z,992.04
2016-03-06T00:40:13.563Z,992.04
2016-03-06T00:41:13.549Z,992.03
2016-03-06T00:42:13.552Z,991.98
2016-03-06T00:43:13.571Z,992.03
2016-03-06T00:44:13.573Z,992.05
2016-03-06T00:45:13.577Z,992.02
2016-03-06T00:46:13.594Z,992.01
2016-03-06T00:47:13.597Z,991.99
2016-03-06T00:48:13.599Z,991.99
2016-03-06T00:49:13.602Z,992
2016-03-06T00:50:13.604Z,991.99
2016-03-06T00:51:13.624Z,991.95
2016-03-06T00:52:13.626Z,991.98
2016-03-06T00:53:13.629Z,991.98
2016-03-06T00:54:13.647Z,991.95
2016-03-06T00:55:13.650Z,991.94
2016-03-06T00:56:13.652Z,991.97
2016-03-06T00:57:13.656Z,991.96
2016-03-06T00:58:13.658Z,991.96
2016-03-06T00:59:13.676Z,991.96
2016-03-06T01:00:13.678Z,992
2016-03-06T01:01:13.682Z,992
2016-03-06T01:02:13.700Z,992.02
2016-03-06T01:03:13.703Z,992.01
2016-03-06T01:04:13.705Z,992.03
2016-03-06T01:05:13.708Z,992.04
2016-03-06T01:06:13.710Z,992.02
2016-03-06T01:07:13.729Z,992.04
2016-03-06T01:08:13.731Z,992.03
2016-03-06T01:09:13.734Z,992.02
2016-03-06T01:10:13.741Z,992.08
2016-03-06T01:11:13.744Z,992.05
2016-03-06T01:12:13.763Z,992.07
2016-03-06T01:13:13.766Z,992.05
2016-03-06T01:14:13.768Z,992.05
2016-03-06T01:15:13.771Z,992.05
2016-03-06T01:16:13.773Z,992.07
2016-03-06T01:17:13.792Z,992.05
2016-03-06T01:18:13.795Z,992.05
2016-03-06T01:19:13.798Z,992.05
2016-03-06T01:20:13.815Z,992.07
2016-03-06T01:21:13.818Z,992.04
2016-03-06T01:22:13.821Z,992.08
2016-03-06T01:23:13.823Z,992.08
2016-03-06T01:24:13.826Z,992.03
2016-03-06T01:25:13.845Z,992.08
2016-03-06T01:26:13.847Z,992.08
2016-03-06T01:27:13.850Z,992.07
2016-03-06T01:28:13.853Z,992.06
2016-03-06T01:29:13.856Z,992.09
2016-03-06T01:30:13.873Z,992.1
2016-03-06T01:31:13.876Z,992.1
2016-03-06T01:32:13.878Z,992.07
2016-03-06T01:33:13.897Z,992.06
2016-03-06T01:34:13.900Z,992.07
2016-03-06T01:35:13.903Z,992.11
2016-03-06T01:36:13.921Z,992.08
2016-03-06T01:37:13.908Z,992.1
2016-03-06T01:38:13.926Z,992.12
2016-03-06T01:39:13.929Z,992.11
2016-03-06T01:40:13.932Z,992.13
2016-03-06T01:41:13.935Z,992.13
2016-03-06T01:42:13.952Z,992.11
2016-03-06T01:43:13.955Z,992.09
2016-03-06T01:44:13.958Z,992.14
2016-03-06T01:45:13.961Z,992.17
2016-03-06T01:46:13.979Z,992.13
2016-03-06T01:47:13.982Z,992.14
2016-03-06T01:48:13.984Z,992.15
2016-03-06T01:49:13.987Z,992.16
2016-03-06T01:50:14.006Z,992.14
2016-03-06T01:51:14.009Z,992.14
2016-03-06T01:52:14.011Z,992.12
2016-03-06T01:53:14.029Z,992.14
2016-03-06T01:54:14.016Z,992.16
2016-03-06T01:55:14.034Z,992.15
2016-03-06T01:56:14.037Z,992.17
2016-03-06T01:57:14.040Z,992.14
2016-03-06T01:58:14.058Z,992.15
2016-03-06T01:59:14.061Z,992.13
2016-03-06T02:00:14.064Z,992.14
2016-03-06T02:01:14.067Z,992.1
2016-03-06T02:02:14.069Z,992.14
2016-03-06T02:03:14.087Z,992.12
2016-03-06T02:04:14.089Z,992.14
2016-03-06T02:05:14.092Z,992.12
2016-03-06T02:06:14.111Z,992.15
2016-03-06T02:07:14.114Z,992.16
2016-03-06T02:08:14.116Z,992.11
2016-03-06T02:09:14.119Z,992.13
2016-03-06T02:10:14.121Z,992.1
2016-03-06T02:11:14.140Z,992.1
2016-03-06T02:12:14.143Z,992.13
2016-03-06T02:13:14.146Z,992.1
2016-03-06T02:14:14.148Z,992.13
2016-03-06T02:15:14.166Z,992.12
2016-03-06T02:16:14.169Z,992.13
2016-03-06T02:17:14.172Z,992.15
2016-03-06T02:18:14.174Z,992.13
2016-03-06T02:19:14.177Z,992.13
2016-03-06T02:20:14.195Z,992.1
2016-03-06T02:21:14.198Z,992.12
2016-03-06T02:22:14.201Z,992.08
2016-03-06T02:23:14.203Z,992.1
2016-03-06T02:24:14.206Z,992.11
2016-03-06T02:25:14.225Z,992.04
2016-03-06T02:26:14.227Z,992.05
2016-03-06T02:27:14.231Z,992.05
2016-03-06T02:28:14.248Z,992.06
2016-03-06T02:29:14.251Z,992.03
2016-03-06T02:30:14.253Z,992.04
2016-03-06T02:31:14.272Z,992.02
2016-03-06T02:32:14.259Z,992.03
2016-03-06T02:33:14.278Z,991.99
2016-03-06T02:34:14.280Z,992.01
2016-03-06T02:35:14.283Z,991.99
2016-03-06T02:36:14.285Z,992.01
2016-03-06T02:37:14.304Z,992.02
2016-03-06T02:38:14.306Z,992.03
2016-03-06T02:39:14.309Z,992.04
2016-03-06T02:40:14.311Z,992.01
2016-03-06T02:41:14.314Z,992.03
2016-03-06T02:42:14.332Z,991.98
2016-03-06T02:43:14.335Z,992.01
2016-03-06T02:44:14.338Z,992
2016-03-06T02:45:14.357Z,991.98
2016-03-06T02:46:14.360Z,991.99
2016-03-06T02:47:14.362Z,991.96
2016-03-06T02:48:14.365Z,991.93
2016-03-06T02:49:14.383Z,991.97
2016-03-06T02:50:14.385Z,991.92
2016-03-06T02:51:14.388Z,991.93
2016-03-06T02:52:14.390Z,991.95
2016-03-06T02:53:14.393Z,991.92
2016-03-06T02:54:14.396Z,991.9
2016-03-06T02:55:14.415Z,991.9
2016-03-06T02:56:14.417Z,991.85
2016-03-06T02:57:14.420Z,991.89
2016-03-06T02:58:14.438Z,991.84
2016-03-06T02:59:14.441Z,991.86
2016-03-06T03:00:14.444Z,991.87
2016-03-06T03:01:14.447Z,991.88
2016-03-06T03:02:14.449Z,991.9
2016-03-06T03:03:14.468Z,991.85
2016-03-06T03:04:14.470Z,991.87
2016-03-06T03:05:14.473Z,991.86
2016-03-06T03:06:14.491Z,991.89
2016-03-06T03:07:14.478Z,991.9
2016-03-06T03:08:14.496Z,991.85
2016-03-06T03:09:14.500Z,991.91
2016-03-06T03:10:14.502Z,991.9
2016-03-06T03:11:14.505Z,991.91
2016-03-06T03:12:14.507Z,991.94
2016-03-06T03:13:14.525Z,991.93
2016-03-06T03:14:14.527Z,991.96
2016-03-06T03:15:14.531Z,991.97
2016-03-06T03:16:14.565Z,992.02
2016-03-06T03:17:14.552Z,991.97
2016-03-06T03:18:14.554Z,991.97
2016-03-06T03:19:14.558Z,991.95
2016-03-06T03:20:14.560Z,991.97
2016-03-06T03:21:14.641Z,991.94
2016-03-06T03:22:14.581Z,991.95
2016-03-06T03:23:14.584Z,991.97
2016-03-06T03:24:14.586Z,991.95
2016-03-06T03:25:14.605Z,991.96
2016-03-06T03:26:14.607Z,991.97
2016-03-06T03:27:14.610Z,991.96
2016-03-06T03:28:14.612Z,991.94
2016-03-06T03:29:14.615Z,991.95
2016-03-06T03:30:14.633Z,991.93
2016-03-06T03:31:14.637Z,991.97
2016-03-06T03:32:14.655Z,992.01
2016-03-06T03:33:14.658Z,992.01
2016-03-06T03:34:14.660Z,992.04
2016-03-06T03:35:14.664Z,992.04
2016-03-06T03:36:14.681Z,992.06
2016-03-06T03:37:14.669Z,992.03
2016-03-06T03:38:14.686Z,992.12
2016-03-06T03:39:14.687Z,992.1
2016-03-06T03:40:14.676Z,992.1
2016-03-06T03:41:14.663Z,992.09
2016-03-06T03:42:14.666Z,992.06
2016-03-06T03:43:14.655Z,992.08
2016-03-06T03:44:14.643Z,992.06
2016-03-06T03:45:14.641Z,992.07
2016-03-06T03:46:14.653Z,992.06
2016-03-06T03:47:14.650Z,992.12
2016-03-06T03:48:14.647Z,992.11
2016-03-06T03:49:14.645Z,992.09
2016-03-06T03:50:14.646Z,992.11
2016-03-06T03:51:14.662Z,992.11
2016-03-06T03:52:14.663Z,992.12
2016-03-06T03:53:14.663Z,992.1
2016-03-06T03:54:14.680Z,992.15
2016-03-06T03:55:14.698Z,992.14
2016-03-06T03:56:14.685Z,992.13
2016-03-06T03:57:14.688Z,992.17
2016-03-06T03:58:14.706Z,992.17
2016-03-06T03:59:14.708Z,992.13
2016-03-06T04:00:14.710Z,992.15
2016-03-06T04:01:14.712Z,992.15
2016-03-06T04:02:14.762Z,992.13
2016-03-06T04:03:14.733Z,992.14
2016-03-06T04:04:14.735Z,992.14
2016-03-06T04:05:14.737Z,992.14
2016-03-06T04:06:14.741Z,992.12
2016-03-06T04:07:14.743Z,992.14
2016-03-06T04:08:14.761Z,992.17
2016-03-06T04:09:14.765Z,992.15
2016-03-06T04:10:14.767Z,992.21
2016-03-06T04:11:14.785Z,992.17
2016-03-06T04:12:14.788Z,992.17
2016-03-06T04:13:14.790Z,992.14
2016-03-06T04:14:14.793Z,992.19
2016-03-06T04:15:14.795Z,992.19
2016-03-06T04:16:14.814Z,992.19
2016-03-06T04:17:14.832Z,992.17
2016-03-06T04:18:14.820Z,992.21
2016-03-06T04:19:14.822Z,992.22
2016-03-06T04:20:14.825Z,992.23
2016-03-06T04:21:14.843Z,992.2
2016-03-06T04:22:14.845Z,992.23
2016-03-06T04:23:14.848Z,992.18
2016-03-06T04:24:14.867Z,992.19
2016-03-06T04:25:14.869Z,992.17
2016-03-06T04:26:14.872Z,992.19
2016-03-06T04:27:14.875Z,992.22
2016-03-06T04:28:14.878Z,992.21
2016-03-06T04:29:14.880Z,992.25
2016-03-06T04:30:14.899Z,992.24
2016-03-06T04:31:14.901Z,992.28
2016-03-06T04:32:14.905Z,992.23
2016-03-06T04:33:14.907Z,992.24
2016-03-06T04:34:14.924Z,992.25
2016-03-06T04:35:14.928Z,992.23
2016-03-06T04:36:14.930Z,992.21
2016-03-06T04:37:14.933Z,992.19
2016-03-06T04:38:14.951Z,992.23
2016-03-06T04:39:14.954Z,992.22
2016-03-06T04:40:14.957Z,992.2
2016-03-06T04:41:14.959Z,992.19
2016-03-06T04:42:14.978Z,992.19
2016-03-06T04:43:14.981Z,992.19
2016-03-06T04:44:14.984Z,992.18
2016-03-06T04:45:14.986Z,992.15
2016-03-06T04:46:14.989Z,992.19
2016-03-06T04:47:15.007Z,992.18
2016-03-06T04:48:15.009Z,992.18
2016-03-06T04:49:15.012Z,992.15
2016-03-06T04:50:15.015Z,992.15
2016-03-06T04:51:15.033Z,992.15
2016-03-06T04:52:15.036Z,992.11
2016-03-06T04:53:15.039Z,992.12
2016-03-06T04:54:15.057Z,992.17
2016-03-06T04:55:15.045Z,992.17
2016-03-06T04:56:15.062Z,992.15
2016-03-06T04:57:15.054Z,992.13
2016-03-06T04:58:15.072Z,992.14
2016-03-06T04:59:15.075Z,992.15
2016-03-06T05:00:15.078Z,992.16
2016-03-06T05:01:15.096Z,992.16
2016-03-06T05:02:15.099Z,992.12
2016-03-06T05:03:15.101Z,992.14
2016-03-06T05:04:15.105Z,992.15
2016-03-06T05:05:15.107Z,992.17
2016-03-06T05:06:15.126Z,992.19
2016-03-06T05:07:15.128Z,992.16
2016-03-06T05:08:15.131Z,992.16
2016-03-06T05:09:15.149Z,992.15
2016-03-06T05:10:15.136Z,992.18
2016-03-06T05:11:15.154Z,992.15
2016-03-06T05:12:15.157Z,992.15
2016-03-06T05:13:15.159Z,992.1
2016-03-06T05:14:15.162Z,992.13
2016-03-06T05:15:15.181Z,992.1
2016-03-06T05:16:15.184Z,992.12
2016-03-06T05:17:15.186Z,992.13
2016-03-06T05:18:15.189Z,992.14
2016-03-06T05:19:15.207Z,992.14
2016-03-06T05:20:15.209Z,992.16
2016-03-06T05:21:15.212Z,992.16
2016-03-06T05:22:15.215Z,992.16
2016-03-06T05:23:15.233Z,992.15
2016-03-06T05:24:15.236Z,992.17
2016-03-06T05:25:15.239Z,992.15
2016-03-06T05:26:15.242Z,992.18
2016-03-06T05:27:15.245Z,992.17
2016-03-06T05:28:15.263Z,992.18
2016-03-06T05:29:15.265Z,992.17
2016-03-06T05:30:15.269Z,992.2
2016-03-06T05:31:15.271Z,992.19
2016-03-06T05:32:15.288Z,992.17
2016-03-06T05:33:15.291Z,992.2
2016-03-06T05:34:15.294Z,992.17
2016-03-06T05:35:15.297Z,992.18
2016-03-06T05:36:15.299Z,992.2
2016-03-06T05:37:15.318Z,992.15
2016-03-06T05:38:15.321Z,992.18
2016-03-06T05:39:15.324Z,992.16
2016-03-06T05:40:15.326Z,992.19
2016-03-06T05:41:15.344Z,992.18
2016-03-06T05:42:15.348Z,992.16
2016-03-06T05:43:15.350Z,992.19
2016-03-06T05:44:15.353Z,992.18
2016-03-06T05:45:15.356Z,992.18
2016-03-06T05:46:15.373Z,992.21
2016-03-06T05:47:15.376Z,992.26
2016-03-06T05:48:15.379Z,992.25
2016-03-06T05:49:15.381Z,992.26
2016-03-06T05:50:15.400Z,992.31
2016-03-06T05:51:15.403Z,992.31
2016-03-06T05:52:15.405Z,992.3
2016-03-06T05:53:15.408Z,992.31
2016-03-06T05:54:15.411Z,992.33
2016-03-06T05:55:15.428Z,992.32
2016-03-06T05:56:15.431Z,992.35
2016-03-06T05:57:15.434Z,992.32
2016-03-06T05:58:15.452Z,992.31
2016-03-06T05:59:15.439Z,992.32
2016-03-06T06:00:15.458Z,992.32
2016-03-06T06:01:15.460Z,992.33
2016-03-06T06:02:15.464Z,992.37
2016-03-06T06:03:15.482Z,992.31
2016-03-06T06:04:15.484Z,992.31
2016-03-06T06:05:15.488Z,992.29
2016-03-06T06:06:15.490Z,992.32
2016-03-06T06:07:15.492Z,992.34
2016-03-06T06:08:15.511Z,992.32
2016-03-06T06:09:15.513Z,992.34
2016-03-06T06:10:15.516Z,992.37
2016-03-06T06:11:15.535Z,992.35
2016-03-06T06:12:15.537Z,992.37
2016-03-06T06:13:15.540Z,992.37
2016-03-06T06:14:15.543Z,992.38
2016-03-06T06:15:15.545Z,992.41
2016-03-06T06:16:15.563Z,992.39
2016-03-06T06:17:15.567Z,992.43
2016-03-06T06:18:15.569Z,992.43
2016-03-06T06:19:15.572Z,992.47
2016-03-06T06:20:15.574Z,992.48
2016-03-06T06:21:15.577Z,992.45
2016-03-06T06:22:15.595Z,992.46
2016-03-06T06:23:15.598Z,992.45
2016-03-06T06:24:15.600Z,992.47
2016-03-06T06:25:15.619Z,992.45
2016-03-06T06:26:15.622Z,992.44
2016-03-06T06:27:15.624Z,992.48
2016-03-06T06:28:15.628Z,992.47
2016-03-06T06:29:15.630Z,992.47
2016-03-06T06:30:15.647Z,992.5
2016-03-06T06:31:15.650Z,992.5
2016-03-06T06:32:15.653Z,992.47
2016-03-06T06:33:15.656Z,992.47
2016-03-06T06:34:15.674Z,992.49
2016-03-06T06:35:15.677Z,992.49
2016-03-06T06:36:15.679Z,992.47
2016-03-06T06:37:15.683Z,992.51
2016-03-06T06:38:15.701Z,992.51
2016-03-06T06:39:15.703Z,992.48
2016-03-06T06:40:15.707Z,992.5
2016-03-06T06:41:15.709Z,992.48
2016-03-06T06:42:15.712Z,992.49
2016-03-06T06:43:15.729Z,992.51
2016-03-06T06:44:15.732Z,992.52
2016-03-06T06:45:15.735Z,992.51
2016-03-06T06:46:15.754Z,992.54
2016-03-06T06:47:15.756Z,992.48
2016-03-06T06:48:15.759Z,992.53
2016-03-06T06:49:15.762Z,992.51
2016-03-06T06:50:15.765Z,992.51
2016-03-06T06:51:15.783Z,992.52
2016-03-06T06:52:15.785Z,992.52
2016-03-06T06:53:15.788Z,992.51
2016-03-06T06:54:15.791Z,992.53
2016-03-06T06:55:15.808Z,992.56
2016-03-06T06:56:15.812Z,992.61
2016-03-06T06:57:15.814Z,992.65
2016-03-06T06:58:15.817Z,992.64
2016-03-06T06:59:15.835Z,992.62
2016-03-06T07:00:15.838Z,992.66
2016-03-06T07:01:15.841Z,992.64
2016-03-06T07:02:15.844Z,992.65
2016-03-06T07:03:15.846Z,992.68
2016-03-06T07:04:15.864Z,992.63
2016-03-06T07:05:15.867Z,992.64
2016-03-06T07:06:15.875Z,992.62
2016-03-06T07:07:15.877Z,992.64
2016-03-06T07:08:15.880Z,992.61
2016-03-06T07:09:15.882Z,992.61
2016-03-06T07:10:15.901Z,992.63
2016-03-06T07:11:15.904Z,992.59
2016-03-06T07:12:15.907Z,992.61
2016-03-06T07:13:15.925Z,992.57
2016-03-06T07:14:15.928Z,992.57
2016-03-06T07:15:15.931Z,992.59
2016-03-06T07:16:15.933Z,992.61
2016-03-06T07:17:15.936Z,992.64
2016-03-06T07:18:15.954Z,992.62
2016-03-06T07:19:15.956Z,992.67
2016-03-06T07:20:15.959Z,992.66
2016-03-06T07:21:15.977Z,992.69
2016-03-06T07:22:15.980Z,992.65
2016-03-06T07:23:15.983Z,992.65
2016-03-06T07:24:15.986Z,992.66
2016-03-06T07:25:15.988Z,992.68
2016-03-06T07:26:15.991Z,992.71
2016-03-06T07:27:16.010Z,992.69
2016-03-06T07:28:16.013Z,992.72
2016-03-06T07:29:16.030Z,992.7
2016-03-06T07:30:16.018Z,992.68
2016-03-06T07:31:16.036Z,992.7
2016-03-06T07:32:16.039Z,992.72
2016-03-06T07:33:16.041Z,992.7
2016-03-06T07:34:16.060Z,992.73
2016-03-06T07:35:16.062Z,992.69
2016-03-06T07:36:16.065Z,992.71
2016-03-06T07:37:16.068Z,992.72
2016-03-06T07:38:16.070Z,992.71
2016-03-06T07:39:16.088Z,992.71
2016-03-06T07:40:16.091Z,992.7
2016-03-06T07:41:16.093Z,992.69
2016-03-06T07:42:16.112Z,992.73
2016-03-06T07:43:16.115Z,992.75
2016-03-06T07:44:16.118Z,992.71
2016-03-06T07:45:16.120Z,992.71
2016-03-06T07:46:16.139Z,992.7
2016-03-06T07:47:16.142Z,992.75
2016-03-06T07:48:16.144Z,992.77
2016-03-06T07:49:16.147Z,992.76
2016-03-06T07:50:16.165Z,992.72
2016-03-06T07:51:16.167Z,992.77
2016-03-06T07:52:16.170Z,992.75
2016-03-06T07:53:16.204Z,992.71
2016-03-06T07:54:16.191Z,992.73
2016-03-06T07:55:16.194Z,992.74
2016-03-06T07:56:16.227Z,992.78
2016-03-06T07:57:16.199Z,992.78
2016-03-06T07:58:16.218Z,992.78
2016-03-06T07:59:16.252Z,992.8
2016-03-06T08:00:16.224Z,992.81
2016-03-06T08:01:16.226Z,992.8
2016-03-06T08:02:16.244Z,992.85
2016-03-06T08:03:16.247Z,992.87
2016-03-06T08:04:16.249Z,992.83
2016-03-06T08:05:16.252Z,992.85
2016-03-06T08:06:16.262Z,992.88
2016-03-06T08:07:16.266Z,992.87
2016-03-06T08:08:16.284Z,992.88
2016-03-06T08:09:16.287Z,992.9
2016-03-06T08:10:16.320Z,992.87
2016-03-06T08:11:16.292Z,992.87
2016-03-06T08:12:16.309Z,993.03
2016-03-06T08:13:16.312Z,993.25
2016-03-06T08:14:16.315Z,993.24
2016-03-06T08:15:16.334Z,993.18
2016-03-06T08:16:16.336Z,993.32
2016-03-06T08:17:16.354Z,993.29
2016-03-06T08:18:16.356Z,993.29
2016-03-06T08:19:16.360Z,993.01
2016-03-06T08:20:16.378Z,993.36
2016-03-06T08:21:16.381Z,993.1
2016-03-06T08:22:16.414Z,993.36
2016-03-06T08:23:16.403Z,993.38
2016-03-06T08:24:16.420Z,993.42
2016-03-06T08:25:16.422Z,993.41
2016-03-06T08:26:16.458Z,993.18
2016-03-06T08:27:16.444Z,993.46
2016-03-06T08:28:16.463Z,993.49
2016-03-06T08:29:16.465Z,993.45
2016-03-06T08:30:16.483Z,993.51
2016-03-06T08:31:16.485Z,993.47
2016-03-06T08:32:16.504Z,993.53
2016-03-06T08:33:16.522Z,993.37
2016-03-06T08:34:16.524Z,993.51
2016-03-06T08:35:16.543Z,993.45
2016-03-06T08:36:16.562Z,993.52
2016-03-06T08:37:16.565Z,993.56
2016-03-06T08:38:16.582Z,993.52
2016-03-06T08:39:16.602Z,993.55
2016-03-06T08:40:16.604Z,993.57
2016-03-06T08:41:16.622Z,993.59
2016-03-06T08:42:16.641Z,993.61
2016-03-06T08:43:16.659Z,993.61
2016-03-06T08:44:16.662Z,993.58
2016-03-06T08:45:16.680Z,993.59
2016-03-06T08:46:16.698Z,993.52
2016-03-06T08:47:16.701Z,993.49
2016-03-06T08:48:16.719Z,993.37
2016-03-06T08:49:16.722Z,993.65
2016-03-06T08:50:16.740Z,993.6
2016-03-06T08:51:16.758Z,993.65
2016-03-06T08:52:16.762Z,993.62
2016-03-06T08:53:16.780Z,993.67
2016-03-06T08:54:16.798Z,993.65
2016-03-06T08:55:16.816Z,993.67
2016-03-06T08:56:16.819Z,993.66
2016-03-06T08:57:16.837Z,993.73
2016-03-06T08:58:16.839Z,993.71
2016-03-06T08:59:16.858Z,993.74
2016-03-06T09:00:17.220Z,993.72
2016-03-06T09:01:16.880Z,993.75
2016-03-06T09:02:16.897Z,993.78
2016-03-06T09:03:16.916Z,993.75
2016-03-06T09:04:16.935Z,993.81
2016-03-06T09:05:16.937Z,993.9
2016-03-06T09:06:16.954Z,994.01
2016-03-06T09:07:16.958Z,994.14
2016-03-06T09:08:16.976Z,994.27
2016-03-06T09:09:16.994Z,994.05
2016-03-06T09:10:17.013Z,993.77
2016-03-06T09:11:17.031Z,993.51
2016-03-06T09:12:17.034Z,993.49
2016-03-06T09:13:17.037Z,993.58
2016-03-06T09:14:17.054Z,993.54
2016-03-06T09:15:17.073Z,993.62
2016-03-06T09:16:17.076Z,993.59
2016-03-06T09:17:17.094Z,993.62
2016-03-06T09:18:17.113Z,993.49
2016-03-06T09:19:17.131Z,993.37
2016-03-06T09:20:17.133Z,993.68
2016-03-06T09:21:17.152Z,993.84
2016-03-06T09:22:17.170Z,995.07
2016-03-06T09:23:17.172Z,996.88
2016-03-06T09:24:17.191Z,997.2
2016-03-06T09:25:17.209Z,997.63
2016-03-06T09:26:17.212Z,997.3
2016-03-06T09:27:17.230Z,997.12
2016-03-06T09:28:17.249Z,997.46
2016-03-06T09:29:17.251Z,995.01
2016-03-06T09:30:17.269Z,996.78
2016-03-06T09:31:17.288Z,996.11
2016-03-06T09:32:17.291Z,996.64
2016-03-06T09:33:17.309Z,994.34
2016-03-06T09:34:17.327Z,995.46
2016-03-06T09:35:17.330Z,993.93
2016-03-06T09:36:17.349Z,993.38
2016-03-06T09:37:17.366Z,993.23
2016-03-06T09:38:17.369Z,993.36
2016-03-06T09:39:17.372Z,993.24
2016-03-06T09:40:17.390Z,993.24
2016-03-06T09:41:17.393Z,993.3
2016-03-06T09:42:17.412Z,993.22
2016-03-06T09:43:17.430Z,993.19
2016-03-06T09:44:17.432Z,993.12
2016-03-06T09:45:17.434Z,993.16
2016-03-06T09:46:17.454Z,993.18
2016-03-06T09:47:17.456Z,993.14
2016-03-06T09:48:17.473Z,993.16
2016-03-06T09:49:17.477Z,993.18
2016-03-06T09:50:17.495Z,993.22
2016-03-06T09:51:17.498Z,993.18
2016-03-06T09:52:17.501Z,993.24
2016-03-06T09:53:17.503Z,993.18
2016-03-06T09:54:17.522Z,993.24
2016-03-06T09:55:17.525Z,993.15
2016-03-06T09:56:17.527Z,993.18
2016-03-06T09:57:17.545Z,993.18
2016-03-06T09:58:17.564Z,993.16
2016-03-06T09:59:17.567Z,993.14
2016-03-06T10:00:17.569Z,993.15
2016-03-06T10:01:17.571Z,993.17
2016-03-06T10:02:17.591Z,993.13
2016-03-06T10:03:17.593Z,993.13
2016-03-06T10:04:17.595Z,993.12
2016-03-06T10:05:17.614Z,993.1
2016-03-06T10:06:17.616Z,993.14
2016-03-06T10:07:17.619Z,993.13
2016-03-06T10:08:17.638Z,993.12
2016-03-06T10:09:17.640Z,993.11
2016-03-06T10:10:17.643Z,993.12
2016-03-06T10:11:17.661Z,993.12
2016-03-06T10:12:17.663Z,993.1
2016-03-06T10:13:17.666Z,993.07
2016-03-06T10:14:17.685Z,993.01
2016-03-06T10:15:17.687Z,993.03
2016-03-06T10:16:17.691Z,993
2016-03-06T10:17:17.709Z,993.04
2016-03-06T10:18:17.711Z,993.01
2016-03-06T10:19:17.714Z,992.99
2016-03-06T10:20:17.732Z,992.98
2016-03-06T10:21:17.734Z,993.02
2016-03-06T10:22:17.737Z,993.03
2016-03-06T10:23:17.740Z,993.08
2016-03-06T10:24:17.759Z,993.03
2016-03-06T10:25:17.761Z,993.04
2016-03-06T10:26:17.780Z,993.05
2016-03-06T10:27:17.783Z,993.07
2016-03-06T10:28:17.785Z,993.07
2016-03-06T10:29:17.788Z,993.1
2016-03-06T10:30:17.806Z,993.11
2016-03-06T10:31:17.808Z,993.07
2016-03-06T10:32:17.812Z,993.13
2016-03-06T10:33:17.830Z,993.08
2016-03-06T10:34:17.832Z,993.09
2016-03-06T10:35:17.836Z,993.09
2016-03-06T10:36:17.853Z,993.08
2016-03-06T10:37:17.855Z,993.11
2016-03-06T10:38:17.874Z,993.11
2016-03-06T10:39:17.877Z,993.13
2016-03-06T10:40:17.880Z,993.2
2016-03-06T10:41:17.882Z,993.16
2016-03-06T10:42:17.901Z,993.14
2016-03-06T10:43:17.904Z,993.14
2016-03-06T10:44:17.906Z,993.14
2016-03-06T10:45:17.909Z,993.13
2016-03-06T10:46:17.927Z,993.16
2016-03-06T10:47:17.929Z,993.13
2016-03-06T10:48:17.933Z,993.15
2016-03-06T10:49:17.951Z,993.17
2016-03-06T10:50:17.953Z,993.15
2016-03-06T10:51:17.972Z,993.16
2016-03-06T10:52:17.958Z,993.15
2016-03-06T10:53:17.978Z,993.13
2016-03-06T10:54:17.980Z,993.17
2016-03-06T10:55:17.983Z,993.18
2016-03-06T10:56:18.001Z,993.17
2016-03-06T10:57:18.003Z,993.2
2016-03-06T10:58:18.006Z,993.15
2016-03-06T10:59:18.025Z,993.16
2016-03-06T11:00:18.027Z,993.16
2016-03-06T11:01:18.030Z,993.19
2016-03-06T11:02:18.033Z,993.11
2016-03-06T11:03:18.036Z,993.08
2016-03-06T11:04:18.038Z,993.05
2016-03-06T11:05:18.041Z,993.02
2016-03-06T11:06:18.044Z,993.06
2016-03-06T11:07:18.046Z,993.08
2016-03-06T11:08:18.048Z,993.07
2016-03-06T11:09:18.052Z,993.09
2016-03-06T11:10:18.054Z,993.08
2016-03-06T11:11:18.057Z,993.08
2016-03-06T11:12:18.059Z,993.12
2016-03-06T11:13:18.062Z,993.07
2016-03-06T11:14:18.049Z,993.06
2016-03-06T11:15:18.052Z,993.1
2016-03-06T11:16:18.054Z,993.07
2016-03-06T11:17:18.057Z,993.14
2016-03-06T11:18:18.060Z,993.15
2016-03-06T11:19:18.063Z,993.16
2016-03-06T11:20:18.065Z,993.11
2016-03-06T11:21:18.068Z,993.14
2016-03-06T11:22:18.071Z,993.13
2016-03-06T11:23:18.073Z,993.11
2016-03-06T11:24:18.061Z,993.08
2016-03-06T11:25:18.063Z,993.06
2016-03-06T11:26:18.067Z,993.04
2016-03-06T11:27:18.069Z,993.02
2016-03-06T11:28:18.071Z,993.01
2016-03-06T11:29:18.075Z,993.03
2016-03-06T11:30:18.061Z,993.02
2016-03-06T11:31:18.063Z,993.02
2016-03-06T11:32:18.067Z,993.04
2016-03-06T11:33:18.069Z,993
2016-03-06T11:34:18.072Z,993.04
2016-03-06T11:35:18.059Z,993.01
2016-03-06T11:36:18.061Z,993.07
2016-03-06T11:37:18.064Z,993.06
2016-03-06T11:38:18.057Z,993.01
2016-03-06T11:39:18.061Z,992.97
2016-03-06T11:40:18.063Z,992.99
2016-03-06T11:41:18.065Z,992.94
2016-03-06T11:42:18.069Z,993.01
2016-03-06T11:43:18.055Z,993.01
2016-03-06T11:44:18.057Z,992.99
2016-03-06T11:45:18.061Z,993
2016-03-06T11:46:18.063Z,992.96
2016-03-06T11:47:18.066Z,992.97
2016-03-06T11:48:18.069Z,993
2016-03-06T11:49:18.055Z,992.95
2016-03-06T11:50:18.058Z,992.93
2016-03-06T11:51:18.060Z,992.95
2016-03-06T11:52:18.063Z,992.93
2016-03-06T11:53:18.051Z,992.95
2016-03-06T11:54:18.069Z,992.92
2016-03-06T11:55:18.056Z,992.94
2016-03-06T11:56:18.059Z,992.92
2016-03-06T11:57:18.062Z,992.94
2016-03-06T11:58:18.048Z,992.92
2016-03-06T11:59:18.051Z,992.91
2016-03-06T12:00:18.054Z,992.94
2016-03-06T12:01:18.056Z,992.9
2016-03-06T12:02:18.060Z,992.91
2016-03-06T12:03:18.062Z,992.99
2016-03-06T12:04:18.049Z,992.98
2016-03-06T12:05:18.051Z,992.95
2016-03-06T12:06:18.053Z,992.95
2016-03-06T12:07:18.057Z,992.89
2016-03-06T12:08:18.059Z,992.94
2016-03-06T12:09:18.062Z,992.91
2016-03-06T12:10:18.065Z,992.89
2016-03-06T12:11:18.052Z,992.89
2016-03-06T12:12:18.055Z,992.89
2016-03-06T12:13:18.058Z,992.86
2016-03-06T12:14:18.060Z,992.84
2016-03-06T12:15:18.063Z,992.81
2016-03-06T12:16:18.066Z,992.81
2016-03-06T12:17:18.068Z,992.85
2016-03-06T12:18:18.071Z,992.78
2016-03-06T12:19:18.057Z,992.83
2016-03-06T12:20:18.076Z,992.87
2016-03-06T12:21:18.063Z,992.81
2016-03-06T12:22:18.066Z,992.81
2016-03-06T12:23:18.068Z,992.83
2016-03-06T12:24:18.072Z,992.81
2016-03-06T12:25:18.059Z,992.83
2016-03-06T12:26:18.061Z,992.83
2016-03-06T12:27:18.065Z,992.78
2016-03-06T12:28:18.067Z,992.78
2016-03-06T12:29:18.069Z,992.83
2016-03-06T12:30:18.072Z,992.8
2016-03-06T12:31:18.076Z,992.8