createdAt,value
2023-08-27T00:00:17.034Z,51465.94
2023-08-27T00:02:45.526Z,51445.88
2023-08-27T00:05:14.420Z,51447.88
2023-08-27T00:07:42.797Z,51459.94
2023-08-27T00:10:13.435Z,51477.97
2023-08-27T00:12:41.861Z,51431.84
2023-08-27T00:15:10.851Z,51488.00
2023-08-27T00:17:39.490Z,51488.00
2023-08-27T00:20:11.407Z,51490.00
2023-08-27T00:22:40.144Z,51467.94
2023-08-27T00:25:09.636Z,51482.00
2023-08-27T00:27:39.708Z,51455.91
2023-08-27T00:30:09.055Z,51461.94
2023-08-27T00:32:38.006Z,51475.97
2023-08-27T00:35:07.302Z,51488.00
2023-08-27T00:37:35.743Z,51488.00
2023-08-27T00:40:05.603Z,51469.97
2023-08-27T00:42:34.215Z,51516.09
2023-08-27T00:45:05.675Z,51520.09
2023-08-27T00:47:38.457Z,51484.00
2023-08-27T00:50:10.433Z,51500.03
2023-08-27T00:52:39.465Z,51500.03
2023-08-27T00:55:09.617Z,51471.97
2023-08-27T00:57:40.811Z,51473.97
2023-08-27T01:00:11.902Z,51496.03
2023-08-27T01:02:43.838Z,51510.06
2023-08-27T01:05:13.595Z,51530.13
2023-08-27T01:07:49.629Z,51502.06
2023-08-27T01:10:28.719Z,51520.09
2023-08-27T01:13:03.606Z,51498.03
2023-08-27T01:15:35.353Z,51502.06
2023-08-27T01:18:05.456Z,51469.97
2023-08-27T01:20:34.288Z,51469.97
2023-08-27T01:23:04.088Z,51484.00
2023-08-27T01:25:38.296Z,51471.97
2023-08-27T01:28:11.364Z,51518.09
2023-08-27T01:30:45.452Z,51467.94
2023-08-27T01:33:18.111Z,51477.97
2023-08-27T01:35:47.606Z,51496.03
2023-08-27T01:38:19.224Z,51467.94
2023-08-27T01:40:47.681Z,51459.94
2023-08-27T01:43:16.301Z,51435.84
2023-08-27T01:45:46.208Z,51449.91
2023-08-27T01:48:14.903Z,51459.94
2023-08-27T01:50:43.341Z,51477.97
2023-08-27T01:53:11.782Z,51447.88
2023-08-27T01:55:41.631Z,51471.97
2023-08-27T01:58:10.385Z,51506.06
2023-08-27T02:00:39.197Z,51473.97
2023-08-27T02:03:08.479Z,51461.94
2023-08-27T02:05:37.300Z,51473.97
2023-08-27T02:08:06.041Z,51479.97
2023-08-27T02:10:34.705Z,51508.06
2023-08-27T02:13:05.296Z,51492.03
2023-08-27T02:15:33.689Z,51479.97
2023-08-27T02:18:02.874Z,51475.97
2023-08-27T02:20:32.696Z,51445.88
2023-08-27T02:23:01.563Z,51496.03
2023-08-27T02:25:30.126Z,51469.97
2023-08-27T02:27:59.531Z,51484.00
2023-08-27T02:30:29.415Z,51496.03
2023-08-27T02:32:58.877Z,51477.97
2023-08-27T02:35:27.563Z,51488.00
2023-08-27T02:37:56.064Z,51506.06
2023-08-27T02:40:24.490Z,51473.97
2023-08-27T02:42:53.166Z,51455.91
2023-08-27T02:45:21.972Z,51486.00
2023-08-27T02:47:51.990Z,51459.94
2023-08-27T02:50:20.360Z,51447.88
2023-08-27T02:52:48.764Z,51465.94
2023-08-27T02:55:17.784Z,51469.97
2023-08-27T02:57:46.247Z,51449.91
2023-08-27T03:00:15.557Z,51455.91
2023-08-27T03:02:44.169Z,51453.91
2023-08-27T03:05:14.740Z,51439.88
2023-08-27T03:07:43.291Z,51423.81
2023-08-27T03:10:12.048Z,51423.81
2023-08-27T03:12:40.576Z,51455.91
2023-08-27T03:15:09.911Z,51425.81
2023-08-27T03:17:38.384Z,51465.94
2023-08-27T03:20:07.731Z,51457.91
2023-08-27T03:22:37.789Z,51427.84
2023-08-27T03:25:07.201Z,51445.88
2023-08-27T03:27:36.671Z,51459.94
2023-08-27T03:30:07.344Z,51488.00
2023-08-27T03:32:36.035Z,51488.00
2023-08-27T03:35:06.003Z,51479.97
2023-08-27T03:37:34.463Z,51477.97
2023-08-27T03:40:04.625Z,51508.06
2023-08-27T03:42:33.100Z,51471.97
2023-08-27T03:45:03.360Z,51500.03
2023-08-27T03:47:31.864Z,51459.94
2023-08-27T03:50:00.362Z,51496.03
2023-08-27T03:52:29.797Z,51496.03
2023-08-27T03:54:58.571Z,51484.00
2023-08-27T03:57:30.176Z,51457.91
2023-08-27T03:59:58.694Z,51484.00
2023-08-27T04:02:27.230Z,51492.03
2023-08-27T04:04:55.728Z,51494.03
2023-08-27T04:07:24.120Z,51544.19
2023-08-27T04:09:52.725Z,51463.94
2023-08-27T04:12:21.165Z,51479.97
2023-08-27T04:14:51.194Z,51492.03
2023-08-27T04:17:20.029Z,51520.09
2023-08-27T04:19:48.818Z,51488.00
2023-08-27T04:22:17.289Z,51479.97
2023-08-27T04:24:45.708Z,51479.97
2023-08-27T04:27:14.370Z,51475.97
2023-08-27T04:29:42.877Z,51443.88
2023-08-27T04:32:12.887Z,51465.94
2023-08-27T04:34:41.291Z,51492.03
2023-08-27T04:37:09.761Z,51488.00
2023-08-27T04:39:39.033Z,51518.09
2023-08-27T04:42:09.340Z,51471.97
2023-08-27T04:44:37.899Z,51488.00
2023-08-27T04:47:07.038Z,51484.00
2023-08-27T04:49:37.395Z,51467.94
2023-08-27T04:52:12.798Z,51504.06
2023-08-27T04:54:50.179Z,51520.09
2023-08-27T04:57:18.816Z,51540.16
2023-08-27T04:59:47.213Z,51498.03
2023-08-27T05:02:15.852Z,51494.03
2023-08-27T05:04:45.842Z,51516.09
2023-08-27T05:07:14.247Z,51494.03
2023-08-27T05:09:42.990Z,51496.03
2023-08-27T05:12:11.421Z,51500.03
2023-08-27T05:14:40.133Z,51427.84
2023-08-27T05:17:08.708Z,51484.00
2023-08-27T05:19:38.209Z,51479.97
2023-08-27T05:22:09.427Z,51475.97
2023-08-27T05:24:37.911Z,51530.13
2023-08-27T05:27:06.409Z,51477.97
2023-08-27T05:29:35.026Z,51522.13
2023-08-27T05:32:03.982Z,51447.88
2023-08-27T05:34:32.437Z,51510.06
2023-08-27T05:37:01.679Z,51522.13
2023-08-27T05:39:31.869Z,51461.94
2023-08-27T05:42:00.448Z,51484.00
2023-08-27T05:44:28.842Z,51504.06
2023-08-27T05:46:57.330Z,51500.03
2023-08-27T05:49:27.180Z,51490.00
2023-08-27T05:51:55.593Z,51488.00
2023-08-27T05:54:25.119Z,51473.97
2023-08-27T05:56:55.494Z,51471.97
2023-08-27T05:59:23.995Z,51479.97
2023-08-27T06:01:52.535Z,51467.94
2023-08-27T06:04:22.866Z,51417.81
2023-08-27T06:06:51.290Z,51441.88
2023-08-27T06:09:19.800Z,51419.81
2023-08-27T06:11:48.362Z,51383.69
2023-08-27T06:14:18.187Z,51413.78
2023-08-27T06:16:46.713Z,51431.84
2023-08-27T06:19:15.207Z,51463.94
2023-08-27T06:21:43.692Z,51471.97
2023-08-27T06:24:12.176Z,51399.75
2023-08-27T06:26:40.575Z,51427.84
2023-08-27T06:29:09.548Z,51441.88
2023-08-27T06:31:40.945Z,51461.94
2023-08-27T06:34:09.521Z,51421.81
2023-08-27T06:36:38.814Z,51395.72
2023-08-27T06:39:08.125Z,51419.81
2023-08-27T06:41:38.522Z,51301.47
2023-08-27T06:44:12.999Z,51315.50
2023-08-27T06:46:44.009Z,51363.63
2023-08-27T06:49:13.017Z,51337.56
2023-08-27T06:51:41.811Z,51375.69
2023-08-27T06:54:13.299Z,51337.56
2023-08-27T06:56:41.904Z,51385.72
2023-08-27T06:59:11.449Z,51345.59
2023-08-27T07:01:40.383Z,51335.56
2023-08-27T07:04:10.386Z,51341.56
2023-08-27T07:06:39.744Z,51321.50
2023-08-27T07:09:08.215Z,51331.53
2023-08-27T07:11:36.713Z,51361.63
2023-08-27T07:14:05.269Z,51305.47
2023-08-27T07:16:33.965Z,51269.38
2023-08-27T07:19:02.417Z,51229.25
2023-08-27T07:21:32.489Z,51171.06
2023-08-27T07:24:01.035Z,51207.19
2023-08-27T07:26:30.226Z,51064.78
2023-08-27T07:29:00.260Z,51016.63
2023-08-27T07:31:28.766Z,50964.47
2023-08-27T07:33:57.364Z,51024.66
2023-08-27T07:36:52.418Z,51052.72
2023-08-27T07:39:21.736Z,51090.84
2023-08-27T07:41:51.253Z,51149.00
2023-08-27T07:44:22.788Z,51243.28
2023-08-27T07:46:51.495Z,51265.34
2023-08-27T07:49:19.889Z,51245.28
2023-08-27T07:51:48.367Z,51251.31
2023-08-27T07:54:18.252Z,51251.31
2023-08-27T07:57:13.814Z,51293.44
2023-08-27T07:59:45.300Z,51263.34
2023-08-27T08:02:13.788Z,51303.47
2023-08-27T08:04:42.464Z,51287.41
2023-08-27T08:07:11.511Z,51297.44
2023-08-27T08:09:41.337Z,51315.50
2023-08-27T08:12:09.969Z,51277.38
2023-08-27T08:14:38.371Z,51273.38
2023-08-27T08:17:11.136Z,51323.53
2023-08-27T08:19:42.500Z,51265.34
2023-08-27T08:22:10.969Z,51285.41
2023-08-27T08:24:40.694Z,51279.41
2023-08-27T08:27:09.633Z,51331.53
2023-08-27T08:29:38.260Z,51273.38
2023-08-27T08:32:07.157Z,51269.38
2023-08-27T08:34:36.885Z,51271.38
2023-08-27T08:37:07.592Z,51205.19
2023-08-27T08:43:53.849Z,51163.06
2023-08-27T08:46:24.792Z,51078.81
2023-08-27T08:48:55.542Z,51116.91
2023-08-27T08:51:27.184Z,51012.63
2023-08-27T08:54:05.943Z,50984.53
2023-08-27T08:56:39.854Z,50988.56
2023-08-27T08:59:10.202Z,51004.59
2023-08-27T09:01:39.006Z,50986.53
2023-08-27T09:04:08.654Z,51044.72
2023-08-27T09:06:40.001Z,50930.38
2023-08-27T09:09:09.452Z,51110.91
2023-08-27T09:11:38.400Z,51006.59
2023-08-27T09:14:06.980Z,50942.41
2023-08-27T09:16:37.027Z,51080.81
2023-08-27T09:19:07.013Z,51155.03
2023-08-27T09:21:35.980Z,51136.97
2023-08-27T09:24:04.502Z,51179.09
2023-08-27T09:26:33.117Z,51050.72
2023-08-27T09:29:02.266Z,51102.88
2023-08-27T09:31:42.817Z,51072.78
2023-08-27T09:34:12.428Z,51004.59
2023-08-27T09:36:41.543Z,50892.28
2023-08-27T09:39:11.605Z,50978.53
2023-08-27T09:41:41.765Z,50914.34
2023-08-27T09:44:10.777Z,51054.75
2023-08-27T09:46:41.611Z,51090.84
2023-08-27T09:49:11.443Z,51163.06
2023-08-27T09:51:41.458Z,51145.00
2023-08-27T09:54:16.860Z,51128.94
2023-08-27T09:56:46.983Z,51167.06
2023-08-27T09:59:17.121Z,51163.06
2023-08-27T10:01:48.927Z,51132.97
2023-08-27T10:04:20.032Z,51163.06
2023-08-27T10:06:49.217Z,51201.16
2023-08-27T10:09:18.887Z,51114.91
2023-08-27T10:11:48.537Z,51155.03
2023-08-27T10:14:17.842Z,51078.81
2023-08-27T10:16:46.698Z,50926.38
2023-08-27T10:19:17.715Z,50884.25
2023-08-27T10:21:48.281Z,50808.03
2023-08-27T10:24:16.886Z,50852.16
2023-08-27T10:26:48.033Z,50798.00
2023-08-27T10:29:16.463Z,50739.84
2023-08-27T10:31:45.568Z,50966.50
2023-08-27T10:34:14.626Z,50972.50
2023-08-27T10:36:46.155Z,51002.59
2023-08-27T10:39:17.450Z,51042.72
2023-08-27T10:41:45.995Z,51092.84
2023-08-27T10:44:20.484Z,51090.84
2023-08-27T10:47:10.582Z,51084.81
2023-08-27T10:50:06.346Z,51084.81
2023-08-27T10:52:50.335Z,51106.88
2023-08-27T10:55:34.672Z,51134.97
2023-08-27T10:58:17.352Z,51018.63
2023-08-27T11:01:06.104Z,50962.47
2023-08-27T11:03:56.917Z,50922.38
2023-08-27T11:06:45.482Z,50868.22
2023-08-27T11:09:22.456Z,50884.25
2023-08-27T11:11:55.859Z,50866.19
2023-08-27T11:14:25.966Z,50812.06
2023-08-27T11:17:02.276Z,50749.88
2023-08-27T11:19:33.920Z,50946.44
2023-08-27T11:22:07.652Z,50834.13
2023-08-27T11:24:39.851Z,50922.38
2023-08-27T11:27:10.441Z,51022.66
2023-08-27T11:29:41.133Z,50856.19
2023-08-27T11:32:10.206Z,51038.69
2023-08-27T11:34:40.219Z,51078.81
2023-08-27T11:37:09.826Z,51163.06
2023-08-27T11:39:40.478Z,51167.06
2023-08-27T11:42:15.030Z,51215.22
2023-08-27T11:44:50.819Z,51207.19
2023-08-27T11:47:19.977Z,51237.28
2023-08-27T11:49:49.143Z,51247.28
2023-08-27T11:52:17.617Z,51187.13
2023-08-27T11:54:47.628Z,51046.72
2023-08-27T11:57:18.987Z,50972.50
2023-08-27T11:59:49.649Z,50874.22
2023-08-27T12:02:18.492Z,50854.16
2023-08-27T12:04:48.218Z,50850.16
2023-08-27T12:07:27.445Z,50882.25
2023-08-27T12:09:55.964Z,50834.13
2023-08-27T12:12:29.167Z,50822.06
2023-08-27T12:14:59.601Z,50781.97
2023-08-27T12:17:34.211Z,50802.03
2023-08-27T12:20:04.189Z,50796.00
2023-08-27T12:22:44.024Z,50761.91
2023-08-27T12:25:13.137Z,50798.00
2023-08-27T12:27:43.604Z,50806.03
2023-08-27T12:30:12.772Z,50767.94
2023-08-27T12:32:41.559Z,50757.91
2023-08-27T12:35:12.062Z,50693.72
2023-08-27T12:37:40.766Z,50860.19
2023-08-27T12:40:10.280Z,50775.94
2023-08-27T12:42:38.981Z,50996.56
2023-08-27T12:45:09.990Z,51064.78
2023-08-27T12:47:38.653Z,51084.81
2023-08-27T12:50:07.949Z,51110.91
2023-08-27T12:52:36.630Z,51120.94
2023-08-27T12:55:05.430Z,51030.66
2023-08-27T12:57:33.947Z,50860.19
2023-08-27T13:00:02.846Z,50954.47
2023-08-27T13:02:32.707Z,50886.25
2023-08-27T13:05:01.233Z,50930.38
2023-08-27T13:07:30.730Z,51002.59
2023-08-27T13:09:59.282Z,51040.69
2023-08-27T13:12:28.671Z,51143.00
2023-08-27T13:14:57.200Z,51122.94
2023-08-27T13:17:25.631Z,50966.50
2023-08-27T13:19:55.478Z,50926.38
2023-08-27T13:22:23.938Z,51020.66
2023-08-27T13:24:52.593Z,50874.22
2023-08-27T13:27:20.990Z,50908.31
2023-08-27T13:29:49.493Z,50914.34
2023-08-27T13:32:17.910Z,51026.66
2023-08-27T13:34:46.341Z,51088.84
2023-08-27T13:37:16.125Z,51090.84
2023-08-27T13:39:44.791Z,50990.56
2023-08-27T13:42:13.212Z,51046.72
2023-08-27T13:44:41.713Z,51058.75
2023-08-27T13:47:10.307Z,50930.38
2023-08-27T13:49:39.233Z,51076.81
2023-08-27T13:52:07.890Z,51106.88
2023-08-27T13:54:37.668Z,51110.91
2023-08-27T13:57:06.562Z,51155.03
2023-08-27T13:59:35.583Z,51167.06
2023-08-27T14:02:04.179Z,51151.03
2023-08-27T14:04:32.635Z,51122.94
2023-08-27T14:07:05.199Z,51080.81
2023-08-27T14:09:33.973Z,51074.81
2023-08-27T14:12:04.232Z,51171.06
2023-08-27T14:14:32.656Z,51195.16
2023-08-27T14:17:02.115Z,51155.03
2023-08-27T14:19:31.034Z,51199.16
2023-08-27T14:22:01.364Z,51225.22
2023-08-27T14:24:29.839Z,51243.28
2023-08-27T14:26:58.269Z,51217.22
2023-08-27T14:29:28.289Z,51261.34
2023-08-27T14:31:56.765Z,51279.41
2023-08-27T14:34:26.692Z,51289.41
2023-08-27T14:36:57.172Z,51285.41
2023-08-27T14:39:27.574Z,51277.38
2023-08-27T14:41:56.456Z,51265.34
2023-08-27T14:44:24.995Z,51289.41
2023-08-27T14:46:54.873Z,51285.41
2023-08-27T14:49:23.421Z,51335.56
2023-08-27T14:51:51.937Z,51269.38
2023-08-27T14:54:20.668Z,51305.47
2023-08-27T14:57:00.279Z,51255.31
2023-08-27T14:59:39.289Z,51301.47
2023-08-27T15:02:24.959Z,51315.50
2023-08-27T15:05:08.329Z,51297.44
2023-08-27T15:08:52.505Z,51295.44
2023-08-27T15:11:21.984Z,51319.50
2023-08-27T15:13:51.721Z,51301.47
2023-08-27T15:16:24.679Z,51323.53
2023-08-27T15:18:58.044Z,51303.47
2023-08-27T15:21:28.542Z,51299.44
2023-08-27T15:24:02.388Z,51271.38
2023-08-27T15:26:30.893Z,51299.44
2023-08-27T15:29:01.268Z,51259.34
2023-08-27T15:31:30.640Z,51293.44
2023-08-27T15:34:00.565Z,51255.31
2023-08-27T15:36:29.021Z,51267.34
2023-08-27T15:38:57.407Z,51229.25
2023-08-27T15:41:26.070Z,51271.38
2023-08-27T15:43:55.492Z,51271.38
2023-08-27T15:46:28.334Z,51251.31
2023-08-27T15:48:56.842Z,51303.47
2023-08-27T15:51:26.895Z,51281.41
2023-08-27T15:53:55.352Z,51257.31
2023-08-27T15:56:23.889Z,51287.41
2023-08-27T15:58:52.569Z,51269.38
2023-08-27T16:01:47.372Z,51319.50
2023-08-27T16:04:16.981Z,51337.56
2023-08-27T16:06:47.296Z,51295.44
2023-08-27T16:09:25.040Z,51281.41
2023-08-27T16:11:53.517Z,51345.59
2023-08-27T16:14:21.996Z,51329.53
2023-08-27T16:16:50.543Z,51339.56
2023-08-27T16:19:22.467Z,51377.69
2023-08-27T16:21:52.621Z,51343.59
2023-08-27T16:24:21.716Z,51287.41
2023-08-27T16:26:50.148Z,51297.44
2023-08-27T16:29:18.692Z,51293.44
2023-08-27T16:31:51.915Z,51305.47
2023-08-27T16:34:20.741Z,51305.47
2023-08-27T16:36:49.510Z,51281.41
2023-08-27T16:39:19.733Z,51317.50
2023-08-27T16:41:59.968Z,51353.63
2023-08-27T16:44:35.055Z,51305.47
2023-08-27T16:47:03.550Z,51343.59
2023-08-27T16:49:32.533Z,51341.56
2023-08-27T16:52:02.598Z,51317.50
2023-08-27T16:54:32.916Z,51331.53
2023-08-27T16:57:01.548Z,51303.47
2023-08-27T16:59:30.329Z,51369.66
2023-08-27T17:01:59.071Z,51371.66
2023-08-27T17:04:32.314Z,51343.59
2023-08-27T17:07:04.115Z,51325.53
2023-08-27T17:09:34.047Z,51367.66
2023-08-27T17:12:02.730Z,51365.66
2023-08-27T17:14:34.426Z,51323.53
2023-08-27T17:17:03.037Z,51343.59
2023-08-27T17:19:31.755Z,51377.69
2023-08-27T17:22:01.359Z,51359.63
2023-08-27T17:24:29.803Z,51409.78
2023-08-27T17:27:02.577Z,51377.69
2023-08-27T17:29:40.282Z,51379.69
2023-08-27T17:32:09.684Z,51383.69
2023-08-27T17:34:38.244Z,51387.72
2023-08-27T17:37:06.834Z,51413.78
2023-08-27T17:39:35.631Z,51355.63
2023-08-27T17:42:08.212Z,51345.59
2023-08-27T17:44:38.042Z,51357.63
2023-08-27T17:47:14.642Z,51367.66
2023-08-27T17:49:45.150Z,51393.72
2023-08-27T17:52:13.676Z,51371.66
2023-08-27T17:54:42.141Z,51405.75
2023-08-27T17:57:12.042Z,51355.63
2023-08-27T17:59:51.263Z,51423.81
2023-08-27T18:02:21.683Z,51411.78
2023-08-27T18:04:54.147Z,51415.78
2023-08-27T18:07:22.806Z,51395.72
2023-08-27T18:10:09.703Z,51431.84
2023-08-27T18:12:39.719Z,51429.84
2023-08-27T18:15:09.367Z,51389.72
2023-08-27T18:17:39.567Z,51419.81
2023-08-27T18:20:10.290Z,51435.84
2023-08-27T18:22:39.208Z,51443.88
2023-08-27T18:25:08.332Z,51431.84
2023-08-27T18:27:36.926Z,51439.88
2023-08-27T18:30:14.775Z,51473.97
2023-08-27T18:32:45.007Z,51479.97
2023-08-27T18:35:13.769Z,51475.97
2023-08-27T18:37:43.160Z,51455.91
2023-08-27T18:40:12.974Z,51479.97
2023-08-27T18:42:46.840Z,51475.97
2023-08-27T18:45:18.324Z,51451.91
2023-08-27T18:47:47.652Z,51477.97
2023-08-27T18:50:16.573Z,51512.09
2023-08-27T18:52:45.226Z,51461.94
2023-08-27T18:55:14.022Z,51477.97
2023-08-27T18:57:44.002Z,51498.03
2023-08-27T19:00:14.438Z,51498.03
2023-08-27T19:02:47.018Z,51506.06
2023-08-27T19:05:16.175Z,51490.00
2023-08-27T19:07:45.006Z,51504.06
2023-08-27T19:10:16.959Z,51500.03
2023-08-27T19:12:45.777Z,51496.03
2023-08-27T19:15:14.415Z,51524.13
2023-08-27T19:17:44.264Z,51484.00
2023-08-27T19:20:12.841Z,51562.22
2023-08-27T19:22:42.242Z,51510.06
2023-08-27T19:25:12.943Z,51536.16
2023-08-27T19:27:41.397Z,51540.16
2023-08-27T19:30:11.306Z,51522.13
2023-08-27T19:33:16.729Z,51516.09
2023-08-27T19:35:48.143Z,51540.16
2023-08-27T19:38:16.896Z,51518.09
2023-08-27T19:40:45.436Z,51526.13
2023-08-27T19:43:13.863Z,51526.13
2023-08-27T19:45:42.703Z,51504.06
2023-08-27T19:48:12.236Z,51516.09
2023-08-27T19:50:42.063Z,51534.16
2023-08-27T20:00:00.223Z,51560.22
2023-08-27T20:03:07.730Z,51572.25
2023-08-27T20:06:14.459Z,51540.16
2023-08-27T20:09:27.648Z,51556.22
2023-08-27T20:11:59.824Z,51502.06
2023-08-27T20:14:50.637Z,51558.22
2023-08-27T20:17:33.928Z,51532.13
2023-08-27T20:20:23.644Z,51562.22
2023-08-27T20:23:05.666Z,51532.13
2023-08-27T20:25:41.480Z,51548.19
2023-08-27T20:28:11.549Z,51572.25
2023-08-27T20:31:17.313Z,51534.16
2023-08-27T20:33:57.178Z,51550.19
2023-08-27T20:36:38.281Z,51596.34
2023-08-27T20:39:10.294Z,51562.22
2023-08-27T20:45:22.494Z,51538.16
2023-08-27T20:54:46.201Z,51550.19
2023-08-27T20:57:15.591Z,51560.22
2023-08-27T21:00:18.670Z,51558.22
2023-08-27T21:02:47.501Z,51576.28
2023-08-27T21:05:16.512Z,51562.22
2023-08-27T21:07:50.324Z,51552.19
2023-08-27T21:10:18.914Z,51574.28
2023-08-27T21:13:05.384Z,51562.22
2023-08-27T21:15:35.513Z,51594.31
2023-08-27T21:18:04.190Z,51584.28
2023-08-27T21:20:32.636Z,51602.34
2023-08-27T21:23:01.413Z,51596.34
2023-08-27T21:25:31.608Z,51568.25
2023-08-27T21:28:00.066Z,51604.34
2023-08-27T21:30:28.487Z,51610.38
2023-08-27T21:33:00.457Z,51624.41
2023-08-27T21:35:29.289Z,51576.28
2023-08-27T21:37:57.851Z,51596.34
2023-08-27T21:40:26.364Z,51596.34
2023-08-27T21:42:54.803Z,51618.41
2023-08-27T21:45:23.478Z,51610.38
2023-08-27T21:47:52.846Z,51596.34
2023-08-27T21:50:22.813Z,51610.38
2023-08-27T21:52:52.446Z,51600.34
2023-08-27T21:55:21.180Z,51604.34
2023-08-27T21:57:50.856Z,51632.44
2023-08-27T22:00:20.456Z,51572.25
2023-08-27T22:02:49.472Z,51560.22
2023-08-27T22:05:18.233Z,51610.38
2023-08-27T22:07:49.164Z,51582.28
2023-08-27T22:10:18.031Z,51598.34
2023-08-27T22:12:46.638Z,51586.31
2023-08-27T22:15:15.675Z,51582.28
2023-08-27T22:17:44.265Z,51542.16
2023-08-27T22:20:14.295Z,51604.34
2023-08-27T22:22:42.780Z,51620.41
2023-08-27T22:25:12.773Z,51612.38
2023-08-27T22:27:41.281Z,51590.31
2023-08-27T22:30:11.217Z,51584.28
2023-08-27T22:32:40.179Z,51604.34
2023-08-27T22:35:10.173Z,51626.44
2023-08-27T22:37:38.860Z,51574.28
2023-08-27T22:40:09.945Z,51646.47
2023-08-27T22:42:40.436Z,51600.34
2023-08-27T22:45:10.098Z,51624.41
2023-08-27T22:47:38.662Z,51588.31
2023-08-27T22:50:09.655Z,51646.47
2023-08-27T22:52:38.132Z,51608.38
2023-08-27T22:55:06.648Z,51676.56
2023-08-27T22:57:35.371Z,51610.38
2023-08-27T23:00:06.900Z,51600.34
2023-08-27T23:02:35.502Z,51626.44
2023-08-27T23:05:04.023Z,51590.31
2023-08-27T23:07:32.704Z,51608.38
2023-08-27T23:10:01.304Z,51608.38
2023-08-27T23:12:29.864Z,51628.44
2023-08-27T23:14:58.354Z,51630.44
2023-08-27T23:17:28.165Z,51638.47
2023-08-27T23:19:56.918Z,51620.41
2023-08-27T23:22:25.682Z,51594.31
2023-08-27T23:24:54.182Z,51636.44
2023-08-27T23:27:23.860Z,51656.50
2023-08-27T23:29:53.099Z,51624.41
2023-08-27T23:32:21.590Z,51620.41
2023-08-27T23:34:52.425Z,51652.50
2023-08-27T23:37:20.944Z,51604.34
2023-08-27T23:39:49.467Z,51664.53
2023-08-27T23:42:17.886Z,51682.59
2023-08-27T23:44:59.302Z,51592.31
2023-08-27T23:47:28.080Z,51636.44
2023-08-27T23:49:58.284Z,51660.53
2023-08-27T23:52:27.615Z,51588.31
2023-08-27T23:54:56.290Z,51606.38
2023-08-27T23:57:24.998Z,51632.44
2023-08-27T23:59:53.682Z,51640.47
