createdAt,value
2022-11-27T00:01:39.017Z,13.30
2022-11-27T00:04:09.189Z,16.02
2022-11-27T00:06:39.458Z,14.85
2022-11-27T00:09:15.082Z,14.70
2022-11-27T00:11:44.908Z,14.20
2022-11-27T00:14:16.603Z,14.90
2022-11-27T00:16:45.928Z,13.70
2022-11-27T00:19:14.577Z,14.07
2022-11-27T00:21:43.155Z,14.80
2022-11-27T00:24:13.737Z,14.40
2022-11-27T00:26:42.285Z,11.80
2022-11-27T00:29:11.521Z,14.10
2022-11-27T00:31:40.290Z,11.93
2022-11-27T00:34:11.268Z,12.40
2022-11-27T00:36:43.974Z,12.60
2022-11-27T00:39:16.682Z,12.45
2022-11-27T00:41:45.591Z,12.32
2022-11-27T00:44:14.715Z,13.50
2022-11-27T00:46:43.560Z,11.03
2022-11-27T00:49:15.949Z,10.80
2022-11-27T00:51:45.108Z,11.67
2022-11-27T00:54:13.694Z,12.95
2022-11-27T00:56:43.671Z,12.80
2022-11-27T00:59:13.653Z,14.53
2022-11-27T01:01:44.855Z,10.98
2022-11-27T01:04:16.699Z,13.77
2022-11-27T01:06:46.323Z,12.02
2022-11-27T01:09:16.159Z,9.82
2022-11-27T01:11:46.364Z,13.02
2022-11-27T01:14:18.584Z,10.02
2022-11-27T01:16:47.683Z,9.88
2022-11-27T01:19:17.905Z,9.43
2022-11-27T01:21:47.180Z,10.02
2022-11-27T01:24:17.767Z,9.18
2022-11-27T01:26:47.752Z,11.85
2022-11-27T01:29:16.433Z,10.13
2022-11-27T01:31:45.133Z,9.23
2022-11-27T01:34:18.363Z,9.43
2022-11-27T01:36:47.342Z,8.73
2022-11-27T01:39:18.871Z,11.70
2022-11-27T01:41:50.266Z,9.88
2022-11-27T01:44:55.923Z,9.02
2022-11-27T01:47:42.137Z,7.43
2022-11-27T01:50:24.694Z,8.52
2022-11-27T01:52:59.206Z,9.02
2022-11-27T01:55:34.188Z,9.50
2022-11-27T01:58:10.749Z,9.27
2022-11-27T02:00:40.370Z,9.17
2022-11-27T02:03:09.129Z,8.23
2022-11-27T02:05:39.309Z,7.65
2022-11-27T02:08:12.176Z,9.48
2022-11-27T02:10:50.776Z,9.57
2022-11-27T02:13:31.577Z,9.13
2022-11-27T02:16:17.739Z,8.80
2022-11-27T02:18:58.473Z,8.13
2022-11-27T02:21:48.293Z,9.93
2022-11-27T02:24:52.888Z,8.65
2022-11-27T02:27:55.670Z,8.13
2022-11-27T02:30:25.750Z,8.73
2022-11-27T02:33:00.775Z,8.32
2022-11-27T02:35:37.309Z,7.70
2022-11-27T02:38:12.288Z,9.07
2022-11-27T02:40:50.720Z,9.10
2022-11-27T02:43:31.105Z,9.38
2022-11-27T02:46:04.860Z,9.63
2022-11-27T02:48:43.792Z,10.23
2022-11-27T02:51:14.737Z,10.68
2022-11-27T02:53:51.054Z,8.77
2022-11-27T02:56:25.935Z,9.93
2022-11-27T02:59:01.486Z,9.38
2022-11-27T03:01:41.249Z,10.30
2022-11-27T03:04:16.972Z,11.23
2022-11-27T03:06:52.509Z,11.68
2022-11-27T03:09:29.150Z,9.70
2022-11-27T03:11:58.113Z,10.07
2022-11-27T03:14:27.377Z,8.23
2022-11-27T03:17:12.216Z,9.23
2022-11-27T03:19:50.789Z,8.98
2022-11-27T03:22:19.733Z,8.57
2022-11-27T03:24:49.998Z,8.43
2022-11-27T03:27:29.079Z,10.27
2022-11-27T03:30:04.402Z,8.98
2022-11-27T03:32:36.011Z,8.52
2022-11-27T03:35:09.431Z,8.63
2022-11-27T03:37:38.758Z,8.75
2022-11-27T03:40:10.644Z,9.10
2022-11-27T03:42:58.301Z,8.02
2022-11-27T03:45:36.470Z,8.93
2022-11-27T03:48:24.858Z,9.07
2022-11-27T03:51:09.293Z,9.23
2022-11-27T03:53:53.359Z,8.48
2022-11-27T03:56:39.559Z,7.43
2022-11-27T03:59:18.079Z,8.45
2022-11-27T04:01:46.972Z,9.27
2022-11-27T04:04:17.420Z,8.43
2022-11-27T04:06:46.154Z,9.23
2022-11-27T04:09:14.939Z,9.82
2022-11-27T04:11:43.589Z,9.70
2022-11-27T04:14:12.306Z,7.75
2022-11-27T04:16:41.866Z,9.93
2022-11-27T04:19:10.504Z,8.40
2022-11-27T04:21:40.600Z,8.20
2022-11-27T04:24:09.471Z,7.75
2022-11-27T04:26:38.149Z,8.85
2022-11-27T04:29:06.887Z,8.20
2022-11-27T04:31:35.546Z,8.80
2022-11-27T04:34:04.348Z,7.63
2022-11-27T04:36:38.821Z,9.40
2022-11-27T04:39:09.526Z,6.63
2022-11-27T04:41:38.314Z,9.90
2022-11-27T04:44:07.160Z,8.75
2022-11-27T04:46:36.170Z,9.50
2022-11-27T04:49:05.076Z,8.55
2022-11-27T04:51:33.784Z,8.75
2022-11-27T04:54:02.535Z,10.45
2022-11-27T04:56:32.639Z,11.30
2022-11-27T04:59:01.494Z,11.38
2022-11-27T05:01:30.413Z,10.90
2022-11-27T05:03:59.125Z,9.45
2022-11-27T05:06:28.154Z,11.52
2022-11-27T05:09:01.991Z,12.18
2022-11-27T05:11:33.225Z,12.50
2022-11-27T05:14:18.069Z,10.23
2022-11-27T05:16:49.691Z,10.00
2022-11-27T05:19:21.485Z,10.88
2022-11-27T05:21:51.888Z,11.85
2022-11-27T05:24:23.739Z,8.90
2022-11-27T05:26:54.346Z,9.52
2022-11-27T05:29:25.167Z,9.98
2022-11-27T05:31:54.411Z,9.05
2022-11-27T05:34:23.557Z,12.13
2022-11-27T05:36:52.294Z,10.75
2022-11-27T05:39:22.227Z,10.02
2022-11-27T05:41:50.984Z,10.77
2022-11-27T05:44:21.294Z,11.07
2022-11-27T05:46:50.131Z,11.63
2022-11-27T05:49:19.200Z,10.40
2022-11-27T05:51:51.239Z,11.73
2022-11-27T05:54:21.029Z,12.00
2022-11-27T05:56:49.914Z,11.38
2022-11-27T05:59:18.605Z,11.15
2022-11-27T06:01:49.473Z,10.70
2022-11-27T06:04:18.538Z,11.02
2022-11-27T06:06:47.278Z,10.10
2022-11-27T06:09:16.178Z,11.73
2022-11-27T06:11:44.979Z,11.13
2022-11-27T06:14:13.610Z,13.95
2022-11-27T06:16:42.435Z,12.60
2022-11-27T06:19:12.664Z,11.75
2022-11-27T06:21:41.552Z,12.32
2022-11-27T06:24:10.377Z,10.18
2022-11-27T06:26:39.156Z,10.48
2022-11-27T06:29:07.982Z,12.40
2022-11-27T06:31:36.689Z,9.82
2022-11-27T06:34:07.025Z,10.40
2022-11-27T06:36:41.005Z,10.00
2022-11-27T06:39:12.977Z,11.65
2022-11-27T06:41:42.509Z,10.93
2022-11-27T06:44:12.193Z,9.93
2022-11-27T06:46:41.225Z,11.38
2022-11-27T06:49:11.040Z,13.32
2022-11-27T06:51:41.291Z,10.85
2022-11-27T06:54:10.077Z,10.13
2022-11-27T06:56:38.882Z,10.35
2022-11-27T06:59:07.655Z,9.52
2022-11-27T07:01:36.593Z,11.27
2022-11-27T07:04:05.720Z,10.77
2022-11-27T07:06:34.458Z,9.70
2022-11-27T07:09:05.190Z,11.32
2022-11-27T07:11:35.130Z,12.93
2022-11-27T07:14:07.575Z,10.48
2022-11-27T07:16:38.178Z,13.30
2022-11-27T07:19:09.191Z,11.70
2022-11-27T07:21:39.434Z,10.27
2022-11-27T07:24:10.164Z,12.75
2022-11-27T07:26:38.910Z,11.50
2022-11-27T07:29:07.740Z,11.60
2022-11-27T07:31:36.494Z,10.93
2022-11-27T07:34:09.884Z,12.82
2022-11-27T07:36:42.122Z,11.45
2022-11-27T07:39:12.246Z,10.80
2022-11-27T07:41:40.880Z,10.02
2022-11-27T07:44:10.941Z,12.18
2022-11-27T07:46:39.676Z,12.85
2022-11-27T07:49:08.270Z,9.52
2022-11-27T07:51:37.053Z,10.10
2022-11-27T07:54:06.297Z,12.05
2022-11-27T07:56:36.400Z,10.32
2022-11-27T07:59:05.136Z,10.77
2022-11-27T08:01:33.927Z,10.77
2022-11-27T08:04:03.008Z,11.20
2022-11-27T08:06:31.754Z,10.55
2022-11-27T08:09:00.571Z,9.70
2022-11-27T08:11:32.973Z,9.10
2022-11-27T08:14:05.990Z,11.68
2022-11-27T08:16:36.981Z,8.52
2022-11-27T08:19:05.691Z,10.25
2022-11-27T08:21:34.921Z,8.35
2022-11-27T08:24:03.992Z,10.30
2022-11-27T08:26:33.008Z,10.23
2022-11-27T08:29:03.493Z,8.65
2022-11-27T08:31:32.237Z,9.93
2022-11-27T08:34:01.267Z,11.20
2022-11-27T08:36:31.555Z,9.88
2022-11-27T08:39:00.518Z,11.45
2022-11-27T08:41:29.411Z,10.07
2022-11-27T08:43:58.245Z,10.27
2022-11-27T08:46:29.518Z,8.15
2022-11-27T08:48:59.844Z,9.02
2022-11-27T08:51:28.961Z,8.32
2022-11-27T08:53:57.886Z,8.45
2022-11-27T08:56:27.970Z,8.95
2022-11-27T08:58:57.354Z,10.57
2022-11-27T09:01:30.688Z,8.75
2022-11-27T09:04:00.616Z,8.57
2022-11-27T09:06:33.249Z,8.68
2022-11-27T09:09:06.287Z,8.88
2022-11-27T09:11:36.810Z,9.43
2022-11-27T09:14:08.823Z,9.02
2022-11-27T09:16:39.387Z,10.93
2022-11-27T09:19:08.528Z,10.90
2022-11-27T09:21:38.870Z,10.18
2022-11-27T09:24:09.003Z,10.18
2022-11-27T09:26:37.791Z,9.02
2022-11-27T09:29:06.520Z,9.55
2022-11-27T09:31:35.312Z,10.35
2022-11-27T09:34:05.860Z,8.93
2022-11-27T09:36:34.602Z,9.00
2022-11-27T09:44:23.998Z,9.35
2022-11-27T10:06:21.279Z,7.75
2022-11-27T10:09:07.990Z,8.90
2022-11-27T10:11:47.607Z,9.18
2022-11-27T10:14:49.603Z,10.73
2022-11-27T10:17:26.250Z,9.18
2022-11-27T10:20:17.271Z,9.75
2022-11-27T10:23:00.280Z,9.63
2022-11-27T10:25:40.142Z,8.13
2022-11-27T10:28:25.864Z,9.27
2022-11-27T10:31:02.192Z,9.88
2022-11-27T10:33:43.767Z,11.52
2022-11-27T10:36:19.055Z,10.20
2022-11-27T10:38:50.585Z,9.07
2022-11-27T10:44:33.941Z,9.80
2022-11-27T10:47:09.771Z,8.52
2022-11-27T10:49:42.887Z,9.00
2022-11-27T10:52:16.351Z,8.70
2022-11-27T10:54:54.316Z,8.35
2022-11-27T10:57:48.805Z,9.63
2022-11-27T11:00:24.037Z,8.13
2022-11-27T11:03:02.721Z,9.13
2022-11-27T11:05:45.589Z,7.05
2022-11-27T11:08:24.596Z,8.27
2022-11-27T11:11:01.539Z,8.35
2022-11-27T11:13:32.166Z,9.38
2022-11-27T11:16:08.822Z,9.25
2022-11-27T11:18:46.677Z,8.60
2022-11-27T11:21:21.273Z,8.70
2022-11-27T11:24:00.083Z,9.87
2022-11-27T11:26:35.615Z,9.43
2022-11-27T11:29:25.673Z,8.43
2022-11-27T11:31:57.636Z,7.77
2022-11-27T11:34:30.444Z,7.97
2022-11-27T11:37:02.172Z,7.40
2022-11-27T11:39:35.374Z,8.48
2022-11-27T11:42:19.774Z,8.00
2022-11-27T11:44:54.990Z,9.70
2022-11-27T11:47:26.856Z,8.60
2022-11-27T11:49:57.800Z,9.00
2022-11-27T11:52:39.416Z,8.60
2022-11-27T11:55:19.055Z,8.87
2022-11-27T11:58:22.410Z,8.60
2022-11-27T12:01:25.469Z,6.60
2022-11-27T12:04:03.534Z,8.75
2022-11-27T12:06:51.402Z,8.00
2022-11-27T12:09:33.512Z,9.05
2022-11-27T12:12:15.007Z,8.85
2022-11-27T12:14:51.470Z,9.23
2022-11-27T12:17:40.028Z,8.93
2022-11-27T12:20:21.302Z,8.32
2022-11-27T12:23:43.811Z,8.82
2022-11-27T12:26:23.698Z,7.70
2022-11-27T12:29:43.958Z,8.63
2022-11-27T12:32:54.099Z,8.52
2022-11-27T12:35:44.611Z,6.68
2022-11-27T12:38:40.905Z,7.53
2022-11-27T12:41:50.932Z,7.25
2022-11-27T12:44:28.295Z,8.73
2022-11-27T12:47:01.980Z,7.53
2022-11-27T12:49:39.074Z,8.80
2022-11-27T12:52:17.220Z,9.43
2022-11-27T12:54:52.956Z,7.82
2022-11-27T12:57:30.427Z,9.18
2022-11-27T13:00:02.739Z,7.63
2022-11-27T13:02:39.556Z,8.35
2022-11-27T13:05:17.478Z,9.68
2022-11-27T13:07:53.638Z,9.70
2022-11-27T13:10:32.769Z,7.63
2022-11-27T13:13:08.056Z,7.13
2022-11-27T13:15:44.512Z,8.52
2022-11-27T13:18:22.871Z,7.80
2022-11-27T13:20:54.652Z,8.90
2022-11-27T13:23:23.757Z,7.50
2022-11-27T13:25:56.864Z,7.35
2022-11-27T13:28:38.606Z,7.85
2022-11-27T13:31:09.574Z,6.32
2022-11-27T13:33:43.211Z,8.45
2022-11-27T13:36:26.960Z,6.90
2022-11-27T13:39:01.491Z,7.78
2022-11-27T13:41:38.787Z,6.82
2022-11-27T13:44:24.766Z,6.28
2022-11-27T13:46:57.050Z,8.68
2022-11-27T13:49:32.153Z,9.65
2022-11-27T13:52:13.885Z,9.32
2022-11-27T13:54:55.298Z,7.55
2022-11-27T13:57:25.577Z,8.57
2022-11-27T14:00:01.972Z,9.10
2022-11-27T14:02:44.513Z,7.13
2022-11-27T14:05:15.173Z,7.68
2022-11-27T14:07:49.129Z,8.05
2022-11-27T14:10:22.395Z,7.95
2022-11-27T14:12:58.711Z,9.68
2022-11-27T14:15:30.814Z,9.75
2022-11-27T14:18:17.592Z,9.07
2022-11-27T14:20:51.490Z,9.15
2022-11-27T14:23:32.671Z,10.23
2022-11-27T14:26:22.165Z,9.85
2022-11-27T14:28:56.427Z,7.85
2022-11-27T14:31:30.859Z,10.05
2022-11-27T14:34:23.216Z,8.75
2022-11-27T14:36:54.814Z,8.80
2022-11-27T14:39:29.586Z,8.95
2022-11-27T14:42:03.390Z,9.05
2022-11-27T14:44:33.302Z,10.10
2022-11-27T14:47:06.786Z,8.95
2022-11-27T14:49:35.785Z,8.90
2022-11-27T14:52:08.813Z,8.90
2022-11-27T14:54:41.509Z,8.05
2022-11-27T14:57:21.780Z,9.82
2022-11-27T15:00:01.835Z,7.70
2022-11-27T15:02:32.275Z,8.30
2022-11-27T15:05:06.642Z,8.05
2022-11-27T15:07:45.199Z,9.32
2022-11-27T15:10:31.871Z,7.80
2022-11-27T15:13:03.641Z,8.30
2022-11-27T15:15:40.050Z,7.88
2022-11-27T15:18:10.968Z,6.65
2022-11-27T15:20:43.764Z,6.75
2022-11-27T15:23:22.520Z,7.15
2022-11-27T15:26:12.565Z,7.03
2022-11-27T15:28:51.377Z,7.22
2022-11-27T15:31:31.060Z,7.68
2022-11-27T15:34:03.915Z,8.30
2022-11-27T15:36:43.027Z,8.18
2022-11-27T15:39:23.324Z,7.65
2022-11-27T15:41:56.762Z,8.80
2022-11-27T15:44:27.421Z,8.68
2022-11-27T15:46:58.530Z,10.48
2022-11-27T15:49:27.954Z,10.93
2022-11-27T15:51:58.165Z,10.38
2022-11-27T15:54:27.336Z,8.38
2022-11-27T15:56:57.300Z,9.13
2022-11-27T15:59:27.438Z,8.35
2022-11-27T16:01:57.978Z,8.35
2022-11-27T16:04:26.796Z,8.57
2022-11-27T16:06:55.401Z,10.55
2022-11-27T16:09:24.167Z,8.63
2022-11-27T16:11:52.833Z,10.07
2022-11-27T16:14:22.834Z,9.70
2022-11-27T16:16:51.598Z,10.82
2022-11-27T16:19:20.161Z,10.38
2022-11-27T16:21:49.442Z,9.38
2022-11-27T16:24:18.003Z,9.55
2022-11-27T16:26:46.782Z,9.70
2022-11-27T16:29:15.331Z,7.93
2022-11-27T16:31:45.487Z,9.10
2022-11-27T16:34:16.747Z,8.43
2022-11-27T16:36:46.172Z,8.90
2022-11-27T16:39:18.941Z,9.38
2022-11-27T16:41:47.560Z,12.05
2022-11-27T16:44:16.854Z,10.35
2022-11-27T16:46:47.243Z,9.75
2022-11-27T16:49:15.978Z,9.23
2022-11-27T16:51:45.140Z,9.80
2022-11-27T16:54:14.975Z,9.40
2022-11-27T16:56:44.651Z,9.65
2022-11-27T16:59:16.176Z,9.60
2022-11-27T17:01:47.268Z,9.60
2022-11-27T17:04:19.602Z,9.98
2022-11-27T17:06:50.069Z,9.55
2022-11-27T17:09:19.229Z,9.43
2022-11-27T17:11:49.906Z,9.80
2022-11-27T17:14:20.891Z,9.38
2022-11-27T17:16:52.152Z,9.30
2022-11-27T17:19:23.482Z,7.80
2022-11-27T17:21:52.051Z,10.45
2022-11-27T17:24:21.562Z,9.85
2022-11-27T17:26:54.001Z,8.93
2022-11-27T17:29:25.070Z,10.00
2022-11-27T17:31:55.411Z,8.77
2022-11-27T17:34:24.113Z,9.80
2022-11-27T17:36:57.362Z,8.30
2022-11-27T17:39:26.688Z,7.43
2022-11-27T17:41:55.399Z,8.43
2022-11-27T17:44:24.033Z,9.27
2022-11-27T17:46:53.999Z,11.63
2022-11-27T17:49:23.099Z,9.40
2022-11-27T17:51:52.182Z,11.20
2022-11-27T17:54:21.958Z,10.07
2022-11-27T17:56:51.693Z,10.70
2022-11-27T17:59:21.299Z,8.65
2022-11-27T18:01:52.934Z,11.27
2022-11-27T18:04:24.240Z,9.43
2022-11-27T18:06:53.977Z,10.88
2022-11-27T18:09:25.100Z,9.13
2022-11-27T18:11:55.632Z,10.77
2022-11-27T18:14:24.440Z,10.27
2022-11-27T18:16:53.124Z,10.23
2022-11-27T18:19:23.294Z,11.43
2022-11-27T18:21:51.886Z,9.68
2022-11-27T18:24:23.558Z,11.70
2022-11-27T18:27:08.089Z,9.15
2022-11-27T18:29:38.188Z,9.40
2022-11-27T18:32:07.713Z,8.68
2022-11-27T18:34:38.313Z,9.80
2022-11-27T18:37:07.576Z,8.80
2022-11-27T18:39:38.274Z,10.32
2022-11-27T18:42:07.995Z,10.40
2022-11-27T18:44:44.287Z,9.63
2022-11-27T18:47:15.378Z,10.05
2022-11-27T18:49:49.352Z,9.20
2022-11-27T18:52:18.167Z,8.60
2022-11-27T18:54:47.343Z,10.55
2022-11-27T18:57:16.085Z,9.15
2022-11-27T18:59:47.258Z,9.07
2022-11-27T19:02:18.610Z,9.48
2022-11-27T19:04:49.333Z,10.45
2022-11-27T19:07:19.111Z,11.05
2022-11-27T19:09:47.820Z,9.40
2022-11-27T19:12:16.476Z,9.38
2022-11-27T19:14:45.157Z,11.15
2022-11-27T19:17:13.908Z,10.38
2022-11-27T19:19:54.219Z,10.80
2022-11-27T19:22:24.873Z,10.10
2022-11-27T19:24:55.000Z,10.88
2022-11-27T19:27:24.388Z,11.75
2022-11-27T19:29:53.242Z,10.25
2022-11-27T19:32:22.032Z,9.48
2022-11-27T19:34:51.706Z,8.93
2022-11-27T19:37:33.605Z,10.80
2022-11-27T19:40:06.612Z,11.13
2022-11-27T19:42:35.510Z,10.55
2022-11-27T19:45:04.188Z,8.90
2022-11-27T19:47:32.870Z,10.65
2022-11-27T19:50:01.553Z,9.93
2022-11-27T19:52:30.668Z,9.60
2022-11-27T19:54:59.408Z,9.80
2022-11-27T19:57:29.734Z,10.02
2022-11-27T19:59:58.341Z,9.30
2022-11-27T20:02:27.502Z,9.20
2022-11-27T20:04:56.128Z,8.50
2022-11-27T20:07:25.124Z,9.27
2022-11-27T20:09:54.093Z,9.57
2022-11-27T20:12:22.832Z,9.77
2022-11-27T20:14:53.060Z,8.75
2022-11-27T20:17:21.650Z,8.55
2022-11-27T20:19:50.220Z,8.52
2022-11-27T20:22:19.925Z,8.65
2022-11-27T20:25:11.612Z,8.90
2022-11-27T20:27:38.472Z,8.27
2022-11-27T20:30:10.365Z,9.52
2022-11-27T20:32:39.021Z,9.15
2022-11-27T20:35:11.783Z,10.02
2022-11-27T20:37:40.524Z,8.73
2022-11-27T20:40:11.071Z,8.25
2022-11-27T20:42:39.702Z,10.27
2022-11-27T20:48:28.612Z,10.05
2022-11-27T20:51:05.331Z,8.60
2022-11-27T20:53:34.821Z,10.15
2022-11-27T20:56:04.970Z,10.98
2022-11-27T20:58:36.200Z,9.00
2022-11-27T21:01:16.994Z,9.55
2022-11-27T21:03:49.210Z,10.77
2022-11-27T21:06:22.995Z,10.30
2022-11-27T21:08:51.978Z,9.90
2022-11-27T21:11:25.223Z,9.10
2022-11-27T21:13:55.968Z,10.93
2022-11-27T21:16:26.690Z,10.45
2022-11-27T21:18:59.801Z,8.90
2022-11-27T21:21:29.907Z,9.02
2022-11-27T21:24:00.390Z,9.68
2022-11-27T21:26:30.576Z,9.43
2022-11-27T21:28:59.285Z,10.73
2022-11-27T21:31:35.885Z,9.85
2022-11-27T21:34:11.536Z,10.10
2022-11-27T21:36:41.049Z,10.07
2022-11-27T21:39:13.809Z,8.70
2022-11-27T21:41:42.974Z,9.40
2022-11-27T21:44:13.285Z,9.15
2022-11-27T21:46:41.993Z,9.27
2022-11-27T21:49:16.598Z,10.07
2022-11-27T21:51:58.878Z,11.45
2022-11-27T21:54:33.278Z,9.15
2022-11-27T21:57:01.922Z,10.40
2022-11-27T21:59:30.542Z,9.43
2022-11-27T22:01:59.449Z,10.50
2022-11-27T22:04:29.459Z,9.55
2022-11-27T22:06:58.049Z,10.38
2022-11-27T22:09:27.545Z,10.27
2022-11-27T22:11:56.156Z,9.40
2022-11-27T22:14:24.707Z,9.68
2022-11-27T22:16:53.852Z,10.40
2022-11-27T22:19:22.678Z,10.00
2022-11-27T22:23:23.371Z,7.95
2022-11-27T22:25:53.357Z,8.82
2022-11-27T22:28:21.917Z,9.93
2022-11-27T22:30:50.917Z,9.60
2022-11-27T22:33:20.112Z,10.50
2022-11-27T22:35:48.970Z,9.18
2022-11-27T22:38:17.907Z,11.25
2022-11-27T22:40:46.835Z,10.88
2022-11-27T22:43:16.915Z,10.82
2022-11-27T22:45:48.006Z,10.40
2022-11-27T22:48:16.717Z,11.90
2022-11-27T22:50:45.326Z,10.55
2022-11-27T22:53:14.114Z,10.27
2022-11-27T22:55:42.762Z,10.30
2022-11-27T22:58:11.647Z,11.57
2022-11-27T23:00:41.617Z,10.25
2022-11-27T23:03:10.489Z,9.75
2022-11-27T23:05:39.201Z,12.50
2022-11-27T23:08:08.181Z,10.15
2022-11-27T23:10:36.821Z,11.30
2022-11-27T23:13:05.417Z,10.57
2022-11-27T23:15:34.675Z,11.05
2022-11-27T23:18:05.102Z,9.98
2022-11-27T23:20:33.950Z,11.18
2022-11-27T23:23:02.564Z,9.23
2022-11-27T23:25:32.142Z,13.48
2022-11-27T23:28:00.705Z,10.07
2022-11-27T23:30:29.358Z,11.15
2022-11-27T23:32:58.266Z,12.25
2022-11-27T23:35:29.187Z,10.55
2022-11-27T23:37:58.140Z,9.60
2022-11-27T23:40:26.915Z,9.35
2022-11-27T23:42:55.512Z,9.68
2022-11-27T23:45:24.071Z,9.35
2022-11-27T23:47:52.569Z,9.95
2022-11-27T23:50:21.223Z,10.65
2022-11-27T23:52:51.223Z,9.70
2022-11-27T23:55:19.851Z,10.10
2022-11-27T23:57:48.615Z,11.30
