createdAt,value
2022-11-25T00:00:32.156Z,98.50
2022-11-25T00:02:58.919Z,98.50
2022-11-25T00:05:26.676Z,98.50
2022-11-25T00:07:53.433Z,98.50
2022-11-25T00:10:20.136Z,98.50
2022-11-25T00:12:46.752Z,98.50
2022-11-25T00:15:13.485Z,98.50
2022-11-25T00:17:40.132Z,98.50
2022-11-25T00:20:07.544Z,98.50
2022-11-25T00:22:34.171Z,98.50
2022-11-25T00:25:00.803Z,98.50
2022-11-25T00:27:27.484Z,98.50
2022-11-25T00:29:54.124Z,98.50
2022-11-25T00:32:20.888Z,98.50
2022-11-25T00:34:47.958Z,98.50
2022-11-25T00:37:14.684Z,98.50
2022-11-25T00:39:41.332Z,98.50
2022-11-25T00:42:27.744Z,98.50
2022-11-25T00:44:54.413Z,98.50
2022-11-25T00:47:21.980Z,98.50
2022-11-25T00:49:51.954Z,98.50
2022-11-25T00:52:21.793Z,98.50
2022-11-25T00:54:49.674Z,98.50
2022-11-25T00:57:18.338Z,98.50
2022-11-25T00:59:44.996Z,98.50
2022-11-25T01:02:12.505Z,98.50
2022-11-25T01:04:39.361Z,98.50
2022-11-25T01:07:06.640Z,98.50
2022-11-25T01:09:33.347Z,98.50
2022-11-25T01:12:00.049Z,98.50
2022-11-25T01:14:26.768Z,98.50
2022-11-25T01:16:53.532Z,98.50
2022-11-25T01:19:20.287Z,98.50
2022-11-25T01:21:47.404Z,98.50
2022-11-25T01:24:15.855Z,98.50
2022-11-25T01:26:44.142Z,98.50
2022-11-25T01:29:18.399Z,98.50
2022-11-25T01:31:45.979Z,98.50
2022-11-25T01:34:19.327Z,98.50
2022-11-25T01:36:46.495Z,98.50
2022-11-25T01:39:30.155Z,98.50
2022-11-25T01:41:59.189Z,98.50
2022-11-25T01:44:30.761Z,98.50
2022-11-25T01:47:02.079Z,98.50
2022-11-25T01:49:50.046Z,98.50
2022-11-25T01:52:53.224Z,98.50
2022-11-25T01:55:30.602Z,98.50
2022-11-25T01:58:06.063Z,98.50
2022-11-25T02:00:33.208Z,98.50
2022-11-25T02:03:00.969Z,98.50
2022-11-25T02:05:39.115Z,98.50
2022-11-25T02:08:07.103Z,98.50
2022-11-25T02:10:35.220Z,98.50
2022-11-25T02:13:02.322Z,98.50
2022-11-25T02:15:31.409Z,98.50
2022-11-25T02:17:58.066Z,98.50
2022-11-25T02:20:25.098Z,98.50
2022-11-25T02:23:11.434Z,98.50
2022-11-25T02:25:40.716Z,98.50
2022-11-25T02:28:22.873Z,98.50
2022-11-25T02:30:50.245Z,98.50
2022-11-25T02:33:17.323Z,98.50
2022-11-25T02:35:52.333Z,98.50
2022-11-25T02:38:40.677Z,98.50
2022-11-25T02:41:15.391Z,98.50
2022-11-25T02:43:42.317Z,98.50
2022-11-25T02:46:16.173Z,98.50
2022-11-25T02:49:07.851Z,98.50
2022-11-25T02:51:33.255Z,98.50
2022-11-25T02:54:01.295Z,98.50
2022-11-25T02:56:31.222Z,98.50
2022-11-25T02:58:58.014Z,98.50
2022-11-25T03:01:24.978Z,98.50
2022-11-25T03:03:51.679Z,98.50
2022-11-25T03:06:18.476Z,98.50
2022-11-25T03:08:45.437Z,98.50
2022-11-25T03:11:12.096Z,98.50
2022-11-25T03:13:38.889Z,98.50
2022-11-25T03:16:05.932Z,98.50
2022-11-25T03:18:32.632Z,98.50
2022-11-25T03:20:59.495Z,98.50
2022-11-25T03:23:26.704Z,98.50
2022-11-25T03:25:54.005Z,98.50
2022-11-25T03:28:20.752Z,98.50
2022-11-25T03:30:47.385Z,98.50
2022-11-25T03:33:14.055Z,98.50
2022-11-25T03:35:40.721Z,98.50
2022-11-25T03:38:07.398Z,98.50
2022-11-25T03:40:34.076Z,98.50
2022-11-25T03:43:00.734Z,98.50
2022-11-25T03:45:27.383Z,98.50
2022-11-25T03:47:54.034Z,98.50
2022-11-25T03:50:20.874Z,98.50
2022-11-25T03:52:47.557Z,98.50
2022-11-25T03:55:14.283Z,98.50
2022-11-25T03:57:41.457Z,98.50
2022-11-25T04:00:09.413Z,98.50
2022-11-25T04:02:36.161Z,98.50
2022-11-25T04:05:03.212Z,98.50
2022-11-25T04:07:30.012Z,98.50
2022-11-25T04:09:56.772Z,98.50
2022-11-25T04:12:42.282Z,98.50
2022-11-25T04:15:09.218Z,98.50
2022-11-25T04:17:35.973Z,98.50
2022-11-25T04:20:02.763Z,98.50
2022-11-25T04:22:29.404Z,98.50
2022-11-25T04:24:56.152Z,98.50
2022-11-25T04:27:22.970Z,98.50
2022-11-25T04:29:49.716Z,98.50
2022-11-25T04:32:16.510Z,98.50
2022-11-25T04:34:43.177Z,98.50
2022-11-25T04:37:09.846Z,98.50
2022-11-25T04:39:36.677Z,98.50
2022-11-25T04:42:21.718Z,98.50
2022-11-25T04:45:01.325Z,98.50
2022-11-25T04:47:35.235Z,98.50
2022-11-25T04:50:02.196Z,98.50
2022-11-25T04:52:28.947Z,98.50
2022-11-25T04:54:55.635Z,98.50
2022-11-25T04:57:22.329Z,98.50
2022-11-25T04:59:49.008Z,98.50
2022-11-25T05:02:22.221Z,98.50
2022-11-25T05:04:50.568Z,98.50
2022-11-25T05:07:18.955Z,98.50
2022-11-25T05:09:46.021Z,98.50
2022-11-25T05:12:18.087Z,98.50
2022-11-25T05:14:45.108Z,98.50
2022-11-25T05:17:15.922Z,98.50
2022-11-25T05:19:42.796Z,98.50
2022-11-25T05:22:14.055Z,98.50
2022-11-25T05:24:40.735Z,98.50
2022-11-25T05:27:08.036Z,98.50
2022-11-25T05:29:34.766Z,98.50
2022-11-25T05:32:01.508Z,98.50
2022-11-25T05:34:28.315Z,98.50
2022-11-25T05:36:55.081Z,98.50
2022-11-25T05:39:21.958Z,98.50
2022-11-25T05:41:48.700Z,98.50
2022-11-25T05:44:21.212Z,98.50
2022-11-25T05:46:49.830Z,98.50
2022-11-25T05:49:17.190Z,98.50
2022-11-25T05:51:44.069Z,98.50
2022-11-25T05:54:10.776Z,98.50
2022-11-25T05:56:37.871Z,98.50
2022-11-25T05:59:05.059Z,98.50
2022-11-25T06:01:33.120Z,98.50
2022-11-25T06:04:01.000Z,98.50
2022-11-25T06:06:28.251Z,98.50
2022-11-25T06:08:54.933Z,98.50
2022-11-25T06:11:21.924Z,98.50
2022-11-25T06:13:48.681Z,98.50
2022-11-25T06:16:18.232Z,98.50
2022-11-25T06:18:45.523Z,98.50
2022-11-25T06:21:13.039Z,98.50
2022-11-25T06:23:40.068Z,98.50
2022-11-25T06:26:19.972Z,98.50
2022-11-25T06:28:47.389Z,98.50
2022-11-25T06:31:20.474Z,98.50
2022-11-25T06:33:48.529Z,98.50
2022-11-25T06:36:18.018Z,98.50
2022-11-25T06:38:50.176Z,98.50
2022-11-25T06:41:17.591Z,98.50
2022-11-25T06:43:44.407Z,98.50
2022-11-25T06:46:13.767Z,98.50
2022-11-25T06:48:40.787Z,98.50
2022-11-25T06:51:10.382Z,98.50
2022-11-25T06:53:37.936Z,98.50
2022-11-25T06:56:19.200Z,98.50
2022-11-25T06:58:47.302Z,98.50
2022-11-25T07:01:22.942Z,98.50
2022-11-25T07:03:52.822Z,98.50
2022-11-25T07:06:20.608Z,98.50
2022-11-25T07:08:48.459Z,98.50
2022-11-25T07:11:19.339Z,98.50
2022-11-25T07:13:47.084Z,98.50
2022-11-25T07:16:14.313Z,98.50
2022-11-25T07:18:41.484Z,98.50
2022-11-25T07:21:09.912Z,98.50
2022-11-25T07:23:37.568Z,98.50
2022-11-25T07:26:06.635Z,98.50
2022-11-25T07:28:33.980Z,98.50
2022-11-25T07:31:33.054Z,98.50
2022-11-25T07:34:13.297Z,98.50
2022-11-25T07:36:41.178Z,98.50
2022-11-25T07:39:11.573Z,98.50
2022-11-25T07:41:40.783Z,98.50
2022-11-25T07:44:09.010Z,98.50
2022-11-25T07:46:37.993Z,98.50
2022-11-25T07:49:11.696Z,98.50
2022-11-25T07:51:39.610Z,98.50
2022-11-25T07:54:08.591Z,98.50
2022-11-25T07:56:36.850Z,98.50
2022-11-25T07:59:05.028Z,98.50
2022-11-25T08:01:31.905Z,98.50
2022-11-25T08:03:58.690Z,98.50
2022-11-25T08:06:28.093Z,98.50
2022-11-25T08:08:56.465Z,98.50
2022-11-25T08:11:28.985Z,98.50
2022-11-25T08:13:56.052Z,98.50
2022-11-25T08:16:27.171Z,98.50
2022-11-25T08:18:59.225Z,98.50
2022-11-25T08:21:26.429Z,98.50
2022-11-25T08:23:54.128Z,98.50
2022-11-25T08:26:26.298Z,98.50
2022-11-25T08:28:54.246Z,98.50
2022-11-25T08:31:23.907Z,98.50
2022-11-25T08:33:51.152Z,98.50
2022-11-25T08:36:19.331Z,98.50
2022-11-25T08:38:48.518Z,98.50
2022-11-25T08:41:37.254Z,98.50
2022-11-25T08:44:07.328Z,98.50
2022-11-25T08:46:37.650Z,98.50
2022-11-25T08:49:06.052Z,98.50
2022-11-25T08:51:35.764Z,98.50
2022-11-25T08:54:02.464Z,98.50
2022-11-25T08:56:29.556Z,98.50
2022-11-25T08:58:56.870Z,98.50
2022-11-25T09:01:26.012Z,98.50
2022-11-25T09:03:55.527Z,98.50
2022-11-25T09:06:24.171Z,98.50
2022-11-25T09:08:51.530Z,98.50
2022-11-25T09:11:18.242Z,98.50
2022-11-25T09:13:45.000Z,98.50
2022-11-25T09:16:11.838Z,98.50
2022-11-25T09:18:39.889Z,98.50
2022-11-25T09:21:11.582Z,98.50
2022-11-25T09:23:39.288Z,98.50
2022-11-25T09:26:07.308Z,98.50
2022-11-25T09:28:34.975Z,98.50
2022-11-25T09:31:08.505Z,98.50
2022-11-25T09:33:35.297Z,98.50
2022-11-25T09:36:02.728Z,98.50
2022-11-25T09:38:29.537Z,98.50
2022-11-25T09:41:04.969Z,98.50
2022-11-25T09:44:10.515Z,98.50
2022-11-25T09:47:03.919Z,98.50
2022-11-25T09:49:51.203Z,98.50
2022-11-25T09:52:48.024Z,98.50
2022-11-25T09:55:22.055Z,98.50
2022-11-25T09:58:15.422Z,98.50
2022-11-25T10:00:45.248Z,98.50
2022-11-25T10:03:25.016Z,98.50
2022-11-25T10:06:02.761Z,98.50
2022-11-25T10:08:58.109Z,98.50
2022-11-25T10:11:43.241Z,98.50
2022-11-25T10:14:19.828Z,98.50
2022-11-25T10:17:05.201Z,98.50
2022-11-25T10:19:52.256Z,98.50
2022-11-25T10:22:28.471Z,98.50
2022-11-25T10:25:00.158Z,98.50
2022-11-25T10:27:59.853Z,98.50
2022-11-25T10:30:40.701Z,98.50
2022-11-25T10:33:22.491Z,98.50
2022-11-25T10:36:01.116Z,98.50
2022-11-25T10:38:42.895Z,98.50
2022-11-25T10:41:16.428Z,98.50
2022-11-25T10:43:45.538Z,98.50
2022-11-25T10:47:10.894Z,98.50
2022-11-25T10:49:38.232Z,98.50
2022-11-25T10:52:12.923Z,98.50
2022-11-25T10:54:40.063Z,98.50
2022-11-25T10:57:19.449Z,98.50
2022-11-25T11:00:00.522Z,98.50
2022-11-25T11:02:40.820Z,98.50
2022-11-25T11:05:10.513Z,98.50
2022-11-25T11:07:40.589Z,98.50
2022-11-25T11:10:19.533Z,98.50
2022-11-25T11:13:18.078Z,98.50
2022-11-25T11:15:47.332Z,98.50
2022-11-25T11:18:23.459Z,98.50
2022-11-25T11:20:53.420Z,98.50
2022-11-25T11:23:20.474Z,98.50
2022-11-25T11:26:05.708Z,98.50
2022-11-25T11:28:36.144Z,98.50
2022-11-25T11:31:19.222Z,98.50
2022-11-25T11:34:03.498Z,98.50
2022-11-25T11:36:47.853Z,98.50
2022-11-25T11:39:42.846Z,98.50
2022-11-25T11:42:53.031Z,98.50
2022-11-25T11:45:25.580Z,98.50
2022-11-25T11:48:13.294Z,98.50
2022-11-25T11:50:47.316Z,98.50
2022-11-25T11:53:21.573Z,98.50
2022-11-25T11:56:05.915Z,98.50
2022-11-25T11:58:50.089Z,98.50
2022-11-25T12:01:34.519Z,98.50
2022-11-25T12:04:08.633Z,98.50
2022-11-25T12:06:38.302Z,98.50
2022-11-25T12:09:12.534Z,98.50
2022-11-25T12:11:44.748Z,98.50
2022-11-25T12:14:39.509Z,98.50
2022-11-25T12:17:18.510Z,98.50
2022-11-25T12:20:14.205Z,98.50
2022-11-25T12:23:02.048Z,98.50
2022-11-25T12:25:36.454Z,98.50
2022-11-25T12:28:24.372Z,98.50
2022-11-25T12:31:21.843Z,98.50
2022-11-25T12:34:02.041Z,98.50
2022-11-25T12:36:40.689Z,98.50
2022-11-25T12:39:32.620Z,98.50
2022-11-25T12:42:03.284Z,98.50
2022-11-25T12:44:53.166Z,98.50
2022-11-25T12:47:21.699Z,98.40
2022-11-25T12:49:50.874Z,96.60
2022-11-25T12:52:41.195Z,96.60
2022-11-25T12:55:23.986Z,95.90
2022-11-25T12:58:09.351Z,95.00
2022-11-25T13:00:54.970Z,94.40
2022-11-25T13:03:43.482Z,94.90
2022-11-25T13:06:22.535Z,95.70
2022-11-25T13:09:10.953Z,96.70
2022-11-25T13:12:00.392Z,97.70
2022-11-25T13:15:02.359Z,98.30
2022-11-25T13:17:30.463Z,98.50
2022-11-25T13:20:42.254Z,98.50
2022-11-25T13:23:29.447Z,98.50
2022-11-25T13:26:36.628Z,97.30
2022-11-25T13:29:12.460Z,95.30
2022-11-25T13:31:59.583Z,94.70
2022-11-25T13:34:37.064Z,95.20
2022-11-25T13:37:33.507Z,96.40
2022-11-25T13:40:39.431Z,97.00
2022-11-25T13:43:19.645Z,98.50
2022-11-25T13:45:46.624Z,98.50
2022-11-25T13:48:18.132Z,98.50
2022-11-25T13:51:09.885Z,98.50
2022-11-25T13:53:35.054Z,98.50
2022-11-25T13:56:20.630Z,98.50
2022-11-25T13:59:12.183Z,98.50
2022-11-25T14:01:40.937Z,98.50
2022-11-25T14:04:09.017Z,98.50
2022-11-25T14:06:55.053Z,98.50
2022-11-25T14:09:44.508Z,98.50
2022-11-25T14:12:42.131Z,98.50
2022-11-25T14:15:36.581Z,98.50
2022-11-25T14:18:15.285Z,98.50
2022-11-25T14:20:51.690Z,98.50
2022-11-25T14:23:56.180Z,98.50
2022-11-25T14:26:49.254Z,98.50
2022-11-25T14:29:43.869Z,98.50
2022-11-25T14:32:36.956Z,98.50
2022-11-25T14:35:41.628Z,98.50
2022-11-25T14:38:27.951Z,98.50
2022-11-25T14:41:01.606Z,98.50
2022-11-25T14:43:35.873Z,98.50
2022-11-25T14:46:20.733Z,98.50
2022-11-25T14:48:55.507Z,98.50
2022-11-25T14:51:24.082Z,98.50
2022-11-25T14:53:51.912Z,98.50
2022-11-25T14:56:27.978Z,98.50
2022-11-25T14:58:56.943Z,98.50
2022-11-25T15:01:25.225Z,98.50
2022-11-25T15:04:06.564Z,98.50
2022-11-25T15:06:38.459Z,98.50
2022-11-25T15:09:24.771Z,98.50
2022-11-25T15:12:02.789Z,98.50
2022-11-25T15:14:34.645Z,98.50
2022-11-25T15:17:07.769Z,98.50
2022-11-25T15:19:36.603Z,98.50
2022-11-25T15:22:23.548Z,98.50
2022-11-25T15:24:56.384Z,98.50
2022-11-25T15:27:27.658Z,98.50
2022-11-25T15:29:56.388Z,98.50
2022-11-25T15:32:29.925Z,98.50
2022-11-25T15:35:00.171Z,98.50
2022-11-25T15:37:27.846Z,98.50
2022-11-25T15:40:31.963Z,98.50
2022-11-25T15:43:04.809Z,98.50
2022-11-25T15:45:47.127Z,98.50
2022-11-25T15:48:51.978Z,98.50
2022-11-25T15:51:30.234Z,98.50
2022-11-25T15:54:07.193Z,98.50
2022-11-25T15:56:39.004Z,98.50
2022-11-25T15:59:05.692Z,98.50
2022-11-25T16:01:32.739Z,98.50
2022-11-25T16:04:20.990Z,98.50
2022-11-25T16:06:56.705Z,98.50
2022-11-25T16:09:27.358Z,98.50
2022-11-25T16:11:54.036Z,98.50
2022-11-25T16:14:29.004Z,98.50
2022-11-25T16:17:02.256Z,98.50
2022-11-25T16:19:37.974Z,98.50
2022-11-25T16:22:05.711Z,98.50
2022-11-25T16:24:34.127Z,98.50
2022-11-25T16:27:07.249Z,98.50
2022-11-25T16:29:38.647Z,98.50
2022-11-25T16:32:14.636Z,98.50
2022-11-25T16:34:41.748Z,98.50
2022-11-25T16:37:08.423Z,98.50
2022-11-25T16:39:36.402Z,98.50
2022-11-25T16:42:04.502Z,98.50
2022-11-25T16:44:33.949Z,98.50
2022-11-25T16:47:00.783Z,98.50
2022-11-25T16:49:30.468Z,98.50
2022-11-25T16:51:57.302Z,98.50
2022-11-25T16:54:24.020Z,98.50
2022-11-25T16:56:53.130Z,98.50
2022-11-25T16:59:30.354Z,98.50
2022-11-25T17:01:58.151Z,98.50
2022-11-25T17:04:25.211Z,98.50
2022-11-25T17:07:24.321Z,98.50
2022-11-25T17:09:39.167Z,98.50
2022-11-25T17:12:17.972Z,98.50
2022-11-25T17:14:46.815Z,98.50
2022-11-25T17:17:24.123Z,98.50
2022-11-25T17:19:52.616Z,98.50
2022-11-25T17:22:22.930Z,98.50
2022-11-25T17:24:49.744Z,98.50
2022-11-25T17:27:22.257Z,98.50
2022-11-25T17:29:49.620Z,98.50
2022-11-25T17:32:17.188Z,98.50
2022-11-25T17:34:43.944Z,98.50
2022-11-25T17:37:16.471Z,98.50
2022-11-25T17:39:43.388Z,98.50
2022-11-25T17:42:18.878Z,98.50
2022-11-25T17:44:51.284Z,98.50
2022-11-25T17:47:19.868Z,98.50
2022-11-25T17:49:46.576Z,98.50
2022-11-25T17:52:13.229Z,98.50
2022-11-25T17:54:40.380Z,98.50
2022-11-25T17:57:11.330Z,98.50
2022-11-25T17:59:38.210Z,98.50
2022-11-25T18:02:20.228Z,98.50
2022-11-25T18:04:47.230Z,98.50
2022-11-25T18:07:13.992Z,98.50
2022-11-25T18:09:40.716Z,98.50
2022-11-25T18:12:17.009Z,98.50
2022-11-25T18:14:44.784Z,98.50
2022-11-25T18:17:16.661Z,98.50
2022-11-25T18:19:43.805Z,98.50
2022-11-25T18:22:17.943Z,98.50
2022-11-25T18:24:45.428Z,98.50
2022-11-25T18:27:23.742Z,98.50
2022-11-25T18:29:51.410Z,98.50
2022-11-25T18:32:18.546Z,98.50
2022-11-25T18:34:45.551Z,98.50
2022-11-25T18:37:12.684Z,98.50
2022-11-25T18:39:39.769Z,98.50
2022-11-25T18:42:07.689Z,98.50
2022-11-25T18:44:37.909Z,98.50
2022-11-25T18:47:05.612Z,98.50
2022-11-25T18:49:32.233Z,98.50
2022-11-25T18:51:58.921Z,98.50
2022-11-25T18:54:25.571Z,98.50
2022-11-25T18:56:52.787Z,98.50
2022-11-25T18:59:27.655Z,98.50
2022-11-25T19:01:54.792Z,98.50
2022-11-25T19:04:21.668Z,98.50
2022-11-25T19:06:48.306Z,98.50
2022-11-25T19:09:14.956Z,98.50
2022-11-25T19:11:46.697Z,98.50
2022-11-25T19:14:29.893Z,98.50
2022-11-25T19:17:02.980Z,98.50
2022-11-25T19:19:30.086Z,98.50
2022-11-25T19:21:58.272Z,98.50
2022-11-25T19:24:24.907Z,98.50
2022-11-25T19:26:53.197Z,98.50
2022-11-25T19:29:31.257Z,98.50
2022-11-25T19:31:59.456Z,98.50
2022-11-25T19:34:28.492Z,98.50
2022-11-25T19:36:55.200Z,98.50
2022-11-25T19:39:21.840Z,98.50
2022-11-25T19:41:48.550Z,98.50
2022-11-25T19:44:15.465Z,98.50
2022-11-25T19:47:13.810Z,98.50
2022-11-25T19:49:34.469Z,98.50
2022-11-25T19:52:01.136Z,98.50
2022-11-25T19:54:29.415Z,98.50
2022-11-25T19:56:56.114Z,98.50
2022-11-25T19:59:22.758Z,98.50
2022-11-25T20:01:49.477Z,98.50
2022-11-25T20:04:20.261Z,98.50
2022-11-25T20:06:47.923Z,98.50
2022-11-25T20:09:14.650Z,98.50
2022-11-25T20:11:42.463Z,98.50
2022-11-25T20:14:09.146Z,98.50
2022-11-25T20:16:38.599Z,98.50
2022-11-25T20:19:06.946Z,98.50
2022-11-25T20:21:40.176Z,98.50
2022-11-25T20:24:14.187Z,98.50
2022-11-25T20:26:45.849Z,98.50
2022-11-25T20:29:25.891Z,98.50
2022-11-25T20:31:56.487Z,98.50
2022-11-25T20:34:24.119Z,98.50
2022-11-25T20:36:50.799Z,98.50
2022-11-25T20:39:19.337Z,98.50
2022-11-25T20:41:51.585Z,98.50
2022-11-25T20:44:19.795Z,98.50
2022-11-25T20:46:46.490Z,98.50
2022-11-25T20:49:29.162Z,98.50
2022-11-25T20:51:57.289Z,98.50
2022-11-25T20:54:24.753Z,98.50
2022-11-25T20:56:51.441Z,98.50
2022-11-25T20:59:23.467Z,98.50
2022-11-25T21:01:51.155Z,98.50
2022-11-25T21:04:18.417Z,98.50
2022-11-25T21:06:45.155Z,98.50
2022-11-25T21:09:21.657Z,98.50
2022-11-25T21:11:48.718Z,98.50
2022-11-25T21:14:17.946Z,98.50
2022-11-25T21:16:45.594Z,98.50
2022-11-25T21:19:12.693Z,98.50
2022-11-25T21:21:42.361Z,98.50
2022-11-25T21:24:20.824Z,98.50
2022-11-25T21:26:47.580Z,98.50
2022-11-25T21:29:16.351Z,98.50
2022-11-25T21:31:43.603Z,98.50
2022-11-25T21:34:12.184Z,98.50
2022-11-25T21:36:39.873Z,98.50
2022-11-25T21:39:15.433Z,98.50
2022-11-25T21:41:42.335Z,98.50
2022-11-25T21:44:15.708Z,98.50
2022-11-25T21:46:42.526Z,98.50
2022-11-25T21:49:11.301Z,98.50
2022-11-25T21:51:37.945Z,98.50
2022-11-25T21:54:05.031Z,98.50
2022-11-25T21:56:36.266Z,98.50
2022-11-25T21:59:05.579Z,98.50
2022-11-25T22:01:32.773Z,98.50
2022-11-25T22:03:59.680Z,98.50
2022-11-25T22:06:29.520Z,98.50
2022-11-25T22:08:57.482Z,98.50
2022-11-25T22:11:36.371Z,98.50
2022-11-25T22:14:13.892Z,98.50
2022-11-25T22:16:41.009Z,98.50
2022-11-25T22:19:17.971Z,98.50
2022-11-25T22:21:44.783Z,98.50
2022-11-25T22:24:15.311Z,98.50
2022-11-25T22:26:44.129Z,98.50
2022-11-25T22:29:15.554Z,98.50
2022-11-25T22:31:43.471Z,98.50
2022-11-25T22:34:18.138Z,98.50
2022-11-25T22:36:44.875Z,98.50
2022-11-25T22:39:20.377Z,98.50
2022-11-25T22:42:19.978Z,98.50
2022-11-25T22:44:49.303Z,98.50
2022-11-25T22:47:38.313Z,98.50
2022-11-25T22:50:14.468Z,98.50
2022-11-25T22:52:41.126Z,98.50
2022-11-25T22:55:19.014Z,98.50
2022-11-25T22:57:46.744Z,98.50
2022-11-25T23:00:19.610Z,98.50
2022-11-25T23:02:47.038Z,98.50
2022-11-25T23:05:31.834Z,98.50
2022-11-25T23:08:00.083Z,98.50
2022-11-25T23:10:29.823Z,98.50
2022-11-25T23:12:56.564Z,98.50
2022-11-25T23:15:24.720Z,98.50
2022-11-25T23:17:54.492Z,98.50
2022-11-25T23:20:27.286Z,98.50
2022-11-25T23:22:54.294Z,98.50
2022-11-25T23:25:22.179Z,98.50
2022-11-25T23:27:49.599Z,98.50
2022-11-25T23:30:19.100Z,98.50
2022-11-25T23:32:48.453Z,98.50
2022-11-25T23:35:23.361Z,98.50
2022-11-25T23:37:59.278Z,98.50
2022-11-25T23:40:27.403Z,98.50
2022-11-25T23:42:55.500Z,98.50
2022-11-25T23:45:24.245Z,98.50
2022-11-25T23:47:52.219Z,98.50
2022-11-25T23:50:28.541Z,98.50
2022-11-25T23:52:58.838Z,98.50
2022-11-25T23:55:30.163Z,98.50
2022-11-25T23:57:57.292Z,98.50
