createdAt,value
2017-03-14T00:00:11.789Z,18.92
2017-03-14T00:01:22.083Z,18.74
2017-03-14T00:02:32.768Z,18.83
2017-03-14T00:03:43.709Z,18.81
2017-03-14T00:04:54.057Z,18.71
2017-03-14T00:06:04.362Z,18.89
2017-03-14T00:07:14.650Z,18.76
2017-03-14T00:08:24.163Z,18.74
2017-03-14T00:09:34.322Z,18.81
2017-03-14T00:10:44.614Z,18.76
2017-03-14T00:11:54.129Z,18.76
2017-03-14T00:13:03.634Z,18.73
2017-03-14T00:14:14.321Z,18.73
2017-03-14T00:15:25.271Z,18.82
2017-03-14T00:16:35.161Z,18.76
2017-03-14T00:17:45.458Z,18.71
2017-03-14T00:18:55.372Z,18.78
2017-03-14T00:20:06.077Z,18.78
2017-03-14T00:21:15.843Z,18.74
2017-03-14T00:22:26.512Z,18.78
2017-03-14T00:23:36.007Z,18.7
2017-03-14T00:24:45.904Z,18.89
2017-03-14T00:25:56.195Z,18.76
2017-03-14T00:27:06.352Z,18.78
2017-03-14T00:28:16.643Z,18.73
2017-03-14T00:29:26.937Z,18.71
2017-03-14T00:30:37.623Z,18.73
2017-03-14T00:31:47.904Z,18.81
2017-03-14T00:32:58.047Z,18.83
2017-03-14T00:34:07.990Z,18.7
2017-03-14T00:35:18.677Z,18.76
2017-03-14T00:36:29.015Z,18.76
2017-03-14T00:37:38.922Z,18.71
2017-03-14T00:38:49.472Z,18.76
2017-03-14T00:40:00.173Z,18.73
2017-03-14T00:41:10.477Z,18.7
2017-03-14T00:42:20.768Z,18.7
2017-03-14T00:43:31.062Z,18.73
2017-03-14T00:44:41.991Z,18.74
2017-03-14T00:45:52.696Z,18.78
2017-03-14T00:47:03.389Z,18.79
2017-03-14T00:48:13.693Z,18.74
2017-03-14T00:49:23.580Z,18.73
2017-03-14T00:50:33.731Z,18.71
2017-03-14T00:51:44.022Z,18.74
2017-03-14T00:52:54.722Z,18.68
2017-03-14T00:54:05.408Z,18.76
2017-03-14T00:55:16.090Z,18.73
2017-03-14T00:56:26.637Z,18.74
2017-03-14T00:57:36.142Z,18.71
2017-03-14T00:58:45.637Z,18.82
2017-03-14T00:59:55.537Z,18.74
2017-03-14T01:01:06.227Z,18.7
2017-03-14T01:02:17.165Z,18.74
2017-03-14T01:03:27.462Z,18.73
2017-03-14T01:04:37.750Z,18.7
2017-03-14T01:05:47.639Z,18.7
2017-03-14T01:06:57.933Z,18.68
2017-03-14T01:08:08.086Z,18.7
2017-03-14T01:09:17.986Z,18.74
2017-03-14T01:10:27.898Z,18.73
2017-03-14T01:11:37.793Z,18.7
2017-03-14T01:12:48.085Z,18.7
2017-03-14T01:13:57.831Z,18.71
2017-03-14T01:15:07.336Z,18.79
2017-03-14T01:16:17.234Z,18.7
2017-03-14T01:17:27.133Z,18.7
2017-03-14T01:18:37.811Z,18.71
2017-03-14T01:19:48.362Z,18.74
2017-03-14T01:20:57.868Z,18.74
2017-03-14T01:22:08.162Z,18.74
2017-03-14T01:23:18.057Z,18.74
2017-03-14T01:24:28.752Z,18.73
2017-03-14T01:25:39.682Z,18.68
2017-03-14T01:26:49.974Z,18.68
2017-03-14T01:28:00.305Z,18.71
2017-03-14T01:29:10.982Z,18.82
2017-03-14T01:30:20.893Z,18.73
2017-03-14T01:31:31.437Z,18.73
2017-03-14T01:32:41.730Z,18.71
2017-03-14T01:33:52.040Z,18.74
2017-03-14T01:35:01.954Z,18.73
2017-03-14T01:36:12.630Z,18.68
2017-03-14T01:37:23.561Z,18.73
2017-03-14T01:38:33.471Z,18.73
2017-03-14T01:39:43.321Z,18.71
2017-03-14T01:40:52.851Z,18.73
2017-03-14T01:42:03.141Z,18.74
2017-03-14T01:43:14.069Z,18.71
2017-03-14T01:44:23.571Z,18.73
2017-03-14T01:45:34.261Z,18.73
2017-03-14T01:46:44.164Z,18.79
2017-03-14T01:47:54.867Z,18.73
2017-03-14T01:49:05.408Z,18.7
2017-03-14T01:50:15.702Z,18.73
2017-03-14T01:51:26.387Z,18.76
2017-03-14T01:52:36.673Z,18.74
2017-03-14T01:53:46.582Z,18.7
2017-03-14T01:54:56.740Z,18.71
2017-03-14T01:56:07.047Z,18.76
2017-03-14T01:57:17.745Z,18.78
2017-03-14T01:58:27.653Z,18.82
2017-03-14T01:59:37.161Z,18.74
2017-03-14T02:00:47.708Z,18.7
2017-03-14T02:01:58.401Z,18.74
2017-03-14T02:03:08.294Z,18.74
2017-03-14T02:04:18.637Z,18.73
2017-03-14T02:05:29.382Z,18.73
2017-03-14T02:06:40.313Z,18.7
2017-03-14T02:07:50.616Z,18.71
2017-03-14T02:09:00.903Z,18.71
2017-03-14T02:10:11.205Z,18.74
2017-03-14T02:11:21.897Z,18.71
2017-03-14T02:12:32.433Z,18.64
2017-03-14T02:13:42.747Z,18.78
2017-03-14T02:14:53.440Z,18.71
2017-03-14T02:16:03.732Z,18.78
2017-03-14T02:17:14.035Z,18.7
2017-03-14T02:18:24.971Z,18.71
2017-03-14T02:19:35.256Z,18.74
2017-03-14T02:20:45.158Z,18.71
2017-03-14T02:21:55.044Z,18.71
2017-03-14T02:23:05.343Z,18.73
2017-03-14T02:24:15.489Z,18.73
2017-03-14T02:25:25.774Z,18.73
2017-03-14T02:26:35.680Z,18.71
2017-03-14T02:27:45.580Z,18.73
2017-03-14T02:28:55.477Z,18.7
2017-03-14T02:30:06.011Z,18.73
2017-03-14T02:31:16.700Z,18.76
2017-03-14T02:32:26.594Z,18.7
2017-03-14T02:33:36.491Z,18.73
2017-03-14T02:34:46.381Z,18.74
2017-03-14T02:35:57.316Z,18.7
2017-03-14T02:37:06.435Z,18.73
2017-03-14T02:38:17.124Z,18.7
2017-03-14T02:39:27.407Z,18.73
2017-03-14T02:40:37.710Z,18.78
2017-03-14T02:41:47.914Z,18.74
2017-03-14T02:42:58.603Z,18.74
2017-03-14T02:44:09.294Z,18.73
2017-03-14T02:45:19.574Z,18.74
2017-03-14T02:46:30.259Z,18.81
2017-03-14T02:47:41.194Z,18.7
2017-03-14T02:48:50.698Z,18.7
2017-03-14T02:50:01.372Z,18.76
2017-03-14T02:51:11.268Z,18.7
2017-03-14T02:52:21.210Z,18.7
2017-03-14T02:53:31.764Z,18.74
2017-03-14T02:54:42.057Z,18.73
2017-03-14T02:55:51.948Z,18.74
2017-03-14T02:57:02.238Z,18.73
2017-03-14T02:58:12.534Z,18.7
2017-03-14T02:59:23.478Z,18.67
2017-03-14T03:00:33.773Z,18.78
2017-03-14T03:01:44.472Z,18.73
2017-03-14T03:02:54.370Z,18.68
2017-03-14T03:04:05.061Z,18.79
2017-03-14T03:05:15.621Z,18.67
2017-03-14T03:06:25.130Z,18.73
2017-03-14T03:07:35.435Z,18.71
2017-03-14T03:08:46.112Z,18.7
2017-03-14T03:09:55.624Z,18.71
2017-03-14T03:11:06.567Z,18.73
2017-03-14T03:12:16.862Z,18.73
2017-03-14T03:13:27.146Z,18.71
2017-03-14T03:14:37.479Z,18.73
2017-03-14T03:15:47.380Z,18.73
2017-03-14T03:16:57.930Z,18.71
2017-03-14T03:18:07.819Z,18.74
2017-03-14T03:19:18.106Z,18.68
2017-03-14T03:20:28.006Z,18.68
2017-03-14T03:21:38.297Z,18.78
2017-03-14T03:22:49.239Z,18.71
2017-03-14T03:23:59.142Z,18.73
2017-03-14T03:25:09.442Z,18.67
2017-03-14T03:26:19.334Z,18.71
2017-03-14T03:27:29.643Z,18.7
2017-03-14T03:28:40.191Z,18.67
2017-03-14T03:29:50.867Z,18.66
2017-03-14T03:31:01.167Z,18.63
2017-03-14T03:32:11.859Z,18.7
2017-03-14T03:33:22.533Z,18.67
2017-03-14T03:34:33.472Z,18.67
2017-03-14T03:35:43.766Z,18.67
2017-03-14T03:36:53.669Z,18.63
2017-03-14T03:38:04.353Z,18.68
2017-03-14T03:39:14.259Z,18.7
2017-03-14T03:40:25.206Z,18.68
2017-03-14T03:41:35.500Z,18.76
2017-03-14T03:42:46.194Z,18.71
2017-03-14T03:43:56.500Z,18.7
2017-03-14T03:45:06.004Z,18.67
2017-03-14T03:46:15.782Z,18.7
2017-03-14T03:47:26.461Z,18.64
2017-03-14T03:48:36.760Z,18.61
2017-03-14T03:49:47.059Z,18.66
2017-03-14T03:50:56.956Z,18.6
2017-03-14T03:52:07.119Z,18.61
2017-03-14T03:53:16.624Z,18.68
2017-03-14T03:54:27.323Z,18.57
2017-03-14T03:55:37.224Z,18.68
2017-03-14T03:56:47.526Z,18.7
2017-03-14T03:57:58.063Z,18.68
2017-03-14T03:59:08.352Z,18.73
2017-03-14T04:00:18.238Z,18.64
2017-03-14T04:01:28.129Z,18.66
2017-03-14T04:02:38.031Z,18.58
2017-03-14T04:03:48.185Z,18.61
2017-03-14T04:04:58.879Z,18.68
2017-03-14T04:06:08.778Z,18.63
2017-03-14T04:07:18.678Z,18.68
2017-03-14T04:08:29.375Z,18.7
2017-03-14T04:09:39.522Z,18.64
2017-03-14T04:10:50.203Z,18.66
2017-03-14T04:12:00.099Z,18.63
2017-03-14T04:13:09.624Z,18.64
2017-03-14T04:14:19.517Z,18.71
2017-03-14T04:15:30.060Z,18.71
2017-03-14T04:16:39.955Z,18.68
2017-03-14T04:17:50.280Z,18.73
2017-03-14T04:19:00.633Z,18.61
2017-03-14T04:20:10.916Z,18.63
2017-03-14T04:21:21.067Z,18.66
2017-03-14T04:22:31.359Z,18.63
2017-03-14T04:23:42.050Z,18.67
2017-03-14T04:24:52.355Z,18.64
2017-03-14T04:26:02.645Z,18.58
2017-03-14T04:27:13.185Z,18.67
2017-03-14T04:28:23.877Z,18.66
2017-03-14T04:29:34.167Z,18.68
2017-03-14T04:30:44.460Z,18.64
2017-03-14T04:31:53.960Z,18.6
2017-03-14T04:33:04.899Z,18.61
2017-03-14T04:34:15.587Z,18.67
2017-03-14T04:35:26.304Z,18.64
2017-03-14T04:36:35.805Z,18.74
2017-03-14T04:37:45.693Z,18.7
2017-03-14T04:38:56.241Z,18.58
2017-03-14T04:40:06.928Z,18.58
2017-03-14T04:41:16.832Z,18.57
2017-03-14T04:42:27.111Z,18.57
2017-03-14T04:43:37.030Z,18.58
2017-03-14T04:44:47.183Z,18.63
2017-03-14T04:45:57.476Z,18.64
2017-03-14T04:47:07.385Z,18.57
2017-03-14T04:48:17.673Z,18.6
2017-03-14T04:49:27.959Z,18.58
2017-03-14T04:50:38.902Z,18.68
2017-03-14T04:51:48.798Z,18.63
2017-03-14T04:52:59.485Z,18.7
2017-03-14T04:54:09.774Z,18.68
2017-03-14T04:55:20.451Z,18.67
2017-03-14T04:56:30.992Z,18.6
2017-03-14T04:57:41.676Z,18.57
2017-03-14T04:58:52.367Z,18.6
2017-03-14T05:00:02.266Z,18.66
2017-03-14T05:01:11.417Z,18.58
2017-03-14T05:02:21.573Z,18.67
2017-03-14T05:03:31.865Z,18.7
2017-03-14T05:04:42.170Z,18.7
2017-03-14T05:05:52.074Z,18.7
2017-03-14T05:07:01.974Z,18.58
2017-03-14T05:08:12.146Z,18.64
2017-03-14T05:09:22.441Z,18.58
2017-03-14T05:10:33.122Z,18.68
2017-03-14T05:11:42.668Z,18.73
2017-03-14T05:12:53.384Z,18.66
2017-03-14T05:14:03.945Z,18.61
2017-03-14T05:15:14.945Z,18.64
2017-03-14T05:16:25.246Z,18.71
2017-03-14T05:17:35.554Z,18.64
2017-03-14T05:18:45.844Z,18.71
2017-03-14T05:19:56.390Z,18.7
2017-03-14T05:21:06.286Z,18.64
2017-03-14T05:22:16.568Z,18.66
2017-03-14T05:23:27.261Z,18.7
2017-03-14T05:24:37.161Z,18.71
2017-03-14T05:25:46.924Z,18.64
2017-03-14T05:26:57.611Z,18.68
2017-03-14T05:28:08.300Z,18.68
2017-03-14T05:29:18.605Z,18.71
2017-03-14T05:30:29.319Z,18.64
2017-03-14T05:31:39.477Z,18.67
2017-03-14T05:32:49.377Z,18.7
2017-03-14T05:33:59.683Z,18.66
2017-03-14T05:35:09.969Z,18.79
2017-03-14T05:36:20.251Z,18.63
2017-03-14T05:37:30.777Z,18.76
2017-03-14T05:38:40.282Z,18.71
2017-03-14T05:39:50.184Z,18.68
2017-03-14T05:41:00.459Z,18.71
2017-03-14T05:42:11.132Z,18.79
2017-03-14T05:43:21.684Z,18.68
2017-03-14T05:44:31.974Z,18.7
2017-03-14T05:45:42.278Z,18.71
2017-03-14T05:46:53.867Z,18.73
2017-03-14T05:48:04.152Z,18.73
2017-03-14T05:49:15.091Z,18.7
2017-03-14T05:50:25.777Z,18.71
2017-03-14T05:51:36.067Z,18.7
2017-03-14T05:52:46.748Z,18.7
2017-03-14T05:53:56.653Z,18.76
2017-03-14T05:55:06.397Z,18.78
2017-03-14T05:56:16.290Z,18.73
2017-03-14T05:57:26.998Z,18.76
2017-03-14T05:58:36.902Z,18.73
2017-03-14T05:59:47.195Z,18.73
2017-03-14T06:00:58.137Z,18.78
2017-03-14T06:02:08.432Z,18.73
2017-03-14T06:03:17.943Z,18.73
2017-03-14T06:04:28.251Z,18.76
2017-03-14T06:05:37.766Z,18.76
2017-03-14T06:06:48.723Z,18.76
2017-03-14T06:07:58.623Z,18.78
2017-03-14T06:09:09.323Z,18.7
2017-03-14T06:10:20.026Z,18.74
2017-03-14T06:11:29.949Z,18.74
2017-03-14T06:12:40.117Z,18.7
2017-03-14T06:13:50.071Z,18.76
2017-03-14T06:15:00.367Z,18.76
2017-03-14T06:16:10.279Z,18.76
2017-03-14T06:17:20.966Z,18.7
2017-03-14T06:18:31.899Z,18.78
2017-03-14T06:19:42.344Z,18.82
2017-03-14T06:20:53.043Z,18.89
2017-03-14T06:22:03.746Z,18.79
2017-03-14T06:23:14.433Z,18.76
2017-03-14T06:24:25.358Z,18.85
2017-03-14T06:25:36.064Z,18.89
2017-03-14T06:26:46.763Z,18.86
2017-03-14T06:27:57.096Z,18.85
2017-03-14T06:29:07.835Z,18.83
2017-03-14T06:30:18.782Z,18.89
2017-03-14T06:31:29.474Z,18.86
2017-03-14T06:32:39.766Z,18.89
2017-03-14T06:33:49.698Z,18.82
2017-03-14T06:34:59.627Z,18.88
2017-03-14T06:36:10.185Z,18.89
2017-03-14T06:37:20.891Z,18.92
2017-03-14T06:38:31.592Z,18.89
2017-03-14T06:39:42.308Z,18.94
2017-03-14T06:40:52.603Z,18.88
2017-03-14T06:42:03.567Z,19
2017-03-14T06:43:13.881Z,19
2017-03-14T06:44:24.165Z,19
2017-03-14T06:45:34.461Z,19
2017-03-14T06:46:45.153Z,18.98
2017-03-14T06:47:55.297Z,18.94
2017-03-14T06:49:05.203Z,18.97
2017-03-14T06:50:15.502Z,18.97
2017-03-14T06:51:26.194Z,19.08
2017-03-14T06:52:36.105Z,18.96
2017-03-14T06:53:46.656Z,18.98
2017-03-14T06:54:56.175Z,18.98
2017-03-14T06:56:05.672Z,19.01
2017-03-14T06:57:15.977Z,19.04
2017-03-14T06:58:26.728Z,19.04
2017-03-14T06:59:37.272Z,19.01
2017-03-14T07:00:47.998Z,19.05
2017-03-14T07:01:58.373Z,19.08
2017-03-14T07:03:09.212Z,19.07
2017-03-14T07:04:19.530Z,19.08
2017-03-14T07:05:30.506Z,19.07
2017-03-14T07:06:40.807Z,19.05
2017-03-14T07:07:50.718Z,19.05
2017-03-14T07:09:01.409Z,19.08
2017-03-14T07:10:12.378Z,19.07
2017-03-14T07:11:22.940Z,19.16
2017-03-14T07:12:33.279Z,19.15
2017-03-14T07:13:43.992Z,19.16
2017-03-14T07:14:54.686Z,19.16
2017-03-14T07:16:04.625Z,19.16
2017-03-14T07:17:14.824Z,19.16
2017-03-14T07:18:25.122Z,19.16
2017-03-14T07:19:35.807Z,19.16
2017-03-14T07:20:46.099Z,19.2
2017-03-14T07:21:55.998Z,19.2
2017-03-14T07:23:06.951Z,19.27
2017-03-14T07:24:17.245Z,19.27
2017-03-14T07:25:27.546Z,19.26
2017-03-14T07:26:37.853Z,19.38
2017-03-14T07:27:48.551Z,19.32
2017-03-14T07:28:59.124Z,19.34
2017-03-14T07:30:09.846Z,19.35
2017-03-14T07:31:20.547Z,19.41
2017-03-14T07:32:31.265Z,19.48
2017-03-14T07:33:40.780Z,19.47
2017-03-14T07:34:51.739Z,19.48
2017-03-14T07:36:02.449Z,19.49
2017-03-14T07:37:13.177Z,19.56
2017-03-14T07:38:23.089Z,19.55
2017-03-14T07:39:33.221Z,19.52
2017-03-14T07:40:43.801Z,19.63
2017-03-14T07:41:53.698Z,19.62
2017-03-14T07:43:04.018Z,19.48
2017-03-14T07:44:14.315Z,19.6
2017-03-14T07:45:24.218Z,19.57
2017-03-14T07:46:35.172Z,19.55
2017-03-14T07:47:45.855Z,19.63
2017-03-14T07:48:56.580Z,19.66
2017-03-14T07:50:07.273Z,19.64
2017-03-14T07:51:17.579Z,19.66
2017-03-14T07:52:28.143Z,19.72
2017-03-14T07:53:38.217Z,19.62
2017-03-14T07:54:48.699Z,19.77
2017-03-14T07:55:59.009Z,19.85
2017-03-14T07:57:09.305Z,19.71
2017-03-14T07:58:19.877Z,19.71
2017-03-14T07:59:30.230Z,19.71
2017-03-14T08:00:39.772Z,19.74
2017-03-14T08:01:50.098Z,19.75
2017-03-14T08:03:00.024Z,19.72
2017-03-14T08:04:10.582Z,19.66
2017-03-14T08:05:20.927Z,19.75
2017-03-14T08:06:31.293Z,19.66
2017-03-14T08:07:41.596Z,19.75
2017-03-14T08:08:52.326Z,19.77
2017-03-14T08:10:02.911Z,19.81
2017-03-14T08:11:13.243Z,19.74
2017-03-14T08:12:23.569Z,19.84
2017-03-14T08:13:33.913Z,19.82
2017-03-14T08:14:44.216Z,19.71
2017-03-14T08:15:55.212Z,19.75
2017-03-14T08:17:05.908Z,19.81
2017-03-14T08:18:16.603Z,19.78
2017-03-14T08:19:27.288Z,19.84
2017-03-14T08:20:37.999Z,19.78
2017-03-14T08:21:48.959Z,19.78
2017-03-14T08:22:58.893Z,19.7
2017-03-14T08:24:08.807Z,19.77
2017-03-14T08:25:19.107Z,19.85
2017-03-14T08:26:29.412Z,19.79
2017-03-14T08:27:39.578Z,19.77
2017-03-14T08:28:49.496Z,19.77
2017-03-14T08:30:00.195Z,19.77
2017-03-14T08:31:10.098Z,19.79
2017-03-14T08:32:20.794Z,19.81
2017-03-14T08:33:31.339Z,19.75
2017-03-14T08:34:41.649Z,19.78
2017-03-14T08:35:52.357Z,19.81
2017-03-14T08:37:03.048Z,19.77
2017-03-14T08:38:13.763Z,19.87
2017-03-14T08:39:24.711Z,19.75
2017-03-14T08:40:35.467Z,19.87
2017-03-14T08:41:45.777Z,19.85
2017-03-14T08:42:56.482Z,19.84
2017-03-14T08:44:06.796Z,19.85
2017-03-14T08:45:17.356Z,19.84
2017-03-14T08:46:28.054Z,19.85
2017-03-14T08:47:38.371Z,19.85
2017-03-14T08:48:48.692Z,19.87
2017-03-14T08:49:59.005Z,19.84
2017-03-14T08:51:09.151Z,19.89
2017-03-14T08:52:19.505Z,19.93
2017-03-14T08:53:29.408Z,19.9
2017-03-14T08:54:39.759Z,19.92
2017-03-14T08:55:50.492Z,20.02
2017-03-14T08:57:01.457Z,20
2017-03-14T08:58:12.171Z,20.07
2017-03-14T08:59:22.467Z,19.96
2017-03-14T09:00:32.812Z,20.03
2017-03-14T09:01:43.153Z,20.1
2017-03-14T09:02:54.127Z,20.14
2017-03-14T09:04:04.462Z,20.12
2017-03-14T09:05:15.207Z,20.11
2017-03-14T09:06:25.918Z,20.19
2017-03-14T09:07:36.652Z,20.11
2017-03-14T09:08:46.816Z,20.17
2017-03-14T09:09:57.565Z,20.19
2017-03-14T09:11:07.928Z,20.26
2017-03-14T09:12:18.274Z,20.17
2017-03-14T09:13:28.174Z,20.22
2017-03-14T09:14:38.751Z,20.24
2017-03-14T09:15:49.475Z,20.22
2017-03-14T09:17:00.232Z,20.37
2017-03-14T09:18:10.533Z,20.32
2017-03-14T09:19:21.268Z,20.32
2017-03-14T09:20:31.843Z,20.39
2017-03-14T09:21:42.457Z,20.32
2017-03-14T09:22:53.175Z,20.34
2017-03-14T09:24:03.537Z,20.33
2017-03-14T09:25:14.508Z,20.29
2017-03-14T09:26:25.150Z,20.32
2017-03-14T09:27:35.933Z,20.4
2017-03-14T09:28:46.711Z,20.44
2017-03-14T09:29:56.610Z,20.3
2017-03-14T09:31:07.312Z,20.44
2017-03-14T09:32:18.298Z,20.46
2017-03-14T09:33:28.987Z,20.42
2017-03-14T09:34:38.915Z,20.55
2017-03-14T09:35:49.617Z,20.44
2017-03-14T09:37:00.323Z,20.39
2017-03-14T09:38:10.555Z,20.5
2017-03-14T09:39:21.256Z,20.55
2017-03-14T09:40:32.199Z,20.44
2017-03-14T09:41:42.929Z,20.53
2017-03-14T09:42:52.853Z,20.56
2017-03-14T09:44:03.809Z,20.55
2017-03-14T09:45:14.534Z,20.55
2017-03-14T09:46:25.238Z,20.5
2017-03-14T09:47:35.558Z,20.56
2017-03-14T09:48:45.872Z,20.5
2017-03-14T09:49:56.066Z,20.58
2017-03-14T09:51:06.452Z,20.42
2017-03-14T09:52:17.174Z,20.5
2017-03-14T09:53:27.893Z,20.48
2017-03-14T09:54:38.189Z,20.46
2017-03-14T09:55:49.168Z,20.46
2017-03-14T09:57:00.188Z,20.44
2017-03-14T09:58:10.889Z,20.5
2017-03-14T09:59:20.844Z,20.48
2017-03-14T10:00:31.600Z,20.52
2017-03-14T10:01:42.594Z,20.5
2017-03-14T10:02:53.466Z,20.49
2017-03-14T10:04:03.866Z,20.53
2017-03-14T10:05:14.198Z,20.5
2017-03-14T10:06:24.916Z,20.55
2017-03-14T10:07:35.881Z,20.5
2017-03-14T10:08:46.581Z,20.44
2017-03-14T10:09:56.901Z,20.55
2017-03-14T10:11:07.625Z,20.56
2017-03-14T10:12:17.947Z,20.59
2017-03-14T10:13:28.924Z,20.64
2017-03-14T10:14:39.224Z,20.67
2017-03-14T10:15:49.139Z,20.64
2017-03-14T10:16:59.446Z,20.63
2017-03-14T10:18:10.141Z,20.66
2017-03-14T10:19:20.077Z,20.64
2017-03-14T10:20:30.416Z,20.6
2017-03-14T10:21:40.325Z,20.6
2017-03-14T10:22:50.857Z,20.66
2017-03-14T10:24:00.193Z,20.63
2017-03-14T10:25:10.502Z,20.63
2017-03-14T10:26:20.813Z,20.64
2017-03-14T10:27:30.790Z,20.64
2017-03-14T10:28:40.764Z,20.6
2017-03-14T10:29:51.315Z,20.7
2017-03-14T10:31:01.321Z,20.64
2017-03-14T10:32:10.682Z,20.67
2017-03-14T10:33:20.958Z,20.64
2017-03-14T10:34:30.624Z,20.64
2017-03-14T10:35:40.839Z,20.63
2017-03-14T10:36:51.145Z,20.7
2017-03-14T10:38:01.413Z,20.63
2017-03-14T10:39:11.081Z,20.68
2017-03-14T10:40:21.050Z,20.73
2017-03-14T10:41:31.263Z,20.67
2017-03-14T10:42:41.219Z,20.67
2017-03-14T10:43:51.492Z,20.67
2017-03-14T10:45:01.470Z,20.67
2017-03-14T10:46:11.435Z,20.73
2017-03-14T10:47:21.651Z,20.67
2017-03-14T10:48:31.932Z,20.63
2017-03-14T10:49:42.291Z,20.73
2017-03-14T10:50:52.588Z,20.59
2017-03-14T10:52:02.876Z,20.7
2017-03-14T10:53:13.403Z,20.63
2017-03-14T10:54:23.377Z,20.64
2017-03-14T10:55:34.188Z,20.64
2017-03-14T10:56:44.150Z,20.66
2017-03-14T10:57:54.121Z,20.64
2017-03-14T10:59:04.641Z,20.55
2017-03-14T11:00:14.317Z,20.58
2017-03-14T11:01:24.597Z,20.53
2017-03-14T11:02:34.872Z,20.58
2017-03-14T11:03:44.583Z,20.6
2017-03-14T11:04:54.825Z,20.56
2017-03-14T11:06:05.173Z,20.52
2017-03-14T11:07:15.154Z,20.56
2017-03-14T11:08:24.802Z,20.55
2017-03-14T11:09:34.464Z,20.56
2017-03-14T11:10:45.008Z,20.53
2017-03-14T11:11:55.279Z,20.64
2017-03-14T11:13:04.942Z,20.56
2017-03-14T11:14:15.221Z,20.58
2017-03-14T11:15:25.219Z,20.56
2017-03-14T11:16:35.442Z,20.49
2017-03-14T11:17:45.090Z,20.5
2017-03-14T11:18:55.370Z,20.44
2017-03-14T11:20:04.711Z,20.5
2017-03-14T11:21:14.683Z,20.46
2017-03-14T11:22:24.894Z,20.49
2017-03-14T11:23:35.168Z,20.4
2017-03-14T11:24:45.441Z,20.48
2017-03-14T11:25:55.400Z,20.55
2017-03-14T11:27:05.669Z,20.48
2017-03-14T11:28:15.573Z,20.44
2017-03-14T11:29:25.854Z,20.44
2017-03-14T11:30:36.130Z,20.4
2017-03-14T11:31:46.099Z,20.42
2017-03-14T11:32:55.438Z,20.37
2017-03-14T11:34:05.350Z,20.44
2017-03-14T11:35:15.321Z,20.49
2017-03-14T11:36:24.978Z,20.55
2017-03-14T11:37:34.973Z,20.53
2017-03-14T11:38:45.280Z,20.52
2017-03-14T11:39:55.503Z,20.46
2017-03-14T11:41:05.811Z,20.48
2017-03-14T11:42:16.349Z,20.53
2017-03-14T11:43:26.317Z,20.56
2017-03-14T11:44:36.584Z,20.46
2017-03-14T11:45:46.792Z,20.52
2017-03-14T11:46:56.753Z,20.55
2017-03-14T11:48:07.050Z,20.53
2017-03-14T11:49:17.058Z,20.52
2017-03-14T11:50:27.325Z,20.55
2017-03-14T11:51:37.604Z,20.5
2017-03-14T11:52:47.886Z,20.56
2017-03-14T11:53:58.168Z,20.53
2017-03-14T11:55:08.453Z,20.55
2017-03-14T11:56:18.987Z,20.58
2017-03-14T11:57:29.283Z,20.64
2017-03-14T11:58:39.554Z,20.6
2017-03-14T11:59:49.526Z,20.66
2017-03-14T12:00:59.491Z,20.64
2017-03-14T12:02:09.695Z,20.7
2017-03-14T12:03:19.673Z,20.73
2017-03-14T12:04:29.949Z,20.73
2017-03-14T12:05:40.219Z,20.68
2017-03-14T12:06:49.868Z,20.75
2017-03-14T12:08:00.424Z,20.74
2017-03-14T12:09:10.397Z,20.75
2017-03-14T12:10:20.042Z,20.78
2017-03-14T12:11:30.027Z,20.86
2017-03-14T12:12:40.302Z,20.88
2017-03-14T12:13:50.511Z,20.88
2017-03-14T12:15:00.475Z,20.83
2017-03-14T12:16:10.771Z,20.89
2017-03-14T12:17:20.714Z,20.86
2017-03-14T12:18:30.989Z,20.85
2017-03-14T12:19:41.521Z,20.92
2017-03-14T12:20:51.475Z,20.86
2017-03-14T12:22:01.790Z,20.8
2017-03-14T12:23:12.062Z,20.78
2017-03-14T12:24:22.035Z,20.82
2017-03-14T12:25:32.269Z,20.74
2017-03-14T12:26:42.554Z,20.74
2017-03-14T12:27:52.834Z,20.83
2017-03-14T12:29:02.818Z,20.8
2017-03-14T12:30:13.115Z,20.83
2017-03-14T12:31:23.888Z,20.85
2017-03-14T12:32:33.867Z,20.88
2017-03-14T12:33:43.857Z,20.83
2017-03-14T12:34:54.126Z,20.86
2017-03-14T12:36:04.392Z,20.83
2017-03-14T12:37:14.350Z,20.83
2017-03-14T12:38:24.625Z,20.9
2017-03-14T12:39:34.897Z,20.85
2017-03-14T12:40:44.853Z,20.85
2017-03-14T12:41:55.142Z,20.85
2017-03-14T12:43:05.747Z,20.85
2017-03-14T12:44:15.750Z,20.78
2017-03-14T12:45:26.031Z,20.86
2017-03-14T12:46:36.006Z,20.85
2017-03-14T12:47:46.293Z,20.83
2017-03-14T12:48:57.037Z,20.74
2017-03-14T12:50:06.999Z,20.83
2017-03-14T12:51:16.689Z,20.8
2017-03-14T12:52:26.347Z,20.89
2017-03-14T12:53:36.008Z,20.74
2017-03-14T12:54:46.309Z,20.85
2017-03-14T12:55:56.607Z,20.85
2017-03-14T12:57:06.344Z,20.78
2017-03-14T12:58:16.652Z,20.82
2017-03-14T12:59:26.706Z,20.89
2017-03-14T13:00:37.173Z,20.86
2017-03-14T13:01:47.453Z,20.89
2017-03-14T13:02:57.158Z,20.86
2017-03-14T13:04:07.457Z,20.89
2017-03-14T13:05:17.143Z,20.92
2017-03-14T13:06:27.428Z,20.77
2017-03-14T13:07:37.728Z,20.83
2017-03-14T13:08:48.013Z,20.89
2017-03-14T13:09:58.292Z,20.85
2017-03-14T13:11:08.171Z,20.86
2017-03-14T13:12:18.417Z,20.96
2017-03-14T13:13:28.065Z,20.85
2017-03-14T13:14:38.674Z,20.86
2017-03-14T13:15:48.986Z,20.86
2017-03-14T13:16:59.287Z,20.86
2017-03-14T13:18:09.843Z,20.86
2017-03-14T13:19:19.876Z,20.89
2017-03-14T13:20:30.187Z,20.93
2017-03-14T13:21:40.147Z,20.9
2017-03-14T13:22:50.103Z,20.89
2017-03-14T13:24:00.391Z,20.86
2017-03-14T13:25:10.423Z,20.88
2017-03-14T13:26:20.987Z,20.89
2017-03-14T13:27:30.383Z,20.9
2017-03-14T13:28:40.646Z,20.89
2017-03-14T13:29:51.219Z,20.89
2017-03-14T13:31:01.496Z,20.92
2017-03-14T13:32:11.786Z,20.92
2017-03-14T13:33:21.482Z,20.83
2017-03-14T13:34:31.437Z,20.92
2017-03-14T13:35:41.971Z,20.83
2017-03-14T13:36:52.271Z,20.88
2017-03-14T13:38:02.251Z,20.88
2017-03-14T13:39:12.230Z,20.8
2017-03-14T13:40:22.514Z,20.86
2017-03-14T13:41:33.117Z,20.86
2017-03-14T13:42:42.773Z,20.82
2017-03-14T13:43:52.113Z,20.82
2017-03-14T13:45:02.096Z,20.88
2017-03-14T13:46:11.782Z,20.78
2017-03-14T13:47:22.319Z,20.75
2017-03-14T13:48:32.799Z,20.8
2017-03-14T13:49:43.131Z,20.78
2017-03-14T13:50:53.415Z,20.73
2017-03-14T13:52:03.696Z,20.74
2017-03-14T13:53:13.958Z,20.75
2017-03-14T13:54:23.935Z,20.82
2017-03-14T13:55:33.920Z,20.75
2017-03-14T13:56:43.870Z,20.68
2017-03-14T13:57:54.164Z,20.71
2017-03-14T13:59:04.720Z,20.77
2017-03-14T14:00:14.683Z,20.7
2017-03-14T14:01:24.643Z,20.74
2017-03-14T14:02:34.306Z,20.71
2017-03-14T14:03:44.275Z,20.71
2017-03-14T14:04:54.228Z,20.77
2017-03-14T14:06:04.504Z,20.75
2017-03-14T14:07:14.785Z,20.73
2017-03-14T14:08:24.748Z,20.83
2017-03-14T14:09:35.492Z,20.85
2017-03-14T14:10:45.544Z,20.8
2017-03-14T14:11:55.226Z,20.89
2017-03-14T14:13:05.192Z,20.85
2017-03-14T14:14:15.477Z,20.86
2017-03-14T14:15:25.121Z,20.89
2017-03-14T14:16:35.347Z,20.88
2017-03-14T14:17:45.315Z,20.85
2017-03-14T14:18:54.660Z,20.85
2017-03-14T14:20:04.927Z,20.85
2017-03-14T14:21:15.219Z,20.83
2017-03-14T14:22:25.437Z,20.77
2017-03-14T14:23:35.705Z,20.82
2017-03-14T14:24:45.904Z,20.85
2017-03-14T14:25:56.298Z,20.85
2017-03-14T14:27:06.578Z,20.83
2017-03-14T14:28:16.795Z,20.86
2017-03-14T14:29:27.077Z,20.92
2017-03-14T14:30:37.054Z,20.83
2017-03-14T14:31:47.023Z,20.8
2017-03-14T14:32:56.676Z,20.75
2017-03-14T14:34:06.902Z,20.77
2017-03-14T14:35:16.881Z,20.86
2017-03-14T14:36:27.174Z,20.83
2017-03-14T14:37:36.820Z,20.85
2017-03-14T14:38:47.098Z,20.85
2017-03-14T14:39:57.315Z,20.8
2017-03-14T14:41:07.601Z,20.78
2017-03-14T14:42:17.557Z,20.78
2017-03-14T14:43:27.819Z,20.8
2017-03-14T14:44:38.115Z,20.77
2017-03-14T14:45:48.385Z,20.8
2017-03-14T14:46:58.679Z,20.71
2017-03-14T14:48:08.651Z,20.78
2017-03-14T14:49:18.945Z,20.75
2017-03-14T14:50:29.248Z,20.77
2017-03-14T14:51:39.480Z,20.74
2017-03-14T14:52:49.766Z,20.77
2017-03-14T14:53:59.107Z,20.77
2017-03-14T14:55:09.392Z,20.88
2017-03-14T14:56:19.683Z,20.85
2017-03-14T14:57:29.660Z,20.78
2017-03-14T14:58:39.625Z,20.8
2017-03-14T14:59:49.955Z,20.75
2017-03-14T15:01:00.289Z,20.75
2017-03-14T15:02:10.256Z,20.75
2017-03-14T15:03:20.471Z,20.71
2017-03-14T15:04:30.157Z,20.75
2017-03-14T15:05:40.441Z,20.78
2017-03-14T15:06:50.118Z,20.7
2017-03-14T15:08:00.409Z,20.86
2017-03-14T15:09:10.941Z,20.77