createdAt,value
2023-01-26T00:07:13.776Z,32.00
2023-01-26T00:17:26.374Z,33.10
2023-01-26T00:27:32.531Z,34.90
2023-01-26T00:37:37.496Z,38.50
2023-01-26T00:47:41.241Z,39.50
2023-01-26T00:57:45.045Z,38.70
2023-01-26T01:07:49.189Z,40.00
2023-01-26T01:17:52.975Z,38.50
2023-01-26T01:27:56.764Z,37.00
2023-01-26T01:38:00.902Z,35.30
2023-01-26T01:48:07.380Z,33.80
2023-01-26T01:58:15.144Z,36.30
2023-01-26T02:08:21.772Z,35.80
2023-01-26T02:18:31.944Z,36.60
2023-01-26T02:28:43.179Z,36.20
2023-01-26T02:39:33.327Z,35.90
2023-01-26T02:50:09.782Z,34.30
2023-01-26T03:01:37.719Z,33.90
2023-01-26T03:14:02.383Z,32.00
2023-01-26T03:26:15.513Z,32.20
2023-01-26T03:36:46.867Z,34.00
2023-01-26T03:47:15.029Z,32.30
2023-01-26T03:57:20.946Z,32.30
2023-01-26T04:07:45.915Z,32.10
2023-01-26T04:19:30.252Z,31.00
2023-01-26T04:31:54.935Z,29.80
2023-01-26T04:44:19.354Z,29.90
2023-01-26T04:56:43.797Z,30.70
2023-01-26T05:08:26.463Z,32.00
2023-01-26T05:20:50.925Z,29.90
2023-01-26T05:33:18.139Z,30.10
2023-01-26T05:45:42.021Z,30.70
2023-01-26T05:55:49.537Z,32.70
2023-01-26T06:05:58.229Z,30.10
2023-01-26T06:16:26.201Z,30.90
2023-01-26T06:26:30.260Z,33.20
2023-01-26T06:36:35.600Z,32.10
2023-01-26T06:47:03.561Z,32.80
2023-01-26T06:57:09.208Z,31.20
2023-01-26T07:07:40.621Z,30.60
2023-01-26T07:17:47.487Z,27.00
2023-01-26T07:27:59.508Z,28.30
2023-01-26T07:38:10.444Z,30.20
2023-01-26T07:48:17.087Z,26.00
2023-01-26T07:58:23.993Z,27.00
2023-01-26T08:08:30.549Z,47.40
2023-01-26T08:18:54.598Z,42.10
2023-01-26T08:28:58.736Z,28.30
2023-01-26T08:39:05.410Z,26.00
2023-01-26T08:49:19.927Z,29.00
2023-01-26T09:00:30.453Z,29.40
2023-01-26T09:12:19.200Z,27.90
2023-01-26T09:23:28.568Z,27.30
2023-01-26T09:35:01.250Z,25.70
2023-01-26T09:47:20.630Z,25.70
2023-01-26T09:59:45.340Z,25.60
2023-01-26T10:12:29.966Z,26.30
2023-01-26T10:24:37.121Z,27.30
2023-01-26T10:37:01.305Z,26.40
2023-01-26T10:48:52.916Z,29.50
2023-01-26T10:59:05.838Z,29.40
2023-01-26T11:09:14.548Z,29.90
2023-01-26T11:19:43.851Z,30.80
2023-01-26T11:30:22.436Z,28.60
2023-01-26T11:41:44.521Z,30.70
2023-01-26T11:52:37.756Z,28.40
2023-01-26T12:03:00.398Z,29.00
2023-01-26T12:15:05.636Z,29.30
2023-01-26T12:25:25.205Z,29.80
2023-01-26T12:35:58.342Z,29.00
2023-01-26T12:46:05.813Z,28.50
2023-01-26T12:56:18.671Z,30.10
2023-01-26T13:06:27.487Z,29.70
2023-01-26T13:16:35.507Z,29.30
2023-01-26T13:26:46.498Z,30.40
2023-01-26T13:37:29.337Z,31.20
2023-01-26T13:47:46.336Z,35.30
2023-01-26T13:58:10.387Z,33.90
2023-01-26T14:08:16.387Z,34.20
2023-01-26T14:18:23.031Z,33.40
2023-01-26T14:28:49.519Z,34.10
2023-01-26T14:50:40.104Z,33.50
2023-01-26T15:00:49.884Z,36.60
2023-01-26T15:12:04.398Z,37.10
2023-01-26T15:48:40.155Z,35.70
2023-01-26T15:58:44.039Z,37.10
2023-01-26T16:08:47.815Z,35.00
2023-01-26T16:18:51.400Z,36.80
2023-01-26T16:28:55.618Z,41.80
2023-01-26T16:38:59.352Z,33.80
2023-01-26T16:49:03.024Z,32.30
2023-01-26T16:59:40.976Z,33.30
2023-01-26T17:10:16.341Z,30.00
2023-01-26T17:20:20.288Z,38.70
2023-01-26T17:30:23.997Z,28.70
2023-01-26T17:40:28.993Z,29.70
2023-01-26T17:50:34.630Z,29.50
2023-01-26T18:00:39.388Z,28.00
2023-01-26T18:10:42.957Z,30.90
2023-01-26T18:20:48.455Z,29.70
2023-01-26T18:30:52.149Z,28.80
2023-01-26T18:40:55.777Z,30.90
2023-01-26T18:50:59.674Z,29.20
2023-01-26T19:01:11.670Z,28.90
2023-01-26T19:11:15.555Z,28.10
2023-01-26T19:21:24.723Z,27.00
2023-01-26T19:31:29.452Z,26.50
2023-01-26T19:42:11.151Z,26.00
2023-01-26T19:52:18.454Z,24.60
2023-01-26T20:02:22.877Z,25.20
2023-01-26T20:12:26.656Z,24.70
2023-01-26T20:22:35.318Z,25.70
2023-01-26T20:32:40.623Z,27.80
2023-01-26T20:42:46.220Z,23.50
2023-01-26T20:52:50.706Z,23.70
2023-01-26T21:02:54.443Z,25.70
2023-01-26T21:12:58.403Z,25.00
2023-01-26T21:23:04.885Z,25.40
2023-01-26T21:33:08.646Z,25.00
2023-01-26T21:43:12.244Z,26.40
2023-01-26T21:53:15.754Z,36.50
2023-01-26T22:03:19.473Z,33.00
2023-01-26T22:13:23.910Z,28.10
2023-01-26T22:23:34.482Z,26.90
2023-01-26T22:33:42.083Z,26.90
2023-01-26T22:43:50.000Z,26.40
2023-01-26T22:53:54.697Z,27.60
2023-01-26T23:04:00.365Z,32.00
2023-01-26T23:14:05.782Z,30.20
2023-01-26T23:24:09.451Z,28.50
2023-01-26T23:34:13.085Z,26.30
2023-01-26T23:44:18.516Z,40.50
2023-01-26T23:54:22.014Z,38.30
