createdAt,value
2019-02-25T00:00:17.378Z,22.20
2019-02-25T00:02:46.044Z,26.80
2019-02-25T00:05:14.668Z,25.25
2019-02-25T00:07:43.361Z,22.45
2019-02-25T00:10:12.006Z,25.27
2019-02-25T00:12:40.610Z,27.40
2019-02-25T00:15:10.420Z,24.02
2019-02-25T00:17:40.612Z,26.23
2019-02-25T00:20:12.829Z,26.23
2019-02-25T00:22:41.554Z,27.93
2019-02-25T00:25:13.754Z,22.85
2019-02-25T00:27:42.233Z,28.27
2019-02-25T00:30:15.462Z,26.62
2019-02-25T00:32:44.113Z,27.82
2019-02-25T00:35:12.765Z,27.10
2019-02-25T00:37:41.400Z,28.57
2019-02-25T00:40:11.949Z,30.02
2019-02-25T00:42:40.601Z,29.87
2019-02-25T00:45:12.271Z,27.65
2019-02-25T00:47:40.914Z,25.43
2019-02-25T00:50:14.994Z,32.90
2019-02-25T00:52:43.677Z,31.45
2019-02-25T00:55:12.310Z,27.07
2019-02-25T00:57:40.946Z,27.22
2019-02-25T01:00:12.752Z,26.60
2019-02-25T01:02:41.409Z,32.45
2019-02-25T01:05:09.982Z,26.40
2019-02-25T01:07:38.676Z,29.18
2019-02-25T01:10:10.013Z,29.25
2019-02-25T01:12:38.666Z,24.82
2019-02-25T01:15:08.784Z,27.45
2019-02-25T01:17:37.421Z,28.20
2019-02-25T01:20:11.562Z,33.15
2019-02-25T01:22:40.291Z,26.52
2019-02-25T01:25:11.021Z,30.25
2019-02-25T01:27:39.680Z,28.27
2019-02-25T01:30:11.178Z,30.30
2019-02-25T01:32:39.808Z,32.23
2019-02-25T01:35:10.972Z,29.92
2019-02-25T01:37:39.667Z,30.27
2019-02-25T01:40:12.684Z,30.08
2019-02-25T01:42:41.303Z,30.82
2019-02-25T01:45:12.571Z,29.92
2019-02-25T01:47:41.137Z,31.75
2019-02-25T01:50:11.083Z,31.40
2019-02-25T01:52:39.813Z,26.65
2019-02-25T01:55:11.002Z,28.10
2019-02-25T01:57:39.653Z,30.47
2019-02-25T02:00:14.290Z,27.62
2019-02-25T02:02:42.950Z,30.05
2019-02-25T02:05:11.591Z,27.00
2019-02-25T02:07:40.280Z,27.42
2019-02-25T02:10:11.682Z,27.32
2019-02-25T02:12:40.246Z,30.05
2019-02-25T02:15:12.068Z,31.15
2019-02-25T02:17:40.710Z,24.55
2019-02-25T02:20:12.159Z,28.90
2019-02-25T02:22:40.790Z,28.47
2019-02-25T02:25:10.845Z,26.87
2019-02-25T02:27:39.494Z,25.95
2019-02-25T02:30:11.322Z,29.77
2019-02-25T02:32:39.962Z,29.55
2019-02-25T02:35:08.621Z,28.10
2019-02-25T02:37:37.319Z,30.32
2019-02-25T02:40:08.467Z,25.97
2019-02-25T02:42:37.120Z,24.97
2019-02-25T02:45:15.039Z,24.87
2019-02-25T02:47:49.446Z,23.42
2019-02-25T02:50:24.863Z,24.85
2019-02-25T02:52:53.522Z,27.80
2019-02-25T02:55:22.143Z,26.68
2019-02-25T02:57:50.853Z,26.00
2019-02-25T03:00:20.091Z,24.23
2019-02-25T03:02:48.754Z,21.60
2019-02-25T03:05:17.655Z,23.55
2019-02-25T03:07:46.296Z,23.57
2019-02-25T03:10:16.935Z,22.25
2019-02-25T03:12:45.630Z,23.27
2019-02-25T03:15:16.181Z,22.42
2019-02-25T03:17:44.818Z,25.35
2019-02-25T03:20:13.708Z,24.40
2019-02-25T03:22:42.368Z,22.70
2019-02-25T03:25:13.301Z,23.85
2019-02-25T03:27:41.998Z,24.77
2019-02-25T03:30:16.618Z,23.18
2019-02-25T03:32:45.247Z,25.35
2019-02-25T03:35:13.855Z,23.92
2019-02-25T03:37:42.696Z,25.17
2019-02-25T03:40:13.749Z,24.07
2019-02-25T03:42:42.456Z,22.27
2019-02-25T03:45:13.303Z,25.48
2019-02-25T03:47:41.949Z,27.52
2019-02-25T03:50:10.637Z,26.87
2019-02-25T03:52:39.286Z,32.15
2019-02-25T03:55:13.926Z,22.37
2019-02-25T03:57:42.623Z,23.77
2019-02-25T04:00:16.888Z,24.18
2019-02-25T04:02:45.463Z,23.75
2019-02-25T04:05:14.159Z,30.35
2019-02-25T04:07:42.812Z,26.25
2019-02-25T04:10:13.368Z,23.98
2019-02-25T04:12:42.092Z,22.35
2019-02-25T04:15:17.524Z,22.58
2019-02-25T04:17:46.241Z,21.20
2019-02-25T04:20:16.394Z,31.20
2019-02-25T04:22:45.048Z,25.40
2019-02-25T04:25:13.764Z,24.67
2019-02-25T04:27:42.427Z,25.25
2019-02-25T04:30:13.567Z,20.88
2019-02-25T04:32:42.259Z,19.97
2019-02-25T04:35:11.900Z,19.45
2019-02-25T04:37:40.574Z,19.40
2019-02-25T04:40:12.127Z,26.95
2019-02-25T04:42:40.782Z,19.52
2019-02-25T04:45:12.127Z,24.82
2019-02-25T04:47:40.737Z,18.32
2019-02-25T04:50:10.678Z,19.65
2019-02-25T04:52:39.332Z,22.73
2019-02-25T04:55:10.037Z,18.60
2019-02-25T04:57:38.696Z,22.07
2019-02-25T05:00:18.151Z,23.15
2019-02-25T05:02:46.794Z,25.00
2019-02-25T05:05:15.460Z,21.05
2019-02-25T05:07:44.159Z,17.90
2019-02-25T05:10:15.928Z,22.35
2019-02-25T05:12:48.971Z,20.40
2019-02-25T05:15:19.124Z,23.60
2019-02-25T05:17:47.776Z,20.00
2019-02-25T05:20:16.465Z,19.82
2019-02-25T05:22:45.110Z,22.45
2019-02-25T05:25:13.772Z,22.82
2019-02-25T05:27:42.477Z,23.65
2019-02-25T05:30:15.336Z,19.15
2019-02-25T05:32:43.988Z,20.97
2019-02-25T05:35:13.493Z,24.00
2019-02-25T05:37:42.143Z,24.12
2019-02-25T05:40:16.117Z,23.73
2019-02-25T05:42:44.819Z,20.48
2019-02-25T05:45:14.158Z,23.55
2019-02-25T05:47:42.802Z,25.82
2019-02-25T05:50:16.102Z,25.92
2019-02-25T05:52:44.742Z,22.45
2019-02-25T05:55:14.986Z,23.35
2019-02-25T05:57:43.693Z,21.57
2019-02-25T06:00:18.779Z,27.00
2019-02-25T06:02:47.397Z,21.87
2019-02-25T06:05:16.112Z,25.37
2019-02-25T06:07:44.757Z,20.23
2019-02-25T06:10:14.005Z,21.82
2019-02-25T06:12:42.636Z,27.10
2019-02-25T06:15:20.724Z,22.95
2019-02-25T06:17:49.406Z,28.73
2019-02-25T06:20:18.234Z,29.90
2019-02-25T06:22:46.815Z,27.55
2019-02-25T06:25:18.209Z,33.70
2019-02-25T06:27:46.854Z,29.98
2019-02-25T06:30:19.865Z,25.77
2019-02-25T06:32:48.493Z,34.85
2019-02-25T06:35:17.097Z,22.42
2019-02-25T06:37:45.670Z,26.07
2019-02-25T06:40:16.930Z,38.10
2019-02-25T06:42:45.569Z,23.67
2019-02-25T06:45:16.981Z,22.80
2019-02-25T06:47:45.653Z,19.57
2019-02-25T06:50:14.303Z,23.02
2019-02-25T06:52:42.953Z,17.52
2019-02-25T06:55:13.846Z,18.85
2019-02-25T06:57:42.478Z,17.90
2019-02-25T07:00:16.410Z,19.12
2019-02-25T07:02:45.130Z,21.33
2019-02-25T07:05:15.352Z,16.32
2019-02-25T07:08:01.701Z,18.50
2019-02-25T07:10:34.851Z,18.25
2019-02-25T07:13:10.929Z,16.15
2019-02-25T07:15:57.718Z,18.50
2019-02-25T07:18:27.977Z,16.75
2019-02-25T07:20:58.208Z,16.05
2019-02-25T07:23:46.553Z,18.48
2019-02-25T07:26:33.251Z,21.65
2019-02-25T07:29:06.246Z,19.12
2019-02-25T07:31:52.869Z,20.70
2019-02-25T07:34:39.549Z,20.90
2019-02-25T07:37:12.438Z,20.27
2019-02-25T07:39:48.423Z,19.30
2019-02-25T07:42:24.537Z,23.98
2019-02-25T07:44:54.808Z,20.65
2019-02-25T07:47:34.058Z,22.50
2019-02-25T07:50:07.140Z,28.42
2019-02-25T07:52:46.168Z,28.95
2019-02-25T07:55:16.693Z,27.32
2019-02-25T07:57:46.965Z,23.40
2019-02-25T08:00:20.160Z,27.55
2019-02-25T08:02:52.818Z,29.02
2019-02-25T08:05:26.050Z,25.32
2019-02-25T08:08:14.512Z,30.60
2019-02-25T08:10:50.588Z,27.07
2019-02-25T08:13:23.653Z,23.90
2019-02-25T08:15:53.878Z,27.95
2019-02-25T08:18:24.292Z,28.87
2019-02-25T08:20:59.901Z,28.75
2019-02-25T08:23:35.713Z,24.35
2019-02-25T08:26:21.269Z,32.60
2019-02-25T08:29:09.451Z,40.25
2019-02-25T08:31:42.441Z,39.95
2019-02-25T08:34:18.593Z,31.55
2019-02-25T08:37:02.358Z,33.85
2019-02-25T08:39:32.472Z,27.05
2019-02-25T08:42:02.666Z,25.07
2019-02-25T08:44:32.876Z,26.97
2019-02-25T08:47:09.069Z,24.67
2019-02-25T08:49:39.290Z,27.30
2019-02-25T08:52:07.878Z,31.40
2019-02-25T08:54:36.578Z,31.48
2019-02-25T08:57:05.217Z,25.82
2019-02-25T08:59:33.875Z,31.23
2019-02-25T09:02:02.579Z,28.17
2019-02-25T09:04:31.169Z,31.57
2019-02-25T09:06:59.805Z,33.90
2019-02-25T09:09:28.539Z,37.73
2019-02-25T09:11:57.196Z,32.60
2019-02-25T09:14:25.860Z,29.37
2019-02-25T09:16:55.526Z,33.23
2019-02-25T09:19:24.175Z,40.65
2019-02-25T09:21:52.813Z,30.80
2019-02-25T09:24:21.454Z,35.40
2019-02-25T09:26:50.049Z,29.67
2019-02-25T09:29:18.707Z,33.25
2019-02-25T09:31:47.397Z,31.45
2019-02-25T09:34:16.039Z,29.52
2019-02-25T09:36:44.684Z,29.75
2019-02-25T09:39:13.386Z,33.98
2019-02-25T09:41:42.029Z,34.73
2019-02-25T09:44:10.680Z,29.32
2019-02-25T09:46:39.323Z,27.37
2019-02-25T09:49:07.972Z,29.63
2019-02-25T09:51:36.565Z,26.00
2019-02-25T09:54:05.263Z,26.87
2019-02-25T09:56:33.849Z,24.45
2019-02-25T09:59:02.427Z,27.85
2019-02-25T10:01:31.620Z,30.43
2019-02-25T10:04:00.270Z,29.75
2019-02-25T10:06:28.914Z,24.67
2019-02-25T10:08:57.614Z,23.87
2019-02-25T10:11:26.267Z,23.95
2019-02-25T10:13:54.929Z,26.40
2019-02-25T10:16:23.633Z,24.77
2019-02-25T10:18:52.907Z,25.72
2019-02-25T10:21:21.569Z,30.72
2019-02-25T10:23:50.294Z,28.02
2019-02-25T10:26:18.858Z,21.25
2019-02-25T10:28:47.509Z,24.40
2019-02-25T10:31:17.469Z,25.17
2019-02-25T10:33:46.449Z,31.37
2019-02-25T10:36:15.113Z,29.20
2019-02-25T10:38:43.739Z,27.77
2019-02-25T10:41:12.316Z,25.70
2019-02-25T10:43:40.851Z,21.90
2019-02-25T10:46:11.226Z,27.67
2019-02-25T10:48:39.824Z,22.32
2019-02-25T10:51:09.348Z,22.95
2019-02-25T10:53:38.682Z,21.25
2019-02-25T10:56:10.468Z,27.05
2019-02-25T10:58:39.059Z,29.12
2019-02-25T11:01:13.463Z,21.20
2019-02-25T11:03:37.979Z,25.77
2019-02-25T11:06:06.641Z,26.25
2019-02-25T11:08:36.896Z,27.73
2019-02-25T11:11:10.217Z,30.90
2019-02-25T11:13:38.970Z,25.15
2019-02-25T11:16:07.670Z,28.02
2019-02-25T11:18:36.256Z,24.25
2019-02-25T11:21:06.054Z,24.98
2019-02-25T11:23:36.017Z,24.80
2019-02-25T11:26:04.662Z,22.93
2019-02-25T11:28:35.641Z,27.25
2019-02-25T11:31:03.868Z,26.50
2019-02-25T11:33:34.321Z,27.98
2019-02-25T11:36:02.814Z,26.57
2019-02-25T11:38:35.444Z,23.73
2019-02-25T11:41:02.479Z,28.57
2019-02-25T11:43:32.129Z,24.45
2019-02-25T11:46:00.816Z,28.47
2019-02-25T11:48:29.388Z,25.50
2019-02-25T11:50:58.057Z,23.62
2019-02-25T11:53:26.740Z,26.48
2019-02-25T11:55:55.381Z,24.87
2019-02-25T11:58:24.053Z,29.05
2019-02-25T12:00:52.765Z,28.07
2019-02-25T12:03:21.410Z,25.48
2019-02-25T12:05:50.054Z,24.55
2019-02-25T12:08:18.751Z,28.17
2019-02-25T12:10:47.384Z,26.15
2019-02-25T12:13:16.042Z,30.48
2019-02-25T12:15:44.739Z,27.15
2019-02-25T12:18:13.400Z,27.90
2019-02-25T12:20:42.058Z,28.32
2019-02-25T12:23:11.593Z,27.93
2019-02-25T12:25:40.252Z,33.13
2019-02-25T12:28:08.912Z,26.35
2019-02-25T12:30:37.618Z,28.77
2019-02-25T12:33:06.281Z,27.55
2019-02-25T12:35:34.930Z,30.88
2019-02-25T12:38:03.555Z,30.60
2019-02-25T12:40:32.231Z,31.00
2019-02-25T12:43:00.900Z,39.63
2019-02-25T12:45:29.639Z,30.45
2019-02-25T12:47:58.276Z,29.80
2019-02-25T12:50:26.933Z,26.97
2019-02-25T12:52:55.639Z,29.57
2019-02-25T12:55:24.292Z,28.57
2019-02-25T12:57:52.867Z,30.55
2019-02-25T13:00:23.842Z,30.02
2019-02-25T13:02:52.407Z,37.00
2019-02-25T13:05:23.121Z,25.08
2019-02-25T13:07:51.826Z,26.00
2019-02-25T13:10:20.483Z,24.52
2019-02-25T13:12:51.415Z,28.75
2019-02-25T13:15:23.793Z,29.20
2019-02-25T13:17:52.441Z,26.62
2019-02-25T13:20:21.077Z,27.65
2019-02-25T13:22:49.799Z,24.32
2019-02-25T13:25:21.026Z,24.27
2019-02-25T13:27:49.695Z,26.97
2019-02-25T13:30:18.493Z,26.20
2019-02-25T13:32:47.138Z,29.07
2019-02-25T13:35:16.073Z,24.65
2019-02-25T13:37:44.774Z,27.42
2019-02-25T13:40:15.584Z,28.15
2019-02-25T13:42:44.230Z,26.82
2019-02-25T13:45:15.688Z,25.82
2019-02-25T13:47:44.329Z,31.02
2019-02-25T13:50:15.264Z,30.35
2019-02-25T13:52:48.440Z,26.48
2019-02-25T13:55:21.978Z,30.05
2019-02-25T13:57:50.691Z,28.50
2019-02-25T14:00:25.331Z,26.60
2019-02-25T14:02:53.987Z,27.25
2019-02-25T14:05:22.686Z,24.32
2019-02-25T14:07:51.342Z,27.00
2019-02-25T14:10:20.111Z,32.60
2019-02-25T14:12:48.752Z,26.45
2019-02-25T14:15:23.809Z,28.60
2019-02-25T14:17:52.571Z,32.45
2019-02-25T14:20:27.300Z,26.40
2019-02-25T14:22:55.889Z,26.42
2019-02-25T14:25:34.424Z,24.57
2019-02-25T14:28:07.922Z,29.98
2019-02-25T14:30:34.841Z,26.10
2019-02-25T14:33:03.448Z,26.45
2019-02-25T14:35:33.198Z,25.75
2019-02-25T14:38:10.409Z,27.45
2019-02-25T14:40:39.808Z,25.25
2019-02-25T14:43:12.644Z,26.80
2019-02-25T14:45:42.002Z,24.65
2019-02-25T14:48:10.785Z,28.62
2019-02-25T14:50:39.786Z,23.65
2019-02-25T14:53:11.466Z,26.17
2019-02-25T14:55:40.691Z,26.40
2019-02-25T14:58:10.520Z,28.87
2019-02-25T15:00:39.958Z,28.50
2019-02-25T15:03:08.610Z,31.55
2019-02-25T15:05:37.249Z,33.00
2019-02-25T15:08:05.954Z,31.40
2019-02-25T15:10:36.244Z,32.15
2019-02-25T15:13:06.698Z,33.02
2019-02-25T15:15:36.595Z,36.33
2019-02-25T15:18:05.460Z,36.53
2019-02-25T15:20:34.542Z,31.33
2019-02-25T15:23:07.382Z,38.95
2019-02-25T15:25:40.238Z,32.28
2019-02-25T15:28:09.290Z,33.65
2019-02-25T15:30:37.408Z,36.93
2019-02-25T15:33:06.591Z,36.28
2019-02-25T15:35:36.974Z,32.42
2019-02-25T15:38:05.597Z,31.82
2019-02-25T15:40:34.239Z,30.40
2019-02-25T15:43:15.072Z,37.40
2019-02-25T15:45:42.765Z,31.48
2019-02-25T15:48:22.026Z,35.90
2019-02-25T15:50:57.965Z,33.33
2019-02-25T15:53:26.176Z,37.28
2019-02-25T15:55:56.925Z,34.73
2019-02-25T15:58:25.048Z,35.63
2019-02-25T16:00:53.744Z,38.10
2019-02-25T16:03:22.408Z,32.48
2019-02-25T16:05:54.499Z,35.35
2019-02-25T16:08:23.576Z,39.42
2019-02-25T16:10:53.281Z,38.95
2019-02-25T16:13:21.986Z,42.35
2019-02-25T16:15:50.688Z,44.90
2019-02-25T16:18:19.319Z,35.73
2019-02-25T16:20:47.899Z,40.60
2019-02-25T16:23:16.581Z,42.08
2019-02-25T16:25:46.217Z,50.25
2019-02-25T16:28:17.326Z,40.10
2019-02-25T16:30:46.928Z,50.65
2019-02-25T16:33:16.227Z,46.28
2019-02-25T16:35:46.122Z,44.30
2019-02-25T16:38:15.172Z,45.78
2019-02-25T16:40:43.741Z,50.55
2019-02-25T16:43:12.879Z,44.38
2019-02-25T16:45:42.592Z,43.55
2019-02-25T16:48:12.075Z,41.13
2019-02-25T16:50:42.182Z,48.13
2019-02-25T16:53:14.825Z,47.20
2019-02-25T16:55:42.801Z,46.28
2019-02-25T16:58:13.363Z,48.58
2019-02-25T17:00:42.287Z,43.00
2019-02-25T17:03:13.108Z,44.35
2019-02-25T17:05:42.856Z,50.08
2019-02-25T17:08:13.049Z,50.08
2019-02-25T17:10:41.690Z,45.50
2019-02-25T17:13:12.420Z,54.55
2019-02-25T17:15:40.725Z,58.35
2019-02-25T17:18:09.699Z,47.05
2019-02-25T17:20:38.345Z,53.80
2019-02-25T17:23:09.461Z,48.25
2019-02-25T17:25:38.920Z,53.10
2019-02-25T17:28:10.668Z,49.67
2019-02-25T17:30:38.516Z,42.85
2019-02-25T17:33:10.062Z,52.35
2019-02-25T17:35:39.297Z,46.95
2019-02-25T17:38:08.017Z,46.85
2019-02-25T17:40:36.659Z,48.83
2019-02-25T17:43:05.806Z,52.00
2019-02-25T17:45:36.626Z,56.53
2019-02-25T17:48:06.027Z,48.55
2019-02-25T17:50:37.027Z,55.33
2019-02-25T17:53:07.216Z,50.05
2019-02-25T17:55:36.335Z,58.23
2019-02-25T17:58:05.310Z,55.92
2019-02-25T18:00:37.423Z,54.65
2019-02-25T18:03:06.875Z,56.37
2019-02-25T18:05:36.369Z,60.25
2019-02-25T18:08:08.112Z,55.83
2019-02-25T18:10:37.274Z,64.50
2019-02-25T18:13:08.643Z,58.92
2019-02-25T18:15:38.312Z,53.68
2019-02-25T18:18:09.284Z,68.65
2019-02-25T18:20:38.940Z,52.08
2019-02-25T18:23:07.958Z,59.93
2019-02-25T18:25:37.740Z,60.92
2019-02-25T18:28:08.477Z,56.45
2019-02-25T18:30:37.438Z,62.85
2019-02-25T18:33:06.600Z,55.95
2019-02-25T18:35:36.828Z,62.62
2019-02-25T18:38:08.962Z,54.38
2019-02-25T18:40:38.177Z,53.35
2019-02-25T18:43:07.115Z,62.73
2019-02-25T18:45:38.402Z,63.20
2019-02-25T18:48:07.636Z,57.83
2019-02-25T18:50:36.272Z,54.13
2019-02-25T18:53:04.957Z,63.38
2019-02-25T18:55:34.350Z,66.05
2019-02-25T18:58:05.060Z,71.50
2019-02-25T19:00:37.210Z,65.03
2019-02-25T19:03:07.061Z,73.90
2019-02-25T19:05:35.705Z,75.32
2019-02-25T19:08:14.498Z,74.00
2019-02-25T19:10:43.821Z,59.88
2019-02-25T19:13:15.596Z,53.95
2019-02-25T19:15:42.845Z,63.42
2019-02-25T19:18:13.046Z,63.23
2019-02-25T19:20:43.435Z,54.50
2019-02-25T19:23:13.712Z,62.45
2019-02-25T19:25:42.446Z,71.00
2019-02-25T19:28:14.065Z,74.30
2019-02-25T19:30:41.653Z,62.43
2019-02-25T19:33:11.437Z,65.72
2019-02-25T19:35:40.978Z,64.22
2019-02-25T19:38:10.316Z,62.33
2019-02-25T19:40:40.815Z,65.60
2019-02-25T19:43:10.736Z,67.22
2019-02-25T19:45:40.935Z,61.37
2019-02-25T19:48:09.729Z,63.65
2019-02-25T19:50:49.853Z,51.60
2019-02-25T19:53:11.816Z,48.10
2019-02-25T19:55:40.984Z,50.50
2019-02-25T19:58:09.327Z,51.53
2019-02-25T20:00:38.034Z,47.40
2019-02-25T20:03:06.688Z,49.10
2019-02-25T20:05:38.814Z,47.03
2019-02-25T20:08:05.881Z,52.60
2019-02-25T20:10:34.746Z,46.88
2019-02-25T20:13:05.343Z,53.28
2019-02-25T20:15:37.601Z,52.08
2019-02-25T20:18:04.051Z,52.30
2019-02-25T20:20:36.512Z,46.98
2019-02-25T20:23:06.828Z,52.43
2019-02-25T20:25:36.442Z,47.85
2019-02-25T20:28:05.120Z,50.65
2019-02-25T20:30:33.828Z,48.00
2019-02-25T20:33:03.811Z,50.20
2019-02-25T20:35:32.788Z,55.73
2019-02-25T20:38:03.214Z,62.53
2019-02-25T20:40:33.036Z,59.45
2019-02-25T20:43:03.139Z,68.17
2019-02-25T20:45:36.879Z,60.48
2019-02-25T20:48:05.720Z,63.85
2019-02-25T20:50:34.343Z,64.92
2019-02-25T20:53:05.762Z,68.95
2019-02-25T20:55:34.555Z,72.15
2019-02-25T20:58:03.621Z,58.87
2019-02-25T21:00:34.919Z,63.52
2019-02-25T21:03:02.763Z,67.97
2019-02-25T21:05:31.398Z,70.22
2019-02-25T21:08:00.544Z,63.15
2019-02-25T21:10:32.681Z,67.92
2019-02-25T21:13:02.123Z,64.80
2019-02-25T21:15:33.342Z,65.32
2019-02-25T21:18:02.470Z,61.33
2019-02-25T21:20:31.429Z,59.83
2019-02-25T21:23:03.514Z,67.65
2019-02-25T21:25:31.388Z,64.27
2019-02-25T21:28:02.382Z,65.78
2019-02-25T21:30:31.376Z,66.40
2019-02-25T21:33:01.994Z,66.00
2019-02-25T21:35:33.285Z,68.47
2019-02-25T21:38:00.626Z,57.67
2019-02-25T21:40:30.111Z,58.45
2019-02-25T21:42:59.599Z,59.95
2019-02-25T21:45:30.212Z,56.90
2019-02-25T21:48:02.074Z,55.95
2019-02-25T21:50:32.967Z,62.00
2019-02-25T21:53:00.017Z,58.73
2019-02-25T21:55:30.403Z,56.25
2019-02-25T21:58:02.033Z,53.02
2019-02-25T22:00:31.960Z,54.75
2019-02-25T22:02:59.519Z,57.03
2019-02-25T22:05:28.096Z,52.73
2019-02-25T22:07:57.715Z,59.98
2019-02-25T22:10:27.012Z,55.70
2019-02-25T22:12:55.878Z,57.08
2019-02-25T22:15:24.588Z,53.63
2019-02-25T22:17:53.658Z,54.38
2019-02-25T22:20:24.982Z,51.75
2019-02-25T22:22:56.680Z,60.03
2019-02-25T22:25:23.980Z,58.00
2019-02-25T22:27:52.607Z,54.23
2019-02-25T22:30:21.355Z,59.88
2019-02-25T22:32:50.018Z,56.00
2019-02-25T22:35:18.678Z,67.60
2019-02-25T22:37:49.620Z,54.03
2019-02-25T22:40:17.866Z,53.80
2019-02-25T22:42:47.946Z,54.67
2019-02-25T22:45:21.118Z,53.45
2019-02-25T22:47:50.701Z,52.03
2019-02-25T22:50:19.361Z,59.18
2019-02-25T22:52:51.266Z,54.08
2019-02-25T22:55:20.276Z,51.65
2019-02-25T22:57:51.192Z,54.60
2019-02-25T23:00:34.525Z,54.25
2019-02-25T23:03:03.266Z,57.43
2019-02-25T23:05:32.105Z,52.58
2019-02-25T23:08:00.805Z,55.33
2019-02-25T23:10:29.368Z,45.15
2019-02-25T23:12:58.009Z,50.40
2019-02-25T23:15:28.136Z,51.02
2019-02-25T23:18:04.986Z,51.08
2019-02-25T23:20:29.072Z,49.95
2019-02-25T23:22:59.495Z,51.05
2019-02-25T23:25:27.846Z,58.75
2019-02-25T23:27:58.384Z,50.95
2019-02-25T23:30:26.846Z,49.77
2019-02-25T23:32:55.423Z,51.08
2019-02-25T23:35:25.415Z,50.65
2019-02-25T23:37:56.236Z,54.85
2019-02-25T23:40:24.518Z,47.27
2019-02-25T23:42:53.172Z,53.28
2019-02-25T23:45:23.202Z,48.58
2019-02-25T23:47:55.324Z,50.00
2019-02-25T23:50:22.489Z,48.02
2019-02-25T23:52:51.169Z,50.50
2019-02-25T23:55:22.293Z,48.00
2019-02-25T23:57:50.113Z,50.90
