createdAt,value
2018-09-25T00:01:38.743Z,63.30
2018-09-25T00:04:12.267Z,63.50
2018-09-25T00:06:45.839Z,63.50
2018-09-25T00:09:19.360Z,63.90
2018-09-25T00:11:53.041Z,64.20
2018-09-25T00:14:26.853Z,63.40
2018-09-25T00:17:00.437Z,64.30
2018-09-25T00:19:34.298Z,62.70
2018-09-25T00:22:07.819Z,63.20
2018-09-25T00:24:41.441Z,63.20
2018-09-25T00:27:15.100Z,63.40
2018-09-25T00:29:48.841Z,62.70
2018-09-25T00:32:22.347Z,62.80
2018-09-25T00:34:56.073Z,63.00
2018-09-25T00:37:29.750Z,63.70
2018-09-25T00:40:03.395Z,64.40
2018-09-25T00:42:37.099Z,64.50
2018-09-25T00:45:10.738Z,65.00
2018-09-25T00:47:44.456Z,65.20
2018-09-25T00:50:18.073Z,64.40
2018-09-25T00:52:51.809Z,64.30
2018-09-25T00:55:25.456Z,65.10
2018-09-25T00:57:59.079Z,64.70
2018-09-25T01:00:32.693Z,66.50
2018-09-25T01:03:06.354Z,65.60
2018-09-25T01:05:40.013Z,66.10
2018-09-25T01:08:13.513Z,66.90
2018-09-25T01:10:47.005Z,66.90
2018-09-25T01:13:20.702Z,66.40
2018-09-25T01:15:54.452Z,67.90
2018-09-25T01:18:28.045Z,67.40
2018-09-25T01:21:01.704Z,68.10
2018-09-25T01:23:35.320Z,68.00
2018-09-25T01:26:09.125Z,68.10
2018-09-25T01:28:42.717Z,67.30
2018-09-25T01:31:16.359Z,68.60
2018-09-25T01:33:50.010Z,68.30
2018-09-25T01:36:23.718Z,67.80
2018-09-25T01:38:57.203Z,68.40
2018-09-25T01:41:30.879Z,68.00
2018-09-25T01:44:04.324Z,69.60
2018-09-25T01:46:37.872Z,68.90
2018-09-25T01:49:11.410Z,68.60
2018-09-25T01:51:45.112Z,70.10
2018-09-25T01:54:18.707Z,70.70
2018-09-25T01:56:52.490Z,70.70
2018-09-25T01:59:25.922Z,70.30
2018-09-25T02:01:59.563Z,70.50
2018-09-25T02:04:33.006Z,70.20
2018-09-25T02:07:06.632Z,70.80
2018-09-25T02:09:40.090Z,70.70
2018-09-25T02:12:13.585Z,71.60
2018-09-25T02:14:47.322Z,71.60
2018-09-25T02:17:20.842Z,71.90
2018-09-25T02:19:54.597Z,71.40
2018-09-25T02:22:28.152Z,71.70
2018-09-25T02:25:01.542Z,71.60
2018-09-25T02:27:35.115Z,72.20
2018-09-25T02:30:08.766Z,72.30
2018-09-25T02:32:42.501Z,72.70
2018-09-25T02:35:16.122Z,73.20
2018-09-25T02:37:49.706Z,72.90
2018-09-25T02:40:23.226Z,72.40
2018-09-25T02:42:56.888Z,72.70
2018-09-25T02:45:30.494Z,72.90
2018-09-25T02:48:04.163Z,72.00
2018-09-25T02:50:37.808Z,71.50
2018-09-25T02:53:11.431Z,72.80
2018-09-25T02:55:44.994Z,72.20
2018-09-25T02:58:18.564Z,72.10
2018-09-25T03:00:52.168Z,71.70
2018-09-25T03:03:25.751Z,71.90
2018-09-25T03:05:59.198Z,72.00
2018-09-25T03:08:32.715Z,72.70
2018-09-25T03:11:06.371Z,73.10
2018-09-25T03:13:40.113Z,72.50
2018-09-25T03:16:13.658Z,73.30
2018-09-25T03:18:47.303Z,73.20
2018-09-25T03:21:21.067Z,72.80
2018-09-25T03:23:54.870Z,72.80
2018-09-25T03:26:28.448Z,73.50
2018-09-25T03:29:02.070Z,73.40
2018-09-25T03:31:35.606Z,73.20
2018-09-25T03:34:09.338Z,73.20
2018-09-25T03:36:42.991Z,74.20
2018-09-25T03:39:16.611Z,74.20
2018-09-25T03:41:50.154Z,74.20
2018-09-25T03:44:23.730Z,75.10
2018-09-25T03:46:57.199Z,74.30
2018-09-25T03:49:30.805Z,74.60
2018-09-25T03:52:04.345Z,74.50
2018-09-25T03:54:38.028Z,74.40
2018-09-25T03:57:11.677Z,74.40
2018-09-25T03:59:45.453Z,74.10
2018-09-25T04:02:18.917Z,72.50
2018-09-25T04:04:52.365Z,73.60
2018-09-25T04:07:25.816Z,73.90
2018-09-25T04:09:59.374Z,73.70
2018-09-25T04:12:33.023Z,74.00
2018-09-25T04:15:06.384Z,74.10
2018-09-25T04:17:40.032Z,74.00
2018-09-25T04:20:13.710Z,74.40
2018-09-25T04:22:47.375Z,73.90
2018-09-25T04:25:20.870Z,73.40
2018-09-25T04:27:54.463Z,74.30
2018-09-25T04:30:28.001Z,75.10
2018-09-25T04:33:01.554Z,74.90
2018-09-25T04:35:35.135Z,75.20
2018-09-25T04:38:08.771Z,75.40
2018-09-25T04:40:42.422Z,74.80
2018-09-25T04:43:16.141Z,75.40
2018-09-25T04:45:49.558Z,75.90
2018-09-25T04:48:22.995Z,75.60
2018-09-25T04:50:56.577Z,75.80
2018-09-25T04:53:30.508Z,76.40
2018-09-25T04:56:04.280Z,76.30
2018-09-25T05:01:28.841Z,76.50
2018-09-25T05:04:02.393Z,77.00
2018-09-25T05:06:36.002Z,76.70
2018-09-25T05:09:11.434Z,76.50
2018-09-25T05:11:45.187Z,76.30
2018-09-25T05:14:18.769Z,76.90
2018-09-25T05:16:52.287Z,76.50
2018-09-25T05:19:26.211Z,76.80
2018-09-25T05:21:59.910Z,76.50
2018-09-25T05:24:33.472Z,76.80
2018-09-25T05:27:06.997Z,76.40
2018-09-25T05:29:40.595Z,76.40
2018-09-25T05:32:14.181Z,75.90
2018-09-25T05:34:47.841Z,75.60
2018-09-25T05:37:21.447Z,75.00
2018-09-25T05:39:55.057Z,74.90
2018-09-25T05:42:28.721Z,74.40
2018-09-25T05:45:02.539Z,74.20
2018-09-25T05:47:36.093Z,73.80
2018-09-25T05:50:09.880Z,72.40
2018-09-25T05:52:43.511Z,72.30
2018-09-25T05:55:17.929Z,70.30
2018-09-25T05:57:51.486Z,69.00
2018-09-25T06:00:25.109Z,68.80
2018-09-25T06:02:58.697Z,67.20
2018-09-25T06:05:32.502Z,65.20
2018-09-25T06:08:06.117Z,65.50
2018-09-25T06:10:39.662Z,63.30
2018-09-25T06:13:13.345Z,61.90
2018-09-25T06:15:46.815Z,60.60
2018-09-25T06:18:20.625Z,57.90
2018-09-25T06:20:54.182Z,57.70
2018-09-25T06:23:27.849Z,57.40
2018-09-25T06:26:01.465Z,54.90
2018-09-25T06:28:35.113Z,51.70
2018-09-25T06:31:08.868Z,52.60
2018-09-25T06:33:42.373Z,51.10
2018-09-25T06:36:15.944Z,47.90
2018-09-25T06:38:50.415Z,43.60
2018-09-25T06:41:24.171Z,37.40
2018-09-25T06:43:57.916Z,32.70
2018-09-25T06:46:31.470Z,29.00
2018-09-25T06:49:04.916Z,26.30
2018-09-25T06:51:38.521Z,24.50
2018-09-25T06:54:12.166Z,24.40
2018-09-25T06:56:46.276Z,23.60
2018-09-25T06:59:19.881Z,28.20
2018-09-25T07:01:53.366Z,30.10
2018-09-25T07:04:26.900Z,30.80
2018-09-25T07:07:00.463Z,27.70
2018-09-25T07:09:34.060Z,25.90
2018-09-25T07:12:07.615Z,27.90
2018-09-25T07:14:41.164Z,27.70
2018-09-25T07:17:14.700Z,25.20
2018-09-25T07:19:48.163Z,24.30
2018-09-25T07:22:21.837Z,22.60
2018-09-25T07:24:55.638Z,20.90
2018-09-25T07:27:29.298Z,19.90
2018-09-25T07:30:02.977Z,19.40
2018-09-25T07:32:43.116Z,17.30
2018-09-25T07:35:16.817Z,19.00
2018-09-25T07:37:50.529Z,19.20
2018-09-25T07:40:24.240Z,15.90
2018-09-25T07:42:57.834Z,18.50
2018-09-25T07:45:31.260Z,19.40
2018-09-25T07:48:04.713Z,20.70
2018-09-25T07:50:38.373Z,20.20
2018-09-25T07:53:11.969Z,23.00
2018-09-25T07:55:45.611Z,24.50
2018-09-25T07:58:19.005Z,25.40
2018-09-25T08:00:52.594Z,25.40
2018-09-25T08:03:26.332Z,25.80
2018-09-25T08:05:59.900Z,26.80
2018-09-25T08:08:33.427Z,27.80
2018-09-25T08:11:07.038Z,27.50
2018-09-25T08:13:40.601Z,24.50
2018-09-25T08:16:14.304Z,24.10
2018-09-25T08:18:47.871Z,19.60
2018-09-25T08:21:21.423Z,14.70
2018-09-25T08:23:54.887Z,15.60
2018-09-25T08:26:28.403Z,18.10
2018-09-25T08:29:01.983Z,17.30
2018-09-25T08:31:35.704Z,18.30
2018-09-25T08:34:09.358Z,18.30
2018-09-25T08:36:43.004Z,20.40
2018-09-25T08:39:16.859Z,22.30
2018-09-25T08:41:50.408Z,22.30
2018-09-25T08:44:24.040Z,19.40
2018-09-25T08:46:57.632Z,20.90
2018-09-25T08:49:31.277Z,19.30
2018-09-25T08:52:04.872Z,13.70
2018-09-25T08:54:38.709Z,12.40
2018-09-25T08:57:12.473Z,13.00
2018-09-25T08:59:46.218Z,10.50
2018-09-25T09:02:19.977Z,8.90
2018-09-25T09:04:53.544Z,8.80
2018-09-25T09:07:27.220Z,9.40
2018-09-25T09:10:00.815Z,10.50
2018-09-25T09:12:34.340Z,12.00
2018-09-25T09:15:07.994Z,13.20
2018-09-25T09:17:41.528Z,13.70
2018-09-25T09:20:15.084Z,13.70
2018-09-25T09:22:48.837Z,17.20
2018-09-25T09:25:22.489Z,17.90
2018-09-25T09:27:56.104Z,12.60
2018-09-25T09:30:29.731Z,12.30
2018-09-25T09:33:03.436Z,12.00
2018-09-25T09:35:36.921Z,13.20
2018-09-25T09:38:10.503Z,15.60
2018-09-25T09:40:44.077Z,17.40
2018-09-25T09:43:17.606Z,17.50
2018-09-25T09:45:51.204Z,12.80
2018-09-25T09:48:24.854Z,13.20
2018-09-25T09:50:58.631Z,12.20
2018-09-25T09:53:32.384Z,13.50
2018-09-25T09:56:06.143Z,11.50
2018-09-25T09:58:39.612Z,10.40
2018-09-25T10:01:13.350Z,11.70
2018-09-25T10:03:46.849Z,13.10
2018-09-25T10:06:20.419Z,10.10
2018-09-25T10:08:54.057Z,7.10
2018-09-25T10:11:27.648Z,4.70
2018-09-25T10:14:01.252Z,3.40
2018-09-25T10:16:34.887Z,1.20
2018-09-25T10:19:08.552Z,1.40
2018-09-25T10:21:42.113Z,3.10
2018-09-25T10:24:15.784Z,5.10
2018-09-25T10:26:49.458Z,3.80
2018-09-25T10:29:23.236Z,1.60
2018-09-25T10:31:56.915Z,3.10
2018-09-25T10:34:30.474Z,3.10
2018-09-25T10:37:04.076Z,3.70
2018-09-25T10:39:37.795Z,3.50
2018-09-25T10:42:11.481Z,4.00
2018-09-25T10:44:45.185Z,3.40
2018-09-25T10:47:18.916Z,4.80
2018-09-25T10:49:52.652Z,3.60
2018-09-25T10:52:26.257Z,3.20
2018-09-25T10:54:59.835Z,4.50
2018-09-25T10:57:33.558Z,1.10
2018-09-25T11:00:07.065Z,3.40
2018-09-25T11:02:40.736Z,5.00
2018-09-25T11:05:14.272Z,5.40
2018-09-25T11:07:47.973Z,3.80
2018-09-25T11:10:21.352Z,3.20
2018-09-25T11:12:54.908Z,1.00
2018-09-25T11:15:28.616Z,1.00
2018-09-25T11:18:02.060Z,2.40
2018-09-25T11:20:35.759Z,2.40
2018-09-25T11:23:09.520Z,2.60
2018-09-25T11:25:43.191Z,2.30
2018-09-25T11:28:16.663Z,2.00
2018-09-25T11:30:50.233Z,1.00
2018-09-25T11:33:23.988Z,1.00
2018-09-25T11:35:57.536Z,1.00
2018-09-25T11:38:31.137Z,1.00
2018-09-25T11:41:04.854Z,1.00
2018-09-25T11:43:38.441Z,1.00
2018-09-25T11:46:11.993Z,1.00
2018-09-25T11:48:45.801Z,1.00
2018-09-25T11:51:19.444Z,1.00
2018-09-25T11:53:53.171Z,1.00
2018-09-25T11:56:26.803Z,1.00
2018-09-25T11:59:00.448Z,1.00
2018-09-25T12:01:34.144Z,1.00
2018-09-25T12:04:07.746Z,1.00
2018-09-25T12:06:41.455Z,1.00
2018-09-25T12:09:15.055Z,1.00
2018-09-25T12:11:48.609Z,1.00
2018-09-25T12:14:22.356Z,1.00
2018-09-25T12:16:55.832Z,1.00
2018-09-25T12:19:29.375Z,1.00
2018-09-25T12:22:03.099Z,1.00
2018-09-25T12:24:36.800Z,1.00
2018-09-25T12:27:10.499Z,1.00
2018-09-25T12:29:44.005Z,1.00
2018-09-25T12:32:17.523Z,1.00
2018-09-25T12:34:51.036Z,1.00
2018-09-25T12:37:24.609Z,1.00
2018-09-25T12:39:58.110Z,1.00
2018-09-25T12:42:31.808Z,1.00
2018-09-25T12:45:05.507Z,1.00
2018-09-25T12:47:38.996Z,1.00
2018-09-25T12:50:12.538Z,1.00
2018-09-25T12:52:46.031Z,1.00
2018-09-25T12:55:19.680Z,1.00
2018-09-25T12:57:53.174Z,1.00
2018-09-25T13:00:26.682Z,1.00
2018-09-25T13:03:00.348Z,1.00
2018-09-25T13:05:33.920Z,1.00
2018-09-25T13:08:07.701Z,1.00
2018-09-25T13:10:41.052Z,1.00
2018-09-25T13:13:14.506Z,1.00
2018-09-25T13:15:48.224Z,1.00
2018-09-25T13:18:21.857Z,1.00
2018-09-25T13:20:55.406Z,1.00
2018-09-25T13:23:29.106Z,1.00
2018-09-25T13:26:02.655Z,1.00
2018-09-25T13:28:36.204Z,1.00
2018-09-25T13:31:09.850Z,1.00
2018-09-25T13:33:43.448Z,1.00
2018-09-25T13:36:17.153Z,1.00
2018-09-25T13:38:50.701Z,1.00
2018-09-25T13:41:24.371Z,1.00
2018-09-25T13:43:58.012Z,1.00
2018-09-25T13:46:31.783Z,1.00
2018-09-25T13:49:05.421Z,1.00
2018-09-25T13:55:15.033Z,1.00
2018-09-25T13:57:48.574Z,1.00
2018-09-25T14:00:22.076Z,1.00
2018-09-25T14:02:55.879Z,1.00
2018-09-25T14:05:29.666Z,1.00
2018-09-25T14:08:03.136Z,1.00
2018-09-25T14:10:36.637Z,1.00
2018-09-25T14:13:10.225Z,1.00
2018-09-25T14:15:43.851Z,1.00
2018-09-25T14:18:17.502Z,1.00
2018-09-25T14:20:51.004Z,1.00
2018-09-25T14:23:24.401Z,1.00
2018-09-25T14:25:57.836Z,1.00
2018-09-25T14:28:31.570Z,1.00
2018-09-25T14:31:05.203Z,1.00
2018-09-25T14:33:38.878Z,1.00
2018-09-25T14:36:12.395Z,1.00
2018-09-25T14:38:46.109Z,1.00
2018-09-25T14:41:19.754Z,1.00
2018-09-25T14:43:53.461Z,1.00
2018-09-25T14:46:27.144Z,1.00
2018-09-25T14:49:00.481Z,1.00
2018-09-25T14:51:34.033Z,1.00
2018-09-25T14:54:07.693Z,1.00
2018-09-25T14:56:48.052Z,1.00
2018-09-25T14:59:21.755Z,1.00
2018-09-25T15:01:55.143Z,1.00
2018-09-25T15:04:28.496Z,1.00
2018-09-25T15:07:02.033Z,1.00
2018-09-25T15:09:35.561Z,1.00
2018-09-25T15:12:09.114Z,1.00
2018-09-25T15:14:42.626Z,1.00
2018-09-25T15:17:16.348Z,1.00
2018-09-25T15:19:49.761Z,1.00
2018-09-25T15:22:23.593Z,1.00
2018-09-25T15:24:57.018Z,1.00
2018-09-25T15:27:30.780Z,1.00
2018-09-25T15:30:04.242Z,1.00
2018-09-25T15:32:37.825Z,1.00
2018-09-25T15:35:11.377Z,1.00
2018-09-25T15:37:44.951Z,1.00
2018-09-25T15:40:18.559Z,1.00
2018-09-25T15:42:52.161Z,1.00
2018-09-25T15:45:25.709Z,1.00
2018-09-25T15:47:59.249Z,1.00
2018-09-25T15:50:32.800Z,1.00
2018-09-25T15:53:06.504Z,1.00
2018-09-25T15:55:40.163Z,1.00
2018-09-25T15:58:13.814Z,1.00
2018-09-25T16:00:47.452Z,1.00
2018-09-25T16:03:20.946Z,1.00
2018-09-25T16:05:54.661Z,2.10
2018-09-25T16:08:28.295Z,1.40
2018-09-25T16:11:01.730Z,1.00
2018-09-25T16:13:35.485Z,1.00
2018-09-25T16:16:09.063Z,1.10
2018-09-25T16:18:42.515Z,2.50
2018-09-25T16:21:16.053Z,3.10
2018-09-25T16:23:49.733Z,4.70
2018-09-25T16:26:23.241Z,3.00
2018-09-25T16:28:56.995Z,4.10
2018-09-25T16:31:30.600Z,4.00
2018-09-25T16:34:04.153Z,5.80
2018-09-25T16:36:37.818Z,6.90
2018-09-25T16:39:14.334Z,7.20
2018-09-25T16:41:48.508Z,7.20
2018-09-25T16:44:22.461Z,6.80
2018-09-25T16:46:55.968Z,10.20
2018-09-25T16:49:29.580Z,10.20
2018-09-25T16:52:03.299Z,10.80
2018-09-25T16:54:37.070Z,10.50
2018-09-25T16:57:10.785Z,12.80
2018-09-25T16:59:44.529Z,12.30
2018-09-25T17:02:18.051Z,11.70
2018-09-25T17:04:51.715Z,13.80
2018-09-25T17:07:25.211Z,14.80
2018-09-25T17:09:58.835Z,16.50
2018-09-25T17:12:32.609Z,16.90
2018-09-25T17:15:06.161Z,17.40
2018-09-25T17:17:39.743Z,17.50
2018-09-25T17:20:13.252Z,17.90
2018-09-25T17:22:46.977Z,19.30
2018-09-25T17:25:20.554Z,19.60
2018-09-25T17:27:54.033Z,20.70
2018-09-25T17:30:27.822Z,20.60
2018-09-25T17:33:01.410Z,21.10
2018-09-25T17:35:35.136Z,22.00
2018-09-25T17:38:08.758Z,23.20
2018-09-25T17:40:42.410Z,24.20
2018-09-25T17:43:16.191Z,25.50
2018-09-25T17:45:49.788Z,25.80
2018-09-25T17:48:23.520Z,24.70
2018-09-25T17:50:57.239Z,27.30
2018-09-25T17:53:31.114Z,27.20
2018-09-25T17:56:04.676Z,27.60
2018-09-25T17:58:38.544Z,28.20
2018-09-25T18:01:12.258Z,29.60
2018-09-25T18:03:45.785Z,31.10
2018-09-25T18:06:19.326Z,31.80
2018-09-25T18:08:52.828Z,32.70
2018-09-25T18:11:26.629Z,33.60
2018-09-25T18:14:00.632Z,35.30
2018-09-25T18:16:34.229Z,35.20
2018-09-25T18:19:08.018Z,35.80
2018-09-25T18:21:41.779Z,35.20
2018-09-25T18:24:15.651Z,36.20
2018-09-25T18:26:49.503Z,38.80
2018-09-25T18:29:23.361Z,40.00
2018-09-25T18:31:57.115Z,39.40
2018-09-25T18:34:31.428Z,40.00
2018-09-25T18:37:04.988Z,39.60
2018-09-25T18:39:38.707Z,39.10
2018-09-25T18:42:13.001Z,40.60
2018-09-25T18:44:46.701Z,43.10
2018-09-25T18:47:20.296Z,43.40
2018-09-25T18:49:53.888Z,44.30
2018-09-25T18:52:27.585Z,45.50
2018-09-25T18:55:01.290Z,44.10
2018-09-25T18:57:34.949Z,46.60
2018-09-25T19:00:08.466Z,48.30
2018-09-25T19:02:42.233Z,49.30
2018-09-25T19:05:15.804Z,47.80
2018-09-25T19:07:49.528Z,47.30
2018-09-25T19:10:23.129Z,46.40
2018-09-25T19:12:56.696Z,48.40
2018-09-25T19:15:30.535Z,49.50
2018-09-25T19:18:04.336Z,49.20
2018-09-25T19:20:38.101Z,50.30
2018-09-25T19:23:11.638Z,52.10
2018-09-25T19:25:45.242Z,53.00
2018-09-25T19:28:18.971Z,54.40
2018-09-25T19:30:52.361Z,54.60
2018-09-25T19:33:26.094Z,55.70
2018-09-25T19:35:59.602Z,56.40
2018-09-25T19:38:33.298Z,57.70
2018-09-25T19:41:06.804Z,57.40
2018-09-25T19:43:40.424Z,58.00
2018-09-25T19:46:14.107Z,58.10
2018-09-25T19:48:47.706Z,58.30
2018-09-25T19:51:21.252Z,58.80
2018-09-25T19:53:55.244Z,59.10
2018-09-25T19:56:28.850Z,58.60
2018-09-25T19:59:02.514Z,59.70
2018-09-25T20:01:36.004Z,59.10
2018-09-25T20:04:09.782Z,59.10
2018-09-25T20:06:43.313Z,60.60
2018-09-25T20:09:16.865Z,60.70
2018-09-25T20:11:50.405Z,62.10
2018-09-25T20:14:24.126Z,61.70
2018-09-25T20:16:57.617Z,62.50
2018-09-25T20:19:31.739Z,61.40
2018-09-25T20:22:05.101Z,59.90
2018-09-25T20:24:38.717Z,61.10
2018-09-25T20:27:12.529Z,61.10
2018-09-25T20:29:46.184Z,62.90
2018-09-25T20:32:19.840Z,62.80
2018-09-25T20:34:53.500Z,63.00
2018-09-25T20:37:27.738Z,62.40
2018-09-25T20:40:01.741Z,63.10
2018-09-25T20:42:35.233Z,62.40
2018-09-25T20:45:08.757Z,62.40
2018-09-25T20:47:42.489Z,62.60
2018-09-25T20:50:15.992Z,63.20
2018-09-25T20:52:50.197Z,62.20
2018-09-25T20:55:23.757Z,64.20
2018-09-25T20:57:57.351Z,63.70
2018-09-25T21:00:30.892Z,64.90
2018-09-25T21:03:04.660Z,65.50
2018-09-25T21:05:38.387Z,65.50
2018-09-25T21:08:12.101Z,66.30
2018-09-25T21:10:45.738Z,66.20
2018-09-25T21:13:19.280Z,64.70
2018-09-25T21:15:53.020Z,65.50
2018-09-25T21:18:26.716Z,66.60
2018-09-25T21:21:00.328Z,66.30
2018-09-25T21:23:33.827Z,66.70
2018-09-25T21:26:07.627Z,67.20
2018-09-25T21:28:41.506Z,66.70
2018-09-25T21:31:15.103Z,66.70
2018-09-25T21:33:48.590Z,67.20
2018-09-25T21:36:22.200Z,68.50
2018-09-25T21:38:55.827Z,68.50
2018-09-25T21:41:29.408Z,68.30
2018-09-25T21:44:03.121Z,67.50
2018-09-25T21:46:36.538Z,67.50
2018-09-25T21:49:10.142Z,67.00
2018-09-25T21:51:43.830Z,66.40
2018-09-25T21:54:17.362Z,67.50
2018-09-25T21:56:50.934Z,67.70
2018-09-25T21:59:24.546Z,67.70
2018-09-25T22:01:58.180Z,67.40
2018-09-25T22:04:31.588Z,68.10
2018-09-25T22:07:05.095Z,68.30
2018-09-25T22:09:38.639Z,66.70
2018-09-25T22:12:12.309Z,66.90
2018-09-25T22:14:45.992Z,67.40
2018-09-25T22:17:19.509Z,67.30
2018-09-25T22:19:53.090Z,67.00
2018-09-25T22:22:26.449Z,66.80
2018-09-25T22:24:59.910Z,67.00
2018-09-25T22:27:33.343Z,65.80
2018-09-25T22:30:06.895Z,66.40
2018-09-25T22:32:40.421Z,66.80
2018-09-25T22:35:14.124Z,68.20
2018-09-25T22:37:47.727Z,67.10
2018-09-25T22:40:21.418Z,66.20
2018-09-25T22:42:54.952Z,65.80
2018-09-25T22:45:28.493Z,66.90
2018-09-25T22:48:02.033Z,66.70
2018-09-25T22:50:35.707Z,68.00
2018-09-25T22:53:09.236Z,68.40
2018-09-25T22:55:42.850Z,68.30
2018-09-25T22:58:16.530Z,67.70
2018-09-25T23:00:50.195Z,67.60
2018-09-25T23:03:23.730Z,68.00
2018-09-25T23:05:57.395Z,68.80
2018-09-25T23:08:31.160Z,67.40
2018-09-25T23:11:04.944Z,68.20
2018-09-25T23:13:38.693Z,68.70
2018-09-25T23:16:12.529Z,68.60
2018-09-25T23:18:46.006Z,67.00
2018-09-25T23:21:19.760Z,67.40
2018-09-25T23:23:53.333Z,67.80
2018-09-25T23:26:26.994Z,66.80
2018-09-25T23:29:00.540Z,66.80
2018-09-25T23:31:34.034Z,66.90
2018-09-25T23:34:07.733Z,66.80
2018-09-25T23:36:41.444Z,68.00
2018-09-25T23:39:14.832Z,68.30
2018-09-25T23:41:48.365Z,66.50
2018-09-25T23:44:21.936Z,66.50
2018-09-25T23:46:58.718Z,67.30
2018-09-25T23:49:32.298Z,68.60
2018-09-25T23:52:05.712Z,68.00
2018-09-25T23:54:38.430Z,68.00
2018-09-25T23:57:11.064Z,68.00
2018-09-25T23:59:43.893Z,68.60
