createdAt,value
2022-11-19T00:00:52.784Z,0.00
2022-11-19T00:01:52.835Z,0.00
2022-11-19T00:02:52.931Z,0.00
2022-11-19T00:03:53.415Z,0.00
2022-11-19T00:04:53.746Z,0.00
2022-11-19T00:05:52.751Z,0.00
2022-11-19T00:06:52.733Z,0.00
2022-11-19T00:07:52.702Z,0.00
2022-11-19T00:08:52.713Z,0.00
2022-11-19T00:09:52.731Z,0.00
2022-11-19T00:10:52.712Z,0.00
2022-11-19T00:11:52.669Z,0.00
2022-11-19T00:12:52.667Z,0.00
2022-11-19T00:13:52.641Z,0.00
2022-11-19T00:14:52.625Z,0.00
2022-11-19T00:15:52.665Z,0.00
2022-11-19T00:16:52.624Z,0.00
2022-11-19T00:17:52.610Z,0.00
2022-11-19T00:18:52.592Z,0.00
2022-11-19T00:19:53.598Z,0.00
2022-11-19T00:20:52.583Z,0.00
2022-11-19T00:21:52.568Z,0.00
2022-11-19T00:22:52.565Z,0.00
2022-11-19T00:23:52.569Z,0.00
2022-11-19T00:24:52.528Z,0.00
2022-11-19T00:25:52.518Z,0.00
2022-11-19T00:26:52.580Z,0.00
2022-11-19T00:27:52.580Z,0.00
2022-11-19T00:28:52.557Z,0.00
2022-11-19T00:29:52.501Z,0.00
2022-11-19T00:30:52.493Z,0.00
2022-11-19T00:31:52.485Z,0.00
2022-11-19T00:32:52.442Z,0.00
2022-11-19T00:33:52.458Z,0.00
2022-11-19T00:34:52.460Z,0.00
2022-11-19T00:35:52.424Z,0.00
2022-11-19T00:36:52.451Z,0.00
2022-11-19T00:37:52.402Z,0.00
2022-11-19T00:38:52.393Z,0.00
2022-11-19T00:39:52.408Z,0.00
2022-11-19T00:40:52.384Z,0.00
2022-11-19T00:41:52.367Z,0.00
2022-11-19T00:42:52.367Z,0.00
2022-11-19T00:43:52.373Z,0.00
2022-11-19T00:44:52.416Z,0.00
2022-11-19T00:45:52.332Z,0.00
2022-11-19T00:46:52.313Z,0.00
2022-11-19T00:47:52.346Z,0.00
2022-11-19T00:48:52.330Z,0.00
2022-11-19T00:49:52.291Z,0.00
2022-11-19T00:50:52.323Z,0.00
2022-11-19T00:51:52.282Z,0.00
2022-11-19T00:52:52.269Z,0.00
2022-11-19T00:53:52.262Z,0.00
2022-11-19T00:54:52.230Z,0.00
2022-11-19T00:55:52.239Z,0.00
2022-11-19T00:56:52.228Z,0.00
2022-11-19T00:57:52.210Z,0.00
2022-11-19T00:58:52.220Z,0.00
2022-11-19T00:59:52.213Z,0.00
2022-11-19T01:00:52.232Z,0.00
2022-11-19T01:01:52.209Z,0.00
2022-11-19T01:02:52.195Z,0.00
2022-11-19T01:03:52.172Z,0.00
2022-11-19T01:04:52.165Z,0.00
2022-11-19T01:05:52.153Z,0.00
2022-11-19T01:06:52.163Z,0.00
2022-11-19T01:07:52.109Z,0.00
2022-11-19T01:08:52.116Z,0.00
2022-11-19T01:09:52.118Z,0.00
2022-11-19T01:10:52.095Z,0.00
2022-11-19T01:11:52.075Z,0.00
2022-11-19T01:12:52.059Z,0.00
2022-11-19T01:13:52.070Z,0.00
2022-11-19T01:14:52.099Z,0.00
2022-11-19T01:15:52.049Z,0.00
2022-11-19T01:16:52.048Z,0.00
2022-11-19T01:17:52.016Z,0.00
2022-11-19T01:18:52.010Z,0.00
2022-11-19T01:19:52.026Z,0.00
2022-11-19T01:20:51.991Z,0.00
2022-11-19T01:21:51.994Z,0.00
2022-11-19T01:22:51.970Z,0.00
2022-11-19T01:23:51.949Z,0.00
2022-11-19T01:24:51.984Z,0.00
2022-11-19T01:25:51.958Z,0.00
2022-11-19T01:26:51.916Z,0.00
2022-11-19T01:27:51.940Z,0.00
2022-11-19T01:28:51.905Z,0.00
2022-11-19T01:29:51.892Z,0.00
2022-11-19T01:30:51.909Z,0.00
2022-11-19T01:31:51.910Z,0.00
2022-11-19T01:32:51.880Z,0.00
2022-11-19T01:33:51.912Z,0.00
2022-11-19T01:34:51.857Z,0.00
2022-11-19T01:35:51.847Z,0.00
2022-11-19T01:36:51.861Z,0.00
2022-11-19T01:37:51.863Z,0.00
2022-11-19T01:38:51.881Z,0.00
2022-11-19T01:39:51.845Z,0.00
2022-11-19T01:40:51.783Z,0.00
2022-11-19T01:41:51.821Z,0.00
2022-11-19T01:42:51.809Z,0.00
2022-11-19T01:43:51.793Z,0.00
2022-11-19T01:44:51.765Z,0.00
2022-11-19T01:45:51.723Z,0.00
2022-11-19T01:46:51.763Z,0.00
2022-11-19T01:47:51.734Z,0.00
2022-11-19T01:48:51.747Z,0.00
2022-11-19T01:49:51.719Z,0.00
2022-11-19T01:50:51.726Z,0.00
2022-11-19T01:51:51.689Z,0.00
2022-11-19T01:52:51.668Z,0.00
2022-11-19T01:53:51.659Z,0.00
2022-11-19T01:54:51.652Z,0.00
2022-11-19T01:55:51.670Z,0.00
2022-11-19T01:56:51.707Z,0.00
2022-11-19T01:57:51.619Z,0.00
2022-11-19T01:58:51.606Z,0.00
2022-11-19T01:59:51.622Z,0.00
2022-11-19T02:00:51.639Z,0.00
2022-11-19T02:01:51.616Z,0.00
2022-11-19T02:02:51.585Z,0.00
2022-11-19T02:03:51.577Z,0.00
2022-11-19T02:04:51.563Z,0.00
2022-11-19T02:05:51.586Z,0.00
2022-11-19T02:06:51.531Z,0.00
2022-11-19T02:07:51.549Z,0.00
2022-11-19T02:08:51.641Z,0.00
2022-11-19T02:09:51.524Z,0.00
2022-11-19T02:10:51.538Z,0.00
2022-11-19T02:11:51.520Z,0.00
2022-11-19T02:12:51.534Z,0.00
2022-11-19T02:13:51.526Z,0.00
2022-11-19T02:14:54.845Z,0.00
2022-11-19T02:15:51.465Z,0.00
2022-11-19T02:16:51.482Z,0.00
2022-11-19T02:17:51.438Z,0.00
2022-11-19T02:18:51.436Z,0.00
2022-11-19T02:19:51.448Z,0.00
2022-11-19T02:20:51.437Z,0.00
2022-11-19T02:21:51.452Z,0.00
2022-11-19T02:22:51.447Z,0.00
2022-11-19T02:23:51.382Z,0.00
2022-11-19T02:24:51.381Z,0.00
2022-11-19T02:25:51.380Z,0.00
2022-11-19T02:26:51.359Z,0.00
2022-11-19T02:27:51.346Z,0.00
2022-11-19T02:28:51.331Z,0.00
2022-11-19T02:29:51.333Z,0.00
2022-11-19T02:30:51.329Z,0.00
2022-11-19T02:31:51.330Z,0.00
2022-11-19T02:32:51.302Z,0.00
2022-11-19T02:33:51.334Z,0.00
2022-11-19T02:34:51.276Z,0.00
2022-11-19T02:35:51.269Z,0.00
2022-11-19T02:36:51.273Z,0.00
2022-11-19T02:37:51.264Z,0.00
2022-11-19T02:38:51.254Z,0.00
2022-11-19T02:39:51.226Z,0.00
2022-11-19T02:40:51.249Z,0.00
2022-11-19T02:41:51.206Z,0.00
2022-11-19T02:42:51.196Z,0.00
2022-11-19T02:43:51.195Z,0.00
2022-11-19T02:44:51.198Z,0.00
2022-11-19T02:45:51.169Z,0.00
2022-11-19T02:46:51.157Z,0.00
2022-11-19T02:47:51.179Z,0.00
2022-11-19T02:48:51.122Z,0.00
2022-11-19T02:49:51.134Z,0.00
2022-11-19T02:50:51.113Z,0.00
2022-11-19T02:51:51.103Z,0.00
2022-11-19T02:52:52.101Z,0.00
2022-11-19T02:53:52.085Z,0.00
2022-11-19T02:54:51.085Z,0.00
2022-11-19T02:55:51.117Z,0.00
2022-11-19T02:56:51.072Z,0.00
2022-11-19T02:57:51.052Z,0.00
2022-11-19T02:58:51.043Z,0.00
2022-11-19T02:59:51.040Z,0.00
2022-11-19T03:01:22.984Z,0.00
2022-11-19T03:01:51.045Z,0.00
2022-11-19T03:02:50.954Z,0.00
2022-11-19T03:03:50.964Z,0.00
2022-11-19T03:04:50.947Z,0.00
2022-11-19T03:05:50.945Z,0.00
2022-11-19T03:06:50.950Z,0.00
2022-11-19T03:07:50.947Z,0.00
2022-11-19T03:08:50.907Z,0.00
2022-11-19T03:09:50.906Z,0.00
2022-11-19T03:10:50.907Z,0.00
2022-11-19T03:11:50.935Z,0.00
2022-11-19T03:12:50.883Z,0.00
2022-11-19T03:13:50.860Z,0.00
2022-11-19T03:14:50.855Z,0.00
2022-11-19T03:15:50.843Z,0.00
2022-11-19T03:16:50.847Z,0.00
2022-11-19T03:17:50.819Z,0.00
2022-11-19T03:18:50.815Z,0.00
2022-11-19T03:19:50.811Z,0.00
2022-11-19T03:20:50.820Z,0.00
2022-11-19T03:21:50.799Z,0.00
2022-11-19T03:22:50.786Z,0.00
2022-11-19T03:23:50.767Z,0.00
2022-11-19T03:24:50.753Z,0.00
2022-11-19T03:25:50.742Z,0.00
2022-11-19T03:26:50.756Z,0.00
2022-11-19T03:27:50.736Z,0.00
2022-11-19T03:28:50.712Z,0.00
2022-11-19T03:29:50.731Z,0.00
2022-11-19T03:30:50.702Z,0.00
2022-11-19T03:31:50.712Z,0.00
2022-11-19T03:32:50.679Z,0.00
2022-11-19T03:33:50.675Z,0.00
2022-11-19T03:34:50.654Z,0.00
2022-11-19T03:35:50.645Z,0.00
2022-11-19T03:36:50.652Z,0.00
2022-11-19T03:37:50.648Z,0.00
2022-11-19T03:38:50.626Z,0.00
2022-11-19T03:39:50.615Z,0.00
2022-11-19T03:40:50.592Z,0.00
2022-11-19T03:41:50.596Z,0.00
2022-11-19T03:42:50.603Z,0.00
2022-11-19T03:43:50.594Z,0.00
2022-11-19T03:44:50.565Z,0.00
2022-11-19T03:45:50.546Z,0.00
2022-11-19T03:46:50.544Z,0.00
2022-11-19T03:47:50.538Z,0.00
2022-11-19T03:48:50.557Z,0.00
2022-11-19T03:49:50.520Z,0.00
2022-11-19T03:50:50.513Z,0.00
2022-11-19T03:51:50.489Z,0.00
2022-11-19T03:52:50.491Z,0.00
2022-11-19T03:53:50.470Z,0.00
2022-11-19T03:54:50.485Z,0.00
2022-11-19T03:55:50.461Z,0.00
2022-11-19T03:56:50.446Z,0.00
2022-11-19T03:57:50.447Z,0.00
2022-11-19T03:58:50.448Z,0.00
2022-11-19T03:59:50.418Z,0.00
2022-11-19T04:00:50.405Z,0.00
2022-11-19T04:01:50.587Z,0.00
2022-11-19T04:02:50.397Z,0.00
2022-11-19T04:03:50.405Z,0.00
2022-11-19T04:04:50.369Z,0.00
2022-11-19T04:05:50.368Z,0.00
2022-11-19T04:06:50.368Z,0.00
2022-11-19T04:07:50.346Z,0.00
2022-11-19T04:08:50.332Z,0.00
2022-11-19T04:09:50.320Z,0.00
2022-11-19T04:10:50.330Z,0.00
2022-11-19T04:12:35.575Z,0.00
2022-11-19T04:13:35.560Z,0.00
2022-11-19T04:14:36.672Z,0.00
2022-11-19T04:15:36.676Z,0.00
2022-11-19T04:16:36.663Z,0.00
2022-11-19T04:17:36.679Z,0.00
2022-11-19T04:18:36.645Z,0.00
2022-11-19T04:19:36.627Z,0.00
2022-11-19T04:20:36.635Z,0.00
2022-11-19T04:21:36.631Z,0.00
2022-11-19T04:22:36.620Z,0.00
2022-11-19T04:23:36.622Z,0.00
2022-11-19T04:24:36.601Z,0.00
2022-11-19T04:25:36.634Z,0.00
2022-11-19T04:26:36.592Z,0.00
2022-11-19T04:27:36.563Z,0.00
2022-11-19T04:28:36.553Z,0.00
2022-11-19T04:29:36.539Z,0.00
2022-11-19T04:30:36.545Z,0.00
2022-11-19T04:31:36.531Z,0.00
2022-11-19T04:32:36.514Z,0.00
2022-11-19T04:33:36.510Z,0.00
2022-11-19T04:34:36.504Z,0.00
2022-11-19T04:35:36.499Z,0.00
2022-11-19T04:36:36.479Z,0.00
2022-11-19T04:37:36.460Z,0.00
2022-11-19T04:38:36.466Z,0.00
2022-11-19T04:39:36.465Z,0.00
2022-11-19T04:40:36.439Z,0.00
2022-11-19T04:41:36.437Z,0.00
2022-11-19T04:42:36.412Z,0.00
2022-11-19T04:43:36.411Z,0.00
2022-11-19T04:44:36.416Z,0.00
2022-11-19T04:45:36.390Z,0.00
2022-11-19T04:46:36.375Z,0.00
2022-11-19T04:47:36.360Z,0.00
2022-11-19T04:48:36.351Z,0.00
2022-11-19T04:49:36.378Z,0.00
2022-11-19T04:50:36.333Z,0.00
2022-11-19T04:51:36.337Z,0.00
2022-11-19T04:52:40.569Z,0.00
2022-11-19T04:53:37.304Z,0.00
2022-11-19T04:54:36.301Z,0.00
2022-11-19T04:55:36.304Z,0.00
2022-11-19T04:56:36.302Z,0.00
2022-11-19T04:57:36.272Z,0.00
2022-11-19T04:58:36.264Z,0.00
2022-11-19T04:59:36.252Z,0.00
2022-11-19T05:00:36.241Z,0.00
2022-11-19T05:01:36.307Z,0.00
2022-11-19T05:02:36.225Z,0.00
2022-11-19T05:03:36.214Z,0.00
2022-11-19T05:04:36.203Z,0.00
2022-11-19T05:05:36.192Z,0.00
2022-11-19T05:06:36.189Z,0.00
2022-11-19T05:07:36.214Z,0.00
2022-11-19T05:08:36.187Z,0.00
2022-11-19T05:09:36.146Z,0.00
2022-11-19T05:10:36.159Z,0.00
2022-11-19T05:11:36.139Z,0.00
2022-11-19T05:12:36.137Z,0.00
2022-11-19T05:13:36.123Z,0.00
2022-11-19T05:14:36.103Z,0.00
2022-11-19T05:15:36.130Z,0.00
2022-11-19T05:16:36.086Z,0.00
2022-11-19T05:17:36.070Z,0.00
2022-11-19T05:18:36.067Z,0.00
2022-11-19T05:19:36.068Z,0.00
2022-11-19T05:20:36.062Z,0.00
2022-11-19T05:21:36.095Z,0.00
2022-11-19T05:22:36.082Z,0.00
2022-11-19T05:23:36.025Z,0.00
2022-11-19T05:24:36.032Z,0.00
2022-11-19T05:25:36.017Z,0.00
2022-11-19T05:26:36.021Z,0.00
2022-11-19T05:27:35.984Z,0.00
2022-11-19T05:28:40.138Z,0.00
2022-11-19T05:29:36.974Z,0.00
2022-11-19T05:30:35.963Z,0.00
2022-11-19T05:31:36.955Z,0.00
2022-11-19T05:32:35.946Z,0.00
2022-11-19T05:33:35.934Z,0.00
2022-11-19T05:34:35.919Z,0.00
2022-11-19T05:35:35.919Z,0.00
2022-11-19T05:36:35.905Z,0.00
2022-11-19T05:37:35.906Z,0.00
2022-11-19T05:38:35.886Z,0.00
2022-11-19T05:39:35.893Z,0.00
2022-11-19T05:40:35.860Z,0.00
2022-11-19T05:41:35.875Z,0.00
2022-11-19T05:42:35.842Z,0.00
2022-11-19T05:43:35.832Z,0.00
2022-11-19T05:44:35.821Z,0.00
2022-11-19T05:45:35.813Z,0.00
2022-11-19T05:46:35.821Z,0.00
2022-11-19T05:47:35.818Z,0.00
2022-11-19T05:48:35.780Z,0.00
2022-11-19T05:49:35.773Z,0.00
2022-11-19T05:50:35.766Z,0.00
2022-11-19T05:51:35.751Z,0.00
2022-11-19T05:52:35.767Z,0.00
2022-11-19T05:53:35.740Z,0.00
2022-11-19T05:54:35.732Z,0.00
2022-11-19T05:55:35.749Z,0.00
2022-11-19T05:56:35.706Z,0.00
2022-11-19T05:57:35.705Z,0.00
2022-11-19T05:58:35.691Z,0.00
2022-11-19T05:59:38.494Z,0.00
2022-11-19T06:00:36.697Z,0.00
2022-11-19T06:01:35.657Z,0.00
2022-11-19T06:02:35.663Z,0.00
2022-11-19T06:03:35.637Z,0.00
2022-11-19T06:04:35.649Z,0.00
2022-11-19T06:05:40.028Z,0.00
2022-11-19T06:06:37.611Z,0.00
2022-11-19T06:07:35.662Z,4.00
2022-11-19T06:08:36.591Z,4.00
2022-11-19T06:09:35.570Z,0.00
2022-11-19T06:10:35.568Z,0.00
2022-11-19T06:11:35.568Z,4.00
2022-11-19T06:12:35.582Z,4.00
2022-11-19T06:13:35.541Z,4.00
2022-11-19T06:14:35.557Z,4.00
2022-11-19T06:15:35.551Z,4.00
2022-11-19T06:16:35.503Z,4.00
2022-11-19T06:17:35.499Z,8.00
2022-11-19T06:18:35.490Z,8.00
2022-11-19T06:19:35.485Z,12.00
2022-11-19T06:20:35.503Z,16.00
2022-11-19T06:21:35.465Z,16.00
2022-11-19T06:22:35.450Z,16.00
2022-11-19T06:23:35.444Z,20.00
2022-11-19T06:24:35.459Z,24.00
2022-11-19T06:25:35.427Z,28.00
2022-11-19T06:26:35.408Z,32.00
2022-11-19T06:27:35.404Z,40.00
2022-11-19T06:28:35.394Z,48.00
2022-11-19T06:29:35.437Z,52.00
2022-11-19T06:30:35.392Z,60.00
2022-11-19T06:31:35.367Z,68.00
2022-11-19T06:32:35.354Z,76.00
2022-11-19T06:33:35.345Z,84.00
2022-11-19T06:34:35.324Z,96.00
2022-11-19T06:35:35.340Z,108.00
2022-11-19T06:36:41.014Z,116.00
2022-11-19T06:37:37.308Z,124.00
2022-11-19T06:38:35.300Z,136.00
2022-11-19T06:39:35.279Z,148.00
2022-11-19T06:40:35.292Z,160.00
2022-11-19T06:41:35.353Z,168.00
2022-11-19T06:42:35.271Z,180.00
2022-11-19T06:43:35.261Z,192.00
2022-11-19T06:44:35.246Z,200.00
2022-11-19T06:45:35.262Z,212.00
2022-11-19T06:46:35.229Z,224.00
2022-11-19T06:47:35.223Z,240.00
2022-11-19T06:48:35.195Z,252.00
2022-11-19T06:49:35.200Z,268.00
2022-11-19T06:50:35.222Z,288.00
2022-11-19T06:51:35.192Z,304.00
2022-11-19T06:52:35.172Z,316.00
2022-11-19T06:53:35.159Z,332.00
2022-11-19T06:54:38.862Z,352.00
2022-11-19T06:55:37.155Z,372.00
2022-11-19T06:56:35.123Z,396.00
2022-11-19T06:57:35.124Z,420.00
2022-11-19T06:58:35.111Z,444.00
2022-11-19T06:59:35.109Z,468.00
2022-11-19T07:00:35.112Z,496.00
2022-11-19T07:01:35.107Z,524.00
2022-11-19T07:02:35.146Z,552.00
2022-11-19T07:03:35.057Z,580.00
2022-11-19T07:04:35.058Z,616.00
2022-11-19T07:05:35.041Z,648.00
2022-11-19T07:06:35.035Z,676.00
2022-11-19T07:07:35.087Z,696.00
2022-11-19T07:08:35.006Z,724.00
2022-11-19T07:09:35.000Z,752.00
2022-11-19T07:10:34.995Z,788.00
2022-11-19T07:11:34.983Z,824.00
2022-11-19T07:12:34.976Z,848.00
2022-11-19T07:13:34.976Z,852.00
2022-11-19T07:14:34.980Z,840.00
2022-11-19T07:15:34.953Z,836.00
2022-11-19T07:16:34.939Z,836.00
2022-11-19T07:17:34.929Z,848.00
2022-11-19T07:18:34.921Z,860.00
2022-11-19T07:19:34.925Z,880.00
2022-11-19T07:20:34.893Z,904.00
2022-11-19T07:21:34.902Z,928.00
2022-11-19T07:22:34.881Z,952.00
2022-11-19T07:23:34.869Z,980.00
2022-11-19T07:24:34.856Z,1000.00
2022-11-19T07:25:34.864Z,1016.00
2022-11-19T07:26:34.837Z,1028.00
2022-11-19T07:27:34.825Z,1048.00
2022-11-19T07:28:34.822Z,1080.00
2022-11-19T07:29:34.814Z,1124.00
2022-11-19T07:30:34.859Z,1180.00
2022-11-19T07:31:34.800Z,1240.00
2022-11-19T07:32:34.775Z,1304.00
2022-11-19T07:33:34.755Z,1360.00
2022-11-19T07:34:34.763Z,1408.00
2022-11-19T07:35:34.755Z,1452.00
2022-11-19T07:36:34.761Z,1500.00
2022-11-19T07:37:34.735Z,1544.00
2022-11-19T07:38:37.163Z,1600.00
2022-11-19T07:39:35.720Z,1664.00
2022-11-19T07:40:34.705Z,1728.00
2022-11-19T07:41:34.707Z,1784.00
2022-11-19T07:42:34.712Z,1832.00
2022-11-19T07:43:34.676Z,1880.00
2022-11-19T07:44:34.692Z,1932.00
2022-11-19T07:45:34.665Z,1976.00
2022-11-19T07:46:34.668Z,2024.00
2022-11-19T07:47:34.642Z,2064.00
2022-11-19T07:48:34.628Z,2108.00
2022-11-19T07:49:34.635Z,2152.00
2022-11-19T07:50:34.607Z,2184.00
2022-11-19T07:51:34.610Z,2208.00
2022-11-19T07:52:34.582Z,2216.00
2022-11-19T07:53:34.595Z,2192.00
2022-11-19T07:54:34.581Z,2176.00
2022-11-19T07:55:34.563Z,2172.00
2022-11-19T07:56:34.537Z,2184.00
2022-11-19T07:57:35.549Z,2216.00
2022-11-19T07:58:34.528Z,2272.00
2022-11-19T07:59:34.565Z,2340.00
2022-11-19T08:00:34.558Z,2400.00
2022-11-19T08:01:34.576Z,2432.00
2022-11-19T08:02:34.554Z,2440.00
2022-11-19T08:03:34.480Z,2444.00
2022-11-19T08:04:34.486Z,2452.00
2022-11-19T08:05:34.469Z,2468.00
2022-11-19T08:06:34.471Z,2508.00
2022-11-19T08:07:34.513Z,2584.00
2022-11-19T08:08:34.447Z,2692.00
2022-11-19T08:09:34.449Z,2832.00
2022-11-19T08:10:34.430Z,3000.00
2022-11-19T08:11:34.403Z,3196.00
2022-11-19T08:12:34.405Z,3408.00
2022-11-19T08:13:34.407Z,3652.00
2022-11-19T08:14:34.380Z,3932.00
2022-11-19T08:15:34.364Z,4264.00
2022-11-19T08:16:34.405Z,4616.00
2022-11-19T08:17:34.464Z,4948.00
2022-11-19T08:18:34.347Z,5224.00
2022-11-19T08:19:34.326Z,5412.00
2022-11-19T08:20:34.319Z,5552.00
2022-11-19T08:21:34.436Z,5708.00
2022-11-19T08:22:34.322Z,5804.00
2022-11-19T08:23:34.303Z,5880.00
2022-11-19T08:24:34.282Z,5896.00
2022-11-19T08:25:34.276Z,5904.00
2022-11-19T08:26:34.272Z,5928.00
2022-11-19T08:27:34.278Z,5988.00
2022-11-19T08:28:34.244Z,6068.00
2022-11-19T08:29:34.231Z,6104.00
2022-11-19T08:30:34.227Z,6124.00
2022-11-19T08:31:34.220Z,6164.00
2022-11-19T08:32:34.255Z,6176.00
2022-11-19T08:33:34.189Z,6172.00
2022-11-19T08:34:34.185Z,6176.00
2022-11-19T08:35:34.181Z,6176.00
2022-11-19T08:36:34.157Z,6196.00
2022-11-19T08:37:34.195Z,6236.00
2022-11-19T08:38:38.443Z,6312.00
2022-11-19T08:39:35.138Z,6388.00
2022-11-19T08:40:34.122Z,6432.00
2022-11-19T08:41:34.115Z,6408.00
2022-11-19T08:42:34.134Z,6344.00
2022-11-19T08:43:34.115Z,6288.00
2022-11-19T08:44:34.085Z,6236.00
2022-11-19T08:45:34.080Z,6152.00
2022-11-19T08:46:34.077Z,6020.00
2022-11-19T08:47:34.065Z,5884.00
2022-11-19T08:48:34.063Z,5772.00
2022-11-19T08:49:34.056Z,5684.00
2022-11-19T08:50:34.050Z,5596.00
2022-11-19T08:51:34.022Z,5524.00
2022-11-19T08:52:34.022Z,5464.00
2022-11-19T08:53:33.995Z,5424.00
2022-11-19T08:54:34.002Z,5428.00
2022-11-19T08:55:33.982Z,5468.00
2022-11-19T08:56:33.964Z,5536.00
2022-11-19T08:57:33.981Z,5636.00
2022-11-19T08:58:33.943Z,5708.00
2022-11-19T08:59:33.952Z,5808.00
2022-11-19T09:00:46.173Z,5916.00
2022-11-19T09:01:33.923Z,6044.00
2022-11-19T09:02:33.917Z,6232.00
2022-11-19T09:03:33.913Z,6468.00
2022-11-19T09:04:33.920Z,6728.00
2022-11-19T09:05:33.884Z,6952.00
2022-11-19T09:06:33.883Z,7116.00
2022-11-19T09:07:33.898Z,7208.00
2022-11-19T09:08:33.874Z,7228.00
2022-11-19T09:09:33.845Z,7192.00
2022-11-19T09:10:33.828Z,7124.00
2022-11-19T09:11:37.269Z,7036.00
2022-11-19T09:12:34.838Z,6960.00
2022-11-19T09:13:33.818Z,6940.00
2022-11-19T09:14:33.799Z,6968.00
2022-11-19T09:15:33.787Z,7000.00
2022-11-19T09:16:33.835Z,7012.00
2022-11-19T09:17:33.782Z,6996.00
2022-11-19T09:18:33.836Z,6936.00
2022-11-19T09:19:33.821Z,6884.00
2022-11-19T09:20:33.743Z,6800.00
2022-11-19T09:21:33.730Z,6704.00
2022-11-19T09:22:33.720Z,6604.00
2022-11-19T09:23:33.752Z,6528.00
2022-11-19T09:24:33.725Z,6480.00
2022-11-19T09:25:33.744Z,6476.00
2022-11-19T09:26:33.682Z,6476.00
2022-11-19T09:27:33.672Z,6516.00
2022-11-19T09:28:33.681Z,6596.00
2022-11-19T09:29:33.676Z,6656.00
2022-11-19T09:30:33.643Z,6668.00
2022-11-19T09:31:33.635Z,6652.00
2022-11-19T09:32:33.618Z,6616.00
2022-11-19T09:33:33.610Z,6588.00
2022-11-19T09:34:33.653Z,6572.00
2022-11-19T09:35:33.593Z,6560.00
2022-11-19T09:36:33.584Z,6592.00
2022-11-19T09:37:33.580Z,6664.00
2022-11-19T09:38:33.575Z,6788.00
2022-11-19T09:39:33.555Z,6872.00
2022-11-19T09:40:33.587Z,6852.00
2022-11-19T09:41:33.547Z,6812.00
2022-11-19T09:42:33.538Z,6788.00
2022-11-19T09:43:33.518Z,6784.00
2022-11-19T09:44:33.586Z,6808.00
2022-11-19T09:45:33.523Z,6840.00
2022-11-19T09:46:33.547Z,6880.00
2022-11-19T09:47:33.501Z,6912.00
2022-11-19T09:48:33.478Z,6892.00
2022-11-19T09:49:33.458Z,6820.00
2022-11-19T09:50:33.448Z,6704.00
2022-11-19T09:51:33.497Z,6596.00
2022-11-19T09:52:33.457Z,6492.00
2022-11-19T09:53:33.425Z,6388.00
2022-11-19T09:54:33.943Z,6348.00
2022-11-19T09:55:33.410Z,6348.00
2022-11-19T09:56:33.393Z,6232.00
2022-11-19T09:57:33.407Z,6376.00
2022-11-19T09:58:33.382Z,5984.00
2022-11-19T09:59:33.362Z,5864.00
2022-11-19T10:00:33.351Z,5836.00
2022-11-19T10:01:33.351Z,6000.00
2022-11-19T10:02:33.402Z,5852.00
2022-11-19T10:03:34.064Z,5928.00
2022-11-19T10:04:34.313Z,6172.00
2022-11-19T10:05:33.300Z,6356.00
2022-11-19T10:06:33.308Z,6384.00
2022-11-19T10:07:33.312Z,6460.00
2022-11-19T10:08:33.302Z,6520.00
2022-11-19T10:09:33.272Z,7128.00
2022-11-19T10:10:33.263Z,7204.00
2022-11-19T10:11:33.256Z,7232.00
2022-11-19T10:12:33.246Z,6916.00
2022-11-19T10:13:33.245Z,7060.00
2022-11-19T10:14:33.243Z,9532.00
2022-11-19T10:15:37.380Z,7312.00
2022-11-19T10:16:34.219Z,7136.00
2022-11-19T10:17:33.195Z,9516.00
2022-11-19T10:18:33.177Z,7936.00
2022-11-19T10:19:33.235Z,10108.00
2022-11-19T10:20:33.165Z,8084.00
2022-11-19T10:21:33.167Z,8676.00
2022-11-19T10:22:33.152Z,7604.00
2022-11-19T10:23:33.151Z,7316.00
2022-11-19T10:24:33.126Z,7612.00
2022-11-19T10:25:33.147Z,7160.00
2022-11-19T10:26:33.117Z,6768.00
2022-11-19T10:27:33.093Z,6648.00
2022-11-19T10:28:33.081Z,6556.00
2022-11-19T10:29:33.074Z,6688.00
2022-11-19T10:30:33.090Z,6628.00
2022-11-19T10:31:33.048Z,6704.00
2022-11-19T10:32:33.054Z,6800.00
2022-11-19T10:33:33.067Z,7448.00
2022-11-19T10:34:33.032Z,7872.00
2022-11-19T10:35:33.031Z,7796.00
2022-11-19T10:36:33.012Z,8364.00
2022-11-19T10:37:33.018Z,9404.00
2022-11-19T10:38:32.986Z,9776.00
2022-11-19T10:39:32.984Z,9872.00
2022-11-19T10:40:32.977Z,9020.00
2022-11-19T10:41:32.987Z,9092.00
2022-11-19T10:42:32.950Z,8824.00
2022-11-19T10:43:32.953Z,8664.00
2022-11-19T10:44:32.947Z,7824.00
2022-11-19T10:45:32.935Z,7652.00
2022-11-19T10:46:32.907Z,7904.00
2022-11-19T10:47:32.892Z,8132.00
2022-11-19T10:48:32.943Z,7796.00
2022-11-19T10:49:32.872Z,7376.00
2022-11-19T10:50:32.863Z,7188.00
2022-11-19T10:51:32.857Z,7056.00
2022-11-19T10:52:32.849Z,6936.00
2022-11-19T10:53:32.863Z,6896.00
2022-11-19T10:54:32.834Z,6920.00
2022-11-19T10:55:32.857Z,6916.00
2022-11-19T10:56:32.827Z,6908.00
2022-11-19T10:57:32.807Z,6884.00
2022-11-19T10:58:32.828Z,6824.00
2022-11-19T10:59:32.776Z,6736.00
2022-11-19T11:00:32.781Z,6632.00
2022-11-19T11:01:32.853Z,6552.00
2022-11-19T11:02:32.818Z,6532.00
2022-11-19T11:03:32.744Z,6540.00
2022-11-19T11:04:32.732Z,6516.00
2022-11-19T11:05:32.744Z,6440.00
2022-11-19T11:06:32.741Z,6352.00
2022-11-19T11:07:32.765Z,6220.00
2022-11-19T11:08:32.688Z,6092.00
2022-11-19T11:09:32.705Z,5968.00
2022-11-19T11:10:32.673Z,5912.00
2022-11-19T11:11:32.671Z,5892.00
2022-11-19T11:12:32.655Z,5908.00
2022-11-19T11:13:32.653Z,5932.00
2022-11-19T11:14:32.632Z,5960.00
2022-11-19T11:15:32.619Z,5992.00
2022-11-19T11:16:37.558Z,6028.00
2022-11-19T11:17:34.631Z,6056.00
2022-11-19T11:18:32.610Z,6056.00
2022-11-19T11:19:32.640Z,6000.00
2022-11-19T11:20:32.571Z,5932.00
2022-11-19T11:21:32.571Z,5872.00
2022-11-19T11:22:32.576Z,5840.00
2022-11-19T11:23:32.633Z,5840.00
2022-11-19T11:24:32.559Z,5844.00
2022-11-19T11:25:32.526Z,5852.00
2022-11-19T11:26:32.529Z,5860.00
2022-11-19T11:27:32.508Z,5852.00
2022-11-19T11:28:32.497Z,5828.00
2022-11-19T11:29:32.529Z,5796.00
2022-11-19T11:30:32.479Z,5768.00
2022-11-19T11:31:32.483Z,5760.00
2022-11-19T11:32:32.512Z,5776.00
2022-11-19T11:33:32.464Z,5792.00
2022-11-19T11:34:32.513Z,5808.00
2022-11-19T11:35:32.443Z,5824.00
2022-11-19T11:36:32.432Z,5832.00
2022-11-19T11:37:32.432Z,5840.00
2022-11-19T11:38:32.418Z,5856.00
2022-11-19T11:39:32.420Z,5880.00
2022-11-19T11:40:33.453Z,5928.00
2022-11-19T11:42:34.396Z,6064.00
2022-11-19T11:43:32.382Z,6128.00
2022-11-19T11:44:32.408Z,6168.00
2022-11-19T11:45:32.364Z,6180.00
2022-11-19T11:46:32.329Z,6180.00
2022-11-19T11:47:32.332Z,6188.00
2022-11-19T11:48:32.309Z,6220.00
2022-11-19T11:49:32.388Z,6344.00
2022-11-19T11:50:32.297Z,6444.00
2022-11-19T11:51:32.299Z,6564.00
2022-11-19T11:52:32.287Z,6636.00
2022-11-19T11:53:32.274Z,6928.00
2022-11-19T11:54:32.313Z,6532.00
2022-11-19T11:55:32.252Z,6284.00
2022-11-19T11:56:32.266Z,6300.00
2022-11-19T11:57:32.225Z,6196.00
2022-11-19T11:58:32.217Z,6188.00
2022-11-19T11:59:32.224Z,6192.00
2022-11-19T12:00:32.227Z,6124.00
2022-11-19T12:01:32.199Z,6176.00
2022-11-19T12:02:32.192Z,6124.00
2022-11-19T12:03:34.509Z,6092.00
2022-11-19T12:04:33.169Z,6144.00
2022-11-19T12:05:32.151Z,6176.00
2022-11-19T12:06:33.149Z,7132.00
2022-11-19T12:07:32.238Z,6204.00
2022-11-19T12:08:32.126Z,7072.00
2022-11-19T12:09:32.099Z,6212.00
2022-11-19T12:10:32.097Z,6032.00
2022-11-19T12:11:32.114Z,6112.00
2022-11-19T12:12:32.079Z,6136.00
2022-11-19T12:13:32.084Z,5892.00
2022-11-19T12:14:32.062Z,5660.00
2022-11-19T12:15:32.059Z,5560.00
2022-11-19T12:16:32.058Z,5556.00
2022-11-19T12:17:32.031Z,5440.00
2022-11-19T12:18:32.036Z,5536.00
2022-11-19T12:19:32.010Z,5416.00
2022-11-19T12:20:32.003Z,5572.00
2022-11-19T12:21:31.990Z,5476.00
2022-11-19T12:22:31.992Z,5424.00
2022-11-19T12:23:31.981Z,5552.00
2022-11-19T12:24:31.963Z,5912.00
2022-11-19T12:25:31.950Z,5724.00
2022-11-19T12:26:31.942Z,5776.00
2022-11-19T12:27:31.939Z,5360.00
2022-11-19T12:28:31.961Z,5484.00
2022-11-19T12:29:31.919Z,5444.00
2022-11-19T12:30:31.899Z,6272.00
2022-11-19T12:31:31.898Z,5712.00
2022-11-19T12:32:31.886Z,5696.00
2022-11-19T12:33:31.878Z,5992.00
2022-11-19T12:34:31.867Z,7224.00
2022-11-19T12:35:31.872Z,8840.00
2022-11-19T12:36:31.857Z,8696.00
2022-11-19T12:37:31.843Z,8816.00
2022-11-19T12:38:31.846Z,8760.00
2022-11-19T12:39:31.828Z,8688.00
2022-11-19T12:40:39.066Z,8624.00
2022-11-19T12:41:33.808Z,8576.00
2022-11-19T12:42:31.827Z,8516.00
2022-11-19T12:43:31.793Z,8324.00
2022-11-19T12:44:31.841Z,8424.00