createdAt,value
2018-12-07T00:01:29.427Z,6.53
2018-12-07T00:04:33.465Z,6.70
2018-12-07T00:07:37.504Z,7.33
2018-12-07T00:10:41.567Z,7.10
2018-12-07T00:13:45.772Z,6.80
2018-12-07T00:16:49.806Z,7.43
2018-12-07T00:19:53.933Z,6.50
2018-12-07T00:22:57.939Z,5.90
2018-12-07T00:26:01.962Z,6.77
2018-12-07T00:29:05.974Z,6.67
2018-12-07T00:32:09.994Z,6.97
2018-12-07T00:35:14.026Z,6.33
2018-12-07T00:38:18.036Z,6.30
2018-12-07T00:41:22.061Z,5.90
2018-12-07T00:44:26.082Z,6.60
2018-12-07T00:47:30.094Z,6.37
2018-12-07T00:50:34.213Z,6.20
2018-12-07T00:53:38.238Z,5.47
2018-12-07T00:56:42.247Z,7.63
2018-12-07T00:59:46.254Z,7.13
2018-12-07T01:02:50.266Z,5.50
2018-12-07T01:05:54.302Z,6.47
2018-12-07T01:08:58.330Z,5.93
2018-12-07T01:12:02.339Z,6.23
2018-12-07T01:15:06.538Z,5.50
2018-12-07T01:18:10.650Z,6.37
2018-12-07T01:21:14.737Z,6.27
2018-12-07T01:24:18.759Z,5.43
2018-12-07T01:27:22.765Z,5.63
2018-12-07T01:30:26.870Z,5.63
2018-12-07T01:33:30.984Z,4.70
2018-12-07T01:36:35.239Z,4.70
2018-12-07T01:39:39.282Z,5.30
2018-12-07T01:42:43.319Z,4.17
2018-12-07T01:45:47.406Z,4.20
2018-12-07T01:48:51.421Z,4.57
2018-12-07T01:51:55.439Z,5.33
2018-12-07T01:54:59.463Z,4.20
2018-12-07T01:58:03.631Z,4.93
2018-12-07T02:01:07.649Z,4.20
2018-12-07T02:04:11.654Z,4.73
2018-12-07T02:07:37.266Z,5.60
2018-12-07T02:10:41.277Z,8.80
2018-12-07T02:13:45.301Z,3.77
2018-12-07T02:16:49.314Z,4.00
2018-12-07T02:19:53.322Z,3.90
2018-12-07T02:22:57.342Z,4.20
2018-12-07T02:26:01.349Z,3.30
2018-12-07T02:29:05.373Z,4.37
2018-12-07T02:32:09.417Z,3.30
2018-12-07T02:35:13.515Z,3.40
2018-12-07T02:38:17.538Z,3.20
2018-12-07T02:41:21.653Z,2.87
2018-12-07T02:44:25.660Z,3.43
2018-12-07T02:47:29.687Z,3.70
2018-12-07T02:50:33.705Z,3.27
2018-12-07T02:53:37.731Z,2.97
2018-12-07T02:56:41.823Z,3.20
2018-12-07T02:59:45.861Z,4.00
2018-12-07T03:02:49.873Z,2.60
2018-12-07T03:05:53.905Z,3.00
2018-12-07T03:08:57.929Z,2.70
2018-12-07T03:12:01.958Z,2.70
2018-12-07T03:15:06.734Z,2.90
2018-12-07T03:18:21.946Z,3.27
2018-12-07T03:21:25.966Z,3.00
2018-12-07T03:24:29.983Z,3.13
2018-12-07T03:27:34.173Z,3.13
2018-12-07T03:30:38.179Z,3.17
2018-12-07T03:33:42.189Z,3.27
2018-12-07T03:36:46.206Z,3.20
2018-12-07T03:39:50.289Z,2.10
2018-12-07T03:42:54.378Z,3.13
2018-12-07T03:45:58.397Z,2.97
2018-12-07T03:49:02.407Z,2.70
2018-12-07T03:52:06.513Z,2.70
2018-12-07T03:55:10.521Z,3.27
2018-12-07T03:58:14.539Z,2.77
2018-12-07T04:01:20.321Z,2.97
2018-12-07T04:04:24.590Z,2.40
2018-12-07T04:07:28.617Z,2.50
2018-12-07T04:10:32.633Z,2.20
2018-12-07T04:13:36.727Z,2.40
2018-12-07T04:16:40.734Z,2.33
2018-12-07T04:19:44.743Z,2.00
2018-12-07T04:22:48.769Z,2.50
2018-12-07T04:25:52.786Z,1.90
2018-12-07T04:28:56.798Z,1.90
2018-12-07T04:32:00.832Z,3.77
2018-12-07T04:35:05.042Z,2.40
2018-12-07T04:38:09.070Z,2.70
2018-12-07T04:41:13.086Z,1.70
2018-12-07T04:44:17.111Z,2.17
2018-12-07T04:47:21.146Z,2.30
2018-12-07T04:50:25.182Z,2.03
2018-12-07T04:53:29.400Z,2.10
2018-12-07T04:56:33.854Z,1.80
2018-12-07T04:59:37.998Z,2.47
2018-12-07T05:02:42.041Z,1.73
2018-12-07T05:05:46.138Z,1.97
2018-12-07T05:08:50.165Z,2.17
2018-12-07T05:11:54.176Z,2.30
2018-12-07T05:14:58.283Z,2.20
2018-12-07T05:18:02.287Z,2.50
2018-12-07T05:21:06.322Z,1.83
2018-12-07T05:24:10.342Z,1.93
2018-12-07T05:27:14.371Z,1.60
2018-12-07T05:30:18.598Z,2.20
2018-12-07T05:33:22.990Z,3.17
2018-12-07T05:36:27.260Z,2.40
2018-12-07T05:39:31.833Z,2.17
2018-12-07T05:42:36.293Z,1.83
2018-12-07T05:45:40.538Z,1.87
2018-12-07T05:48:44.650Z,1.50
2018-12-07T05:51:49.275Z,1.90
2018-12-07T05:54:53.663Z,2.40
2018-12-07T05:57:57.758Z,1.47
2018-12-07T06:01:01.798Z,1.53
2018-12-07T06:04:06.220Z,1.30
2018-12-07T06:07:10.339Z,1.57
2018-12-07T06:10:14.762Z,1.43
2018-12-07T06:13:18.770Z,1.77
2018-12-07T06:16:22.786Z,2.00
2018-12-07T06:19:26.803Z,1.93
2018-12-07T06:22:30.824Z,1.57
2018-12-07T06:25:34.838Z,2.37
2018-12-07T06:28:38.873Z,2.83
2018-12-07T06:31:42.894Z,4.47
2018-12-07T06:34:46.999Z,3.40
2018-12-07T06:37:51.022Z,4.40
2018-12-07T06:40:55.045Z,4.43
2018-12-07T06:43:59.064Z,4.33
2018-12-07T06:47:03.074Z,2.47
2018-12-07T06:50:07.939Z,2.67
2018-12-07T06:53:11.935Z,2.50
2018-12-07T06:56:15.954Z,2.73
2018-12-07T06:59:20.043Z,2.47
2018-12-07T07:02:24.069Z,1.80
2018-12-07T07:05:28.086Z,2.40
2018-12-07T07:08:32.104Z,3.13
2018-12-07T07:11:36.158Z,3.03
2018-12-07T07:14:40.159Z,2.63
2018-12-07T07:17:44.183Z,2.63
2018-12-07T07:20:48.192Z,2.27
2018-12-07T07:23:52.342Z,3.40
2018-12-07T07:26:56.366Z,2.33
2018-12-07T07:30:00.373Z,2.93
2018-12-07T07:33:04.542Z,2.40
2018-12-07T07:36:08.546Z,2.90
2018-12-07T07:39:12.555Z,3.10
2018-12-07T07:42:16.567Z,4.20
2018-12-07T07:45:20.654Z,3.90
2018-12-07T07:48:24.663Z,3.43
2018-12-07T07:51:28.661Z,3.00
2018-12-07T07:54:32.665Z,2.30
2018-12-07T07:57:36.669Z,3.10
2018-12-07T08:00:40.681Z,5.70
2018-12-07T08:03:44.859Z,2.83
2018-12-07T08:06:49.035Z,2.37
2018-12-07T08:09:53.040Z,4.03
2018-12-07T08:12:58.742Z,3.00
2018-12-07T08:16:02.955Z,3.23
2018-12-07T08:19:06.966Z,5.70
2018-12-07T08:22:11.089Z,3.23
2018-12-07T08:25:15.089Z,2.10
2018-12-07T08:28:19.099Z,2.30
2018-12-07T08:31:23.146Z,2.33
2018-12-07T08:34:27.240Z,2.07
2018-12-07T08:37:31.273Z,2.30
2018-12-07T08:40:35.267Z,2.43
2018-12-07T08:43:39.278Z,2.40
2018-12-07T08:46:43.303Z,2.43
2018-12-07T08:49:52.715Z,2.40
2018-12-07T08:52:56.718Z,2.50
2018-12-07T08:56:00.824Z,4.70
2018-12-07T08:59:04.818Z,4.70
2018-12-07T09:02:09.002Z,5.00
2018-12-07T09:05:13.203Z,3.90
2018-12-07T09:08:18.445Z,3.50
2018-12-07T09:11:22.454Z,5.63
2018-12-07T09:14:26.558Z,4.23
2018-12-07T09:17:30.570Z,3.93
2018-12-07T09:20:34.573Z,4.87
2018-12-07T09:23:38.574Z,4.70
2018-12-07T09:26:42.618Z,4.87
2018-12-07T09:29:46.785Z,5.17
2018-12-07T09:32:50.794Z,5.03
2018-12-07T09:35:54.797Z,6.60
2018-12-07T09:38:58.987Z,5.30
2018-12-07T09:42:02.990Z,5.57
2018-12-07T09:45:07.476Z,5.23
2018-12-07T09:48:11.483Z,5.10
2018-12-07T09:51:15.498Z,6.10
2018-12-07T09:54:19.522Z,5.27
2018-12-07T09:57:23.523Z,6.07
2018-12-07T10:00:27.519Z,5.77
2018-12-07T10:03:31.526Z,5.60
2018-12-07T10:06:35.542Z,5.10
2018-12-07T10:09:39.624Z,5.93
2018-12-07T10:12:43.643Z,8.00
2018-12-07T10:15:47.645Z,6.03
2018-12-07T10:18:51.733Z,12.17
2018-12-07T10:21:55.747Z,5.03
2018-12-07T10:24:59.746Z,6.67
2018-12-07T10:28:03.861Z,5.90
2018-12-07T10:31:07.942Z,6.20
2018-12-07T10:34:11.958Z,5.10
2018-12-07T10:37:15.992Z,5.70
2018-12-07T10:40:19.991Z,8.63
2018-12-07T10:43:23.995Z,8.70
2018-12-07T10:46:27.993Z,10.70
2018-12-07T10:49:32.195Z,6.70
2018-12-07T10:52:36.209Z,5.03
2018-12-07T10:55:40.214Z,4.70
2018-12-07T10:58:44.218Z,6.13
2018-12-07T11:02:53.444Z,4.53
2018-12-07T11:06:02.750Z,5.23
2018-12-07T11:09:13.270Z,4.90
2018-12-07T11:12:22.804Z,4.80
2018-12-07T11:15:32.304Z,5.80
2018-12-07T11:18:41.676Z,7.27
2018-12-07T11:21:50.994Z,6.30
2018-12-07T11:25:00.366Z,7.97
2018-12-07T11:28:10.015Z,2.50
2018-12-07T11:31:19.567Z,3.40
2018-12-07T11:34:28.996Z,3.13
2018-12-07T11:37:33.011Z,3.37
2018-12-07T11:40:37.013Z,2.07
2018-12-07T11:43:41.035Z,2.83
2018-12-07T11:46:45.247Z,1.23
2018-12-07T11:49:49.244Z,1.30
2018-12-07T11:52:53.248Z,1.47
2018-12-07T11:55:57.277Z,2.00
2018-12-07T11:59:01.294Z,1.47
2018-12-07T12:02:05.302Z,2.10
2018-12-07T12:05:09.314Z,1.20
2018-12-07T12:08:13.330Z,1.47
2018-12-07T12:11:17.349Z,1.53
2018-12-07T12:14:21.375Z,2.20
2018-12-07T12:17:25.392Z,2.47
2018-12-07T12:20:29.463Z,2.30
2018-12-07T12:23:33.485Z,2.80
2018-12-07T12:26:37.490Z,3.10
2018-12-07T12:29:41.527Z,1.57
2018-12-07T12:32:45.542Z,4.07
2018-12-07T12:35:49.643Z,2.23
2018-12-07T12:38:53.773Z,2.07
2018-12-07T12:41:57.821Z,3.37
2018-12-07T12:45:01.911Z,1.50
2018-12-07T12:48:06.015Z,1.73
2018-12-07T12:51:10.022Z,1.30
2018-12-07T12:54:14.043Z,2.57
2018-12-07T12:57:18.062Z,4.67
2018-12-07T13:00:22.062Z,5.63
2018-12-07T13:03:26.079Z,5.93
2018-12-07T13:06:30.090Z,12.10
2018-12-07T13:09:34.102Z,3.93
2018-12-07T13:12:38.107Z,2.40
2018-12-07T13:15:42.214Z,3.83
2018-12-07T13:18:46.306Z,2.00
2018-12-07T13:21:50.313Z,2.30
2018-12-07T13:24:54.315Z,2.60
2018-12-07T13:27:58.325Z,2.60
2018-12-07T13:31:02.351Z,1.43
2018-12-07T13:34:06.370Z,2.43
2018-12-07T13:37:10.383Z,2.00
2018-12-07T13:40:14.452Z,2.20
2018-12-07T13:43:18.539Z,1.90
2018-12-07T13:46:22.903Z,2.90
2018-12-07T13:49:27.047Z,6.20
2018-12-07T13:52:31.133Z,2.97
2018-12-07T13:55:35.494Z,3.00
2018-12-07T13:58:39.700Z,3.07
2018-12-07T14:01:43.908Z,3.00
2018-12-07T14:04:48.079Z,1.47
2018-12-07T14:07:52.352Z,1.60
2018-12-07T14:10:56.499Z,1.90
2018-12-07T14:14:00.697Z,2.10
2018-12-07T14:17:04.879Z,1.83
2018-12-07T14:20:09.429Z,1.97
2018-12-07T14:23:13.660Z,1.57
2018-12-07T14:26:17.882Z,1.60
2018-12-07T14:29:22.124Z,2.70
2018-12-07T14:32:26.401Z,2.03
2018-12-07T14:35:30.599Z,3.70
2018-12-07T14:38:34.720Z,2.00
2018-12-07T14:41:38.779Z,2.47
2018-12-07T14:44:42.890Z,1.50
2018-12-07T14:47:47.008Z,1.50
2018-12-07T14:50:51.105Z,1.87
2018-12-07T14:53:55.298Z,3.30
2018-12-07T14:56:59.542Z,4.13
2018-12-07T15:00:04.338Z,4.77
2018-12-07T15:03:08.994Z,4.43
2018-12-07T15:06:13.267Z,2.80
2018-12-07T15:09:17.383Z,2.83
2018-12-07T15:12:21.621Z,4.57
2018-12-07T15:15:26.073Z,6.67
2018-12-07T15:18:30.292Z,4.40
2018-12-07T15:21:34.643Z,4.00
2018-12-07T15:24:38.681Z,3.87
2018-12-07T15:27:42.991Z,7.80
2018-12-07T15:30:47.102Z,8.60
2018-12-07T15:33:51.326Z,8.13
2018-12-07T15:36:55.600Z,7.60
2018-12-07T15:39:59.888Z,7.27
2018-12-07T15:43:04.078Z,5.60
2018-12-07T15:46:08.304Z,8.90
2018-12-07T15:49:12.474Z,8.30
2018-12-07T15:52:16.801Z,12.50
2018-12-07T15:55:21.488Z,15.60
2018-12-07T15:58:25.613Z,11.37
2018-12-07T16:01:29.874Z,14.30
2018-12-07T16:04:34.127Z,15.17
2018-12-07T16:07:38.277Z,10.53
2018-12-07T16:10:49.049Z,7.00
2018-12-07T16:13:48.382Z,9.97
2018-12-07T16:16:52.790Z,8.47
2018-12-07T16:19:56.839Z,6.13
2018-12-07T16:23:00.981Z,7.40
2018-12-07T16:26:05.150Z,7.33
2018-12-07T16:29:09.509Z,14.03
2018-12-07T16:32:13.778Z,9.07
2018-12-07T16:35:17.831Z,8.47
2018-12-07T16:38:22.034Z,5.83
2018-12-07T16:41:26.385Z,4.93
2018-12-07T16:44:30.699Z,6.80
2018-12-07T16:47:34.938Z,4.00
2018-12-07T16:50:39.425Z,4.60
2018-12-07T16:53:43.566Z,4.60
2018-12-07T16:56:47.851Z,2.73
2018-12-07T16:59:52.153Z,2.67
2018-12-07T17:02:56.263Z,2.53
2018-12-07T17:06:00.523Z,2.43
2018-12-07T17:09:07.086Z,2.33
2018-12-07T17:12:11.106Z,2.27
2018-12-07T17:15:15.460Z,1.90
2018-12-07T17:18:19.510Z,2.17
2018-12-07T17:21:23.530Z,2.00
2018-12-07T17:24:27.849Z,2.10
2018-12-07T17:27:32.272Z,2.17
2018-12-07T17:30:37.652Z,2.70
2018-12-07T17:33:42.576Z,1.63
2018-12-07T17:36:46.697Z,1.17
2018-12-07T17:39:51.017Z,2.00
2018-12-07T17:42:55.169Z,3.10
2018-12-07T17:45:59.361Z,4.47
2018-12-07T17:49:03.788Z,2.00
2018-12-07T17:52:08.018Z,5.20
2018-12-07T17:55:12.299Z,11.23
2018-12-07T17:58:16.417Z,6.97
2018-12-07T18:01:20.442Z,3.47
2018-12-07T18:04:24.447Z,2.30
2018-12-07T18:07:28.644Z,3.60
2018-12-07T18:10:32.751Z,4.50
2018-12-07T18:13:36.828Z,2.70
2018-12-07T18:16:41.056Z,2.60
2018-12-07T18:19:45.278Z,3.30
2018-12-07T18:22:49.528Z,1.90
2018-12-07T18:25:53.754Z,2.50
2018-12-07T18:28:57.888Z,3.93
2018-12-07T18:32:01.956Z,3.77
2018-12-07T18:35:06.159Z,3.97
2018-12-07T18:38:10.291Z,3.53
2018-12-07T18:41:14.582Z,4.30
2018-12-07T18:44:19.088Z,2.67
2018-12-07T18:47:23.252Z,2.20
2018-12-07T18:50:28.495Z,3.77
2018-12-07T18:53:32.730Z,2.43
2018-12-07T18:56:37.471Z,2.20
2018-12-07T18:59:41.826Z,2.50
2018-12-07T19:02:45.932Z,2.30
2018-12-07T19:05:49.964Z,2.33
2018-12-07T19:08:54.101Z,3.90
2018-12-07T19:11:58.369Z,3.20
2018-12-07T19:15:02.796Z,2.60
2018-12-07T19:18:06.940Z,2.90
2018-12-07T19:21:11.030Z,1.90
2018-12-07T19:24:15.124Z,2.47
2018-12-07T19:27:19.252Z,2.17
2018-12-07T19:30:23.548Z,3.47
2018-12-07T19:33:27.680Z,2.90
2018-12-07T19:36:32.056Z,2.70
2018-12-07T19:39:36.240Z,3.07
2018-12-07T19:42:40.528Z,2.40
2018-12-07T19:45:44.882Z,2.90
2018-12-07T19:48:49.189Z,3.90
2018-12-07T19:51:53.483Z,2.37
2018-12-07T19:54:58.045Z,3.60
2018-12-07T19:58:02.298Z,2.53
2018-12-07T20:01:06.690Z,2.30
2018-12-07T20:04:10.998Z,2.67
2018-12-07T20:07:15.916Z,5.80
2018-12-07T20:10:20.482Z,2.60
2018-12-07T20:13:24.638Z,2.10
2018-12-07T20:16:28.910Z,2.27
2018-12-07T20:19:33.039Z,2.10
2018-12-07T20:22:37.210Z,2.20
2018-12-07T20:25:41.678Z,2.23
2018-12-07T20:28:46.931Z,1.60
2018-12-07T20:31:51.096Z,1.93
2018-12-07T20:34:55.582Z,1.70
2018-12-07T20:37:59.970Z,1.83
2018-12-07T20:41:04.376Z,1.97
2018-12-07T20:44:08.657Z,1.73
2018-12-07T20:47:13.796Z,1.57
2018-12-07T20:50:18.205Z,1.73
2018-12-07T20:53:22.339Z,1.60
2018-12-07T20:56:27.775Z,1.80
2018-12-07T20:59:32.279Z,1.70
2018-12-07T21:02:37.162Z,1.80
2018-12-07T21:08:01.757Z,2.80
2018-12-07T21:11:10.280Z,2.10
2018-12-07T21:14:33.138Z,1.60
2018-12-07T21:17:38.636Z,1.63
2018-12-07T21:20:43.348Z,1.67
2018-12-07T21:23:47.876Z,1.50
2018-12-07T21:26:52.431Z,1.30
2018-12-07T21:34:33.298Z,1.87
2018-12-07T21:37:37.543Z,1.57
2018-12-07T21:40:41.908Z,1.77
2018-12-07T21:43:46.089Z,1.73
2018-12-07T21:46:50.127Z,1.60
2018-12-07T21:50:01.918Z,1.60
2018-12-07T21:53:06.499Z,1.90
2018-12-07T21:56:10.810Z,1.47
2018-12-07T21:59:15.569Z,1.20
2018-12-07T22:02:20.235Z,2.47
2018-12-07T22:05:24.741Z,1.43
2018-12-07T22:08:28.854Z,1.07
2018-12-07T22:11:33.806Z,7.57
2018-12-07T22:14:38.541Z,1.03
2018-12-07T22:17:42.699Z,1.00
2018-12-07T22:20:47.047Z,0.90
2018-12-07T22:23:51.593Z,4.17
2018-12-07T22:26:56.241Z,1.90
2018-12-07T22:30:00.584Z,2.73
2018-12-07T22:33:05.803Z,1.13
2018-12-07T22:36:10.258Z,1.27
2018-12-07T22:39:14.658Z,2.40
2018-12-07T22:42:19.368Z,1.67
2018-12-07T22:45:23.606Z,0.80
2018-12-07T22:48:27.939Z,2.13
2018-12-07T22:51:32.010Z,1.63
2018-12-07T22:54:35.987Z,3.70
2018-12-07T22:57:40.003Z,1.70
2018-12-07T23:00:45.498Z,2.20
2018-12-07T23:03:49.602Z,4.43
2018-12-07T23:06:53.603Z,3.60
2018-12-07T23:09:57.616Z,4.83
2018-12-07T23:13:01.630Z,2.50
2018-12-07T23:16:05.710Z,4.10
2018-12-07T23:19:09.764Z,3.23
2018-12-07T23:22:13.746Z,2.80
2018-12-07T23:25:17.759Z,5.90
2018-12-07T23:28:21.861Z,2.50
2018-12-07T23:31:25.862Z,4.70
2018-12-07T23:34:29.868Z,2.63
2018-12-07T23:37:33.954Z,5.17
2018-12-07T23:40:38.022Z,2.60
2018-12-07T23:43:42.082Z,2.47
2018-12-07T23:46:46.178Z,3.03
2018-12-07T23:49:50.267Z,2.90
2018-12-07T23:52:54.350Z,4.00
2018-12-07T23:55:58.458Z,3.00
2018-12-07T23:59:02.454Z,2.47
